datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,0.5,nan,nan,65.0,81.0,84.0,nan,nan,nan,nan,nan,nan,nan
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.0,12.622,35.57,65.0,84.0,85.0,2149446838.0,2150503451.0,2150649188.0,2151174564.0,42237.0,7817.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.2,12.623,35.57,66.0,92.0,85.0,2149489581.0,2150579812.0,2150775734.0,2151357805.0,42239.0,7815.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.4,12.623,35.57,65.0,89.0,82.0,2148743817.0,2149479424.0,2149509449.0,2149977572.0,42239.0,7815.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.6,12.623,35.57,68.0,87.0,96.0,2149321142.0,2150328402.0,2150514377.0,2151176155.0,42239.0,7815.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,1.8,12.623,35.57,69.0,81.0,84.0,2149276105.0,2150314020.0,2150483986.0,2151052571.0,42239.0,7815.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.0,12.623,35.57,64.0,90.0,82.0,2149469942.0,2150505801.0,2150726409.0,2151421220.0,42240.0,7817.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.2,12.623,35.571,65.0,85.0,83.0,2149305362.0,2150357824.0,2150564333.0,2151200027.0,42240.0,7817.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.4,12.623,35.571,65.0,87.0,84.0,2149502838.0,2150560685.0,2150827840.0,2151587766.0,42240.0,7817.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.6,12.623,35.571,66.0,88.0,82.0,2149387099.0,2150455232.0,2150768283.0,2151569609.0,42240.0,7817.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,2.9,12.623,35.571,68.0,86.0,84.0,2149087542.0,2150131766.0,2150386038.0,2151071524.0,42240.0,7817.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,3.3,12.622,35.571,70.0,85.0,81.0,2149036973.0,2150063808.0,2150344749.0,2151063945.0,42239.0,7818.0,12.656
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,3.8,12.622,35.571,65.0,85.0,83.0,2148836086.0,2149736073.0,2149982217.0,2150714916.0,42239.0,7818.0,12.656
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,4.1,12.621,35.572,75.0,90.0,81.0,2148862555.0,2149798765.0,2150052406.0,2150778496.0,42239.0,7818.0,12.656
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,4.4,12.621,35.572,67.0,82.0,83.0,2148768365.0,2149648128.0,2149851483.0,2150522998.0,42235.0,7818.0,12.653
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,5.1,12.619,35.572,67.0,83.0,81.0,2148757430.0,2149616036.0,2149893056.0,2150671588.0,42235.0,7818.0,12.653
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,5.4,12.624,35.572,67.0,87.0,81.0,2148699062.0,2149529197.0,2149789248.0,2150554980.0,42236.0,7818.0,12.659
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,5.9,12.624,35.572,66.0,83.0,83.0,2148593225.0,2149348105.0,2149612653.0,2150405778.0,42236.0,7818.0,12.659
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,6.4,12.622,35.571,68.0,86.0,82.0,2148628544.0,2149403702.0,2149674742.0,2150472694.0,42237.0,7819.0,12.657
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,6.8,12.622,35.571,66.0,82.0,82.0,2148544091.0,2149204864.0,2149517531.0,2150423149.0,42237.0,7819.0,12.657
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,7.2,12.621,35.571,67.0,88.0,85.0,2148518729.0,2149199195.0,2149459373.0,2150276443.0,42237.0,7819.0,12.657
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,7.6,12.621,35.571,68.0,89.0,81.0,2148407405.0,2148992649.0,2149239606.0,2150071542.0,42241.0,7819.0,12.659
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,8.1,12.621,35.571,67.0,83.0,83.0,2148387593.0,2148958171.0,2149202304.0,2150040301.0,42241.0,7819.0,12.659
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,8.4,12.623,35.571,66.0,82.0,81.0,2148303826.0,2148810422.0,2149029760.0,2149868754.0,42244.0,7818.0,12.656
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,8.8,12.623,35.571,66.0,84.0,83.0,2148273782.0,2148759341.0,2148976850.0,2149811712.0,42244.0,7818.0,12.656
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,9.2,12.627,35.571,66.0,84.0,81.0,2148155858.0,2148575113.0,2148750006.0,2149538395.0,42244.0,7818.0,12.656
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,9.5,12.627,35.571,66.0,82.0,82.0,2148155858.0,2148575113.0,2148750006.0,2149538395.0,42243.0,7818.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,9.7,12.627,35.571,68.0,86.0,78.0,2148059346.0,2148434496.0,2148562861.0,2149301357.0,42243.0,7818.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,10.0,12.627,35.571,67.0,82.0,81.0,2148059346.0,2148434496.0,2148562861.0,2149301357.0,42243.0,7818.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,10.6,12.624,35.571,70.0,86.0,81.0,2148143926.0,2148509659.0,2148707830.0,2149574793.0,42243.0,7819.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,11.3,12.627,35.571,68.0,83.0,83.0,2148143926.0,2148509659.0,2148707830.0,2149574793.0,42246.0,7818.0,12.659
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,12.0,12.625,35.572,68.0,83.0,83.0,2148090633.0,2148415533.0,2148604507.0,2149471405.0,42246.0,7818.0,12.659
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,12.5,12.625,35.572,69.0,84.0,81.0,2148022573.0,2148290605.0,2148461878.0,2149314404.0,42246.0,7818.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,13.4,12.627,35.572,67.0,83.0,83.0,2147945819.0,2148190016.0,2148313572.0,2149122194.0,42246.0,7819.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,13.7,12.627,35.572,67.0,83.0,83.0,2147945819.0,2148190016.0,2148313572.0,2149122194.0,42246.0,7819.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,14.5,12.63,35.573,65.0,83.0,82.0,2147873042.0,2148065380.0,2148165897.0,2148959844.0,42250.0,7819.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,15.0,12.63,35.573,67.0,85.0,82.0,2147834550.0,2148031725.0,2148096201.0,2148837778.0,42245.0,7819.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,15.4,12.632,35.572,67.0,85.0,82.0,2147834550.0,2148031725.0,2148096201.0,2148837778.0,42245.0,7819.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,16.1,12.632,35.572,68.0,82.0,82.0,2147794358.0,2147976868.0,2148026139.0,2148730980.0,42240.0,7820.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,16.9,12.63,35.571,65.0,83.0,83.0,2147755995.0,2147904475.0,2147936438.0,2148656731.0,42237.0,7818.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,17.2,12.63,35.571,65.0,83.0,83.0,2147755995.0,2147904475.0,2147936438.0,2148656731.0,42237.0,7818.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,17.9,12.63,35.571,67.0,83.0,82.0,2147712905.0,2147852699.0,2147856941.0,2148537398.0,42236.0,7820.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,18.3,12.628,35.572,67.0,83.0,82.0,2147712905.0,2147852699.0,2147856941.0,2148537398.0,42236.0,7820.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,19.0,12.627,35.571,66.0,85.0,82.0,2147682715.0,2147807250.0,2147792164.0,2148450404.0,42236.0,7821.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,19.4,12.627,35.571,66.0,85.0,82.0,2147682715.0,2147807250.0,2147792164.0,2148450404.0,42236.0,7821.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,20.1,12.624,35.571,66.0,84.0,84.0,2147659675.0,2147777984.0,2147753755.0,2148378678.0,42235.0,7818.0,12.664
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,20.4,12.624,35.571,66.0,84.0,84.0,2147659675.0,2147777984.0,2147753755.0,2148378678.0,42235.0,7818.0,12.664
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,21.2,12.623,35.571,68.0,85.0,80.0,2147631305.0,2147739638.0,2147698569.0,2148290496.0,42237.0,7821.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,21.5,12.623,35.571,68.0,85.0,80.0,2147631305.0,2147739638.0,2147698569.0,2148290496.0,42237.0,7821.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,22.4,12.623,35.571,67.0,86.0,85.0,2147614564.0,2147718756.0,2147664091.0,2148265353.0,42238.0,7822.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,23.3,12.623,35.571,66.0,83.0,83.0,2147599872.0,2147698477.0,2147639241.0,2148225746.0,42239.0,7820.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,23.6,12.623,35.571,66.0,83.0,83.0,2147599872.0,2147698477.0,2147639241.0,2148225746.0,42239.0,7820.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,24.3,12.622,35.571,69.0,87.0,83.0,2147599872.0,2147698477.0,2147639241.0,2148225746.0,42237.0,7822.0,12.66
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,24.8,12.622,35.571,69.0,87.0,83.0,2147592676.0,2147689499.0,2147621741.0,2148206070.0,42237.0,7822.0,12.66
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,25.7,12.623,35.571,65.0,86.0,84.0,2147581504.0,2147669476.0,2147596086.0,2148178157.0,42242.0,7819.0,12.66
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,26.4,12.623,35.571,67.0,82.0,84.0,2147581504.0,2147669476.0,2147596086.0,2148178157.0,42240.0,7821.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,26.9,12.623,35.571,67.0,82.0,84.0,2147574189.0,2147659355.0,2147575076.0,2148165741.0,42240.0,7821.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,27.6,12.623,35.571,65.0,82.0,81.0,2147564745.0,2147637321.0,2147553371.0,2148143222.0,42243.0,7822.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,27.9,12.623,35.571,65.0,82.0,81.0,2147564745.0,2147637321.0,2147553371.0,2148143222.0,42243.0,7822.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,28.7,12.621,35.57,65.0,83.0,82.0,2147559990.0,2147624960.0,2147539885.0,2148146797.0,42246.0,7821.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,29.2,12.622,35.571,65.0,83.0,82.0,2147559990.0,2147624960.0,2147539885.0,2148146797.0,42246.0,7821.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,29.9,12.622,35.571,66.0,86.0,82.0,2147563757.0,2147632064.0,2147548745.0,2148160246.0,42251.0,7821.0,12.664
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,30.2,12.626,35.571,66.0,86.0,82.0,2147563757.0,2147632064.0,2147548745.0,2148160246.0,42251.0,7821.0,12.664
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,30.8,12.626,35.571,66.0,82.0,84.0,2147564626.0,2147623506.0,2147541174.0,2148177627.0,42247.0,7821.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,31.3,12.627,35.571,66.0,82.0,84.0,2147564626.0,2147623506.0,2147541174.0,2148177627.0,42247.0,7821.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,32.0,12.625,35.571,65.0,84.0,83.0,2147564470.0,2147616402.0,2147535241.0,2148180489.0,42251.0,7821.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,32.5,12.625,35.571,65.0,84.0,83.0,2147564470.0,2147616402.0,2147535241.0,2148180489.0,42255.0,7822.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,33.1,12.628,35.571,67.0,83.0,81.0,2147569152.0,2147614518.0,2147533540.0,2148204251.0,42255.0,7822.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,33.4,12.628,35.571,67.0,83.0,81.0,2147569152.0,2147614518.0,2147533540.0,2148204251.0,42254.0,7821.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,34.1,12.633,35.572,67.0,85.0,82.0,2147570267.0,2147619117.0,2147537600.0,2148210532.0,42254.0,7821.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,34.4,12.633,35.572,67.0,85.0,82.0,2147570267.0,2147619117.0,2147537600.0,2148210532.0,42254.0,7821.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,35.3,12.631,35.572,69.0,84.0,83.0,2147560502.0,2147614528.0,2147522560.0,2148164909.0,42250.0,7822.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,35.6,12.631,35.572,69.0,84.0,83.0,2147560502.0,2147614528.0,2147522560.0,2148164909.0,42250.0,7822.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,36.4,12.631,35.572,68.0,85.0,83.0,2147557321.0,2147603090.0,2147512420.0,2148183780.0,42254.0,7821.0,12.668
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,36.7,12.631,35.572,68.0,85.0,83.0,2147557321.0,2147603090.0,2147512420.0,2148183780.0,42254.0,7821.0,12.668
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,37.6,12.631,35.572,66.0,88.0,83.0,2147542976.0,2147592192.0,2147497746.0,2148137161.0,42252.0,7823.0,12.668
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,38.6,12.629,35.572,65.0,84.0,83.0,2147535890.0,2147585782.0,2147478299.0,2148114148.0,42250.0,7822.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,39.1,12.629,35.572,65.0,84.0,83.0,2147535890.0,2147585782.0,2147478299.0,2148114148.0,42250.0,7822.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,39.8,12.623,35.571,67.0,85.0,84.0,2147520292.0,2147576804.0,2147462528.0,2148069449.0,42247.0,7823.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,40.3,12.622,35.57,67.0,85.0,84.0,2147520292.0,2147576804.0,2147462528.0,2148069449.0,42247.0,7823.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,41.1,12.622,35.57,67.0,83.0,83.0,2147516187.0,2147573833.0,2147446994.0,2148033856.0,42249.0,7822.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,41.7,12.623,35.57,67.0,83.0,83.0,2147516187.0,2147573833.0,2147446994.0,2148033856.0,42249.0,7822.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,42.7,12.623,35.57,68.0,83.0,86.0,2147502390.0,2147566336.0,2147434194.0,2147995693.0,42254.0,7822.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,43.6,12.624,35.57,67.0,86.0,81.0,2147495469.0,2147559853.0,2147421970.0,2147971693.0,42253.0,7823.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,44.4,12.624,35.57,67.0,86.0,81.0,2147495469.0,2147559853.0,2147421970.0,2147971693.0,42260.0,7824.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,45.2,12.621,35.571,67.0,82.0,82.0,2147487332.0,2147560219.0,2147412269.0,2147951506.0,42260.0,7824.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,45.8,12.621,35.571,67.0,85.0,83.0,2147478939.0,2147554989.0,2147401938.0,2147911497.0,42260.0,7823.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,46.4,12.621,35.571,67.0,85.0,83.0,2147478939.0,2147554989.0,2147401938.0,2147911497.0,42269.0,7824.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,47.2,12.625,35.571,65.0,85.0,82.0,2147471771.0,2147550281.0,2147388324.0,2147871716.0,42269.0,7824.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,47.9,12.625,35.571,66.0,85.0,83.0,2147464859.0,2147543990.0,2147378349.0,2147849508.0,42269.0,7823.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,48.6,12.629,35.572,66.0,85.0,83.0,2147464859.0,2147543990.0,2147378349.0,2147849508.0,42270.0,7824.0,12.669
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,49.3,12.628,35.573,67.0,82.0,82.0,2147451730.0,2147543963.0,2147369334.0,2147814710.0,42270.0,7824.0,12.669
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,50.0,12.628,35.573,66.0,87.0,83.0,2147447204.0,2147543350.0,2147356809.0,2147786660.0,42273.0,7823.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,50.7,12.627,35.572,66.0,87.0,83.0,2147447204.0,2147543350.0,2147356809.0,2147786660.0,42269.0,7824.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,51.5,12.631,35.572,66.0,83.0,84.0,2147442020.0,2147539684.0,2147349504.0,2147756662.0,42269.0,7824.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,52.3,12.63,35.572,65.0,85.0,82.0,2147435538.0,2147533266.0,2147341257.0,2147730870.0,42273.0,7825.0,12.669
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,52.8,12.63,35.572,65.0,85.0,82.0,2147435538.0,2147533266.0,2147341257.0,2147730870.0,42273.0,7825.0,12.669
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,54.0,12.625,35.572,65.0,83.0,84.0,2147429074.0,2147533668.0,2147338450.0,2147714971.0,42273.0,7826.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,54.8,12.627,35.572,65.0,85.0,84.0,2147426989.0,2147529307.0,2147337170.0,2147697152.0,42280.0,7825.0,12.672
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,55.6,12.631,35.572,65.0,85.0,84.0,2147426989.0,2147529307.0,2147337170.0,2147697152.0,42275.0,7824.0,12.675
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,56.5,12.635,35.572,68.0,84.0,80.0,2147422098.0,2147530185.0,2147331849.0,2147681883.0,42275.0,7824.0,12.675
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,57.3,12.631,35.572,66.0,84.0,83.0,2147420214.0,2147529472.0,2147323876.0,2147667392.0,42274.0,7824.0,12.677
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,58.0,12.634,35.572,68.0,86.0,80.0,2147415542.0,2147524992.0,2147322377.0,2147661732.0,42275.0,7825.0,12.672
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,58.9,12.634,35.573,66.0,83.0,82.0,2147416310.0,2147525952.0,2147319085.0,2147645878.0,42273.0,7825.0,12.672
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,59.4,12.634,35.573,66.0,83.0,82.0,2147416310.0,2147525952.0,2147319085.0,2147645878.0,42273.0,7825.0,12.672
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,60.4,12.636,35.572,66.0,89.0,83.0,2147409435.0,2147524946.0,2147317494.0,2147635273.0,42271.0,7825.0,12.669
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,61.0,12.636,35.572,67.0,84.0,83.0,2147414555.0,2147519936.0,2147317266.0,2147631606.0,42273.0,7827.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,61.6,12.623,35.571,67.0,84.0,83.0,2147414555.0,2147519936.0,2147317266.0,2147631606.0,42279.0,7825.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,62.4,12.623,35.571,66.0,84.0,84.0,2147409828.0,2147522267.0,2147315629.0,2147628525.0,42279.0,7825.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,63.0,12.623,35.571,65.0,85.0,80.0,2147406966.0,2147529718.0,2147311963.0,2147620644.0,42283.0,7827.0,12.66
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,63.7,12.622,35.57,65.0,85.0,80.0,2147406966.0,2147529718.0,2147311963.0,2147620644.0,42289.0,7825.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,64.3,12.622,35.571,68.0,84.0,81.0,2147408009.0,2147526180.0,2147310372.0,2147618020.0,42289.0,7825.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,64.9,12.622,35.571,65.0,83.0,86.0,2147405220.0,2147525147.0,2147312466.0,2147622336.0,42293.0,7825.0,12.666
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,65.4,12.632,35.571,65.0,83.0,86.0,2147405220.0,2147525147.0,2147312466.0,2147622336.0,42293.0,7826.0,12.682
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,66.0,12.632,35.571,65.0,84.0,85.0,2147406756.0,2147523209.0,2147313024.0,2147625197.0,42293.0,7826.0,12.682
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,66.6,12.642,35.573,65.0,84.0,85.0,2147407762.0,2147524589.0,2147311378.0,2147620882.0,42298.0,7827.0,12.68
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,66.9,12.642,35.573,67.0,85.0,82.0,2147407762.0,2147524589.0,2147311378.0,2147620882.0,42298.0,7827.0,12.68
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,67.5,12.639,35.574,67.0,85.0,82.0,2147406674.0,2147522962.0,2147311533.0,2147620992.0,42297.0,7828.0,12.671
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,68.1,12.638,35.573,64.0,87.0,84.0,2147406674.0,2147522962.0,2147311533.0,2147620992.0,42299.0,7826.0,12.678
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,68.5,12.638,35.573,64.0,87.0,84.0,2147404379.0,2147526464.0,2147312292.0,2147623378.0,42299.0,7826.0,12.678
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,69.0,12.641,35.573,65.0,85.0,81.0,2147404379.0,2147526464.0,2147312292.0,2147623378.0,42297.0,7829.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,69.5,12.641,35.573,65.0,85.0,81.0,2147404973.0,2147521755.0,2147311670.0,2147621796.0,42297.0,7829.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,70.0,12.641,35.573,65.0,83.0,79.0,2147404973.0,2147521755.0,2147311670.0,2147621796.0,42301.0,7827.0,12.672
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,70.6,12.632,35.573,67.0,82.0,82.0,2147404068.0,2147521216.0,2147308763.0,2147615826.0,42301.0,7827.0,12.672
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,71.1,12.632,35.573,67.0,82.0,82.0,2147405814.0,2147525604.0,2147309613.0,2147612132.0,42298.0,7827.0,12.682
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,71.6,12.637,35.572,67.0,86.0,81.0,2147405814.0,2147525604.0,2147309613.0,2147612132.0,42304.0,7828.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,71.9,12.637,35.572,65.0,84.0,83.0,2147402898.0,2147520758.0,2147309293.0,2147610870.0,42304.0,7828.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,72.4,12.642,35.574,67.0,84.0,80.0,2147399990.0,2147524059.0,2147307126.0,2147609792.0,42302.0,7829.0,12.682
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,72.6,12.642,35.574,67.0,84.0,80.0,2147399990.0,2147524059.0,2147307126.0,2147609792.0,42303.0,7829.0,12.683
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,72.9,12.642,35.574,72.0,83.0,84.0,2147404297.0,2147525037.0,2147309915.0,2147600429.0,42303.0,7829.0,12.683
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,73.3,12.641,35.573,72.0,83.0,84.0,2147405833.0,2147520667.0,2147309723.0,2147600758.0,42302.0,7831.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,73.7,12.641,35.573,66.0,84.0,84.0,2147405833.0,2147520667.0,2147309723.0,2147600758.0,42299.0,7830.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,74.2,12.641,35.573,72.0,81.0,83.0,2147399597.0,2147523017.0,2147305728.0,2147599497.0,42299.0,7830.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,74.6,12.641,35.573,72.0,81.0,83.0,2147400841.0,2147524141.0,2147303972.0,2147592265.0,42296.0,7830.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,75.0,12.641,35.573,69.0,87.0,82.0,2147400841.0,2147524141.0,2147303972.0,2147592265.0,42302.0,7831.0,12.684
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,75.4,12.639,35.572,66.0,84.0,84.0,2147399652.0,2147520310.0,2147306285.0,2147588214.0,42302.0,7831.0,12.684
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,75.8,12.639,35.572,66.0,84.0,84.0,2147401380.0,2147522669.0,2147303360.0,2147589065.0,42304.0,7831.0,12.682
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,76.1,12.639,35.572,67.0,82.0,84.0,2147401380.0,2147522669.0,2147303360.0,2147589065.0,42308.0,7832.0,12.684
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,76.5,12.642,35.572,67.0,87.0,84.0,2147400795.0,2147518509.0,2147304685.0,2147586587.0,42308.0,7832.0,12.684
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,76.7,12.642,35.572,67.0,87.0,84.0,2147400795.0,2147518509.0,2147304685.0,2147586587.0,42307.0,7832.0,12.685
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,77.1,12.642,35.572,66.0,87.0,81.0,2147400813.0,2147526235.0,2147303341.0,2147585206.0,42307.0,7832.0,12.685
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,77.5,12.641,35.572,66.0,87.0,81.0,2147402340.0,2147524406.0,2147308672.0,2147588681.0,42309.0,7832.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,77.9,12.641,35.572,68.0,87.0,83.0,2147402340.0,2147524406.0,2147308672.0,2147588681.0,42309.0,7832.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,78.4,12.643,35.572,67.0,83.0,81.0,2147401444.0,2147524132.0,2147303616.0,2147588900.0,42305.0,7831.0,12.68
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,78.7,12.643,35.572,67.0,83.0,81.0,2147401444.0,2147524132.0,2147303616.0,2147588900.0,42313.0,7833.0,12.687
