datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 21:13:55,51.57221266666667,-36.802481,0.3,nan,nan,87.0,116.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-04-08 21:13:55,51.57221266666667,-36.802481,0.5,5.859,34.771,92.0,118.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-04-08 21:13:55,51.57221266666667,-36.802481,0.7,5.859,34.771,94.0,112.0,98.0,2183528191.0,2185561878.0,2188954953.0,2198513489.0,43156.0,7551.0,5.872
2016-04-08 21:13:55,51.57221266666667,-36.802481,1.3,5.863,34.768,97.0,119.0,104.0,2176799881.0,2178551341.0,2182237321.0,2192289792.0,43161.0,7554.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,1.6,5.863,34.768,95.0,115.0,94.0,2182937965.0,2184221851.0,2189305033.0,2202698880.0,43161.0,7554.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,1.8,5.863,34.768,92.0,110.0,96.0,2182937965.0,2184221851.0,2189305033.0,2202698880.0,43161.0,7554.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.0,5.864,34.767,88.0,118.0,99.0,2182647149.0,2183691776.0,2189236278.0,2203792667.0,43161.0,7554.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.2,5.864,34.767,91.0,113.0,94.0,2180759808.0,2182501485.0,2188416484.0,2203590098.0,43161.0,7554.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.4,5.864,34.767,91.0,119.0,97.0,2174439241.0,2176097115.0,2180276662.0,2191482715.0,43157.0,7555.0,5.877
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.6,5.864,34.767,90.0,114.0,95.0,2176190134.0,2178526281.0,2183334528.0,2196006390.0,43157.0,7555.0,5.877
2016-04-08 21:13:55,51.57221266666667,-36.802481,2.8,5.864,34.767,92.0,114.0,93.0,2175871104.0,2177465344.0,2182951963.0,2196733074.0,43157.0,7555.0,5.877
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.0,5.864,34.767,94.0,110.0,96.0,2180212022.0,2183396626.0,2189441033.0,2204540224.0,43157.0,7555.0,5.877
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.2,5.866,34.767,89.0,121.0,98.0,2171704411.0,2178083099.0,2181870555.0,2191438948.0,43157.0,7555.0,5.877
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.4,5.866,34.767,96.0,111.0,97.0,2171161618.0,2177486098.0,2180818834.0,2189387602.0,43160.0,7555.0,5.882
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.6,5.866,34.767,98.0,116.0,96.0,2171161618.0,2177486098.0,2180818834.0,2189387602.0,43160.0,7555.0,5.882
2016-04-08 21:13:55,51.57221266666667,-36.802481,3.9,5.866,34.767,97.0,117.0,102.0,2170236736.0,2176838738.0,2181376009.0,2192055945.0,43160.0,7555.0,5.882
2016-04-08 21:13:55,51.57221266666667,-36.802481,4.1,5.867,34.767,97.0,116.0,95.0,2170236736.0,2176838738.0,2181376009.0,2192055945.0,43160.0,7555.0,5.882
2016-04-08 21:13:55,51.57221266666667,-36.802481,4.6,5.867,34.767,98.0,113.0,98.0,2168548461.0,2174729636.0,2179513371.0,2190650075.0,43166.0,7557.0,5.882
2016-04-08 21:13:55,51.57221266666667,-36.802481,5.0,5.863,34.766,97.0,117.0,98.0,2167326454.0,2173538057.0,2177996580.0,2188384027.0,43166.0,7557.0,5.882
2016-04-08 21:13:55,51.57221266666667,-36.802481,5.3,5.863,34.766,103.0,112.0,96.0,2166319707.0,2172851337.0,2176868955.0,2186229915.0,43171.0,7556.0,5.88
2016-04-08 21:13:55,51.57221266666667,-36.802481,5.5,5.863,34.766,104.0,112.0,95.0,2166319707.0,2172851337.0,2176868955.0,2186229915.0,43171.0,7556.0,5.88
2016-04-08 21:13:55,51.57221266666667,-36.802481,5.8,5.863,34.766,105.0,125.0,96.0,2166319707.0,2172851337.0,2176868955.0,2186229915.0,43171.0,7556.0,5.88
2016-04-08 21:13:55,51.57221266666667,-36.802481,6.2,5.864,34.767,105.0,126.0,98.0,2165413540.0,2171296027.0,2175704374.0,2185994276.0,43171.0,7555.0,5.88
2016-04-08 21:13:55,51.57221266666667,-36.802481,6.6,5.864,34.767,105.0,111.0,104.0,2165413540.0,2171296027.0,2175704374.0,2185994276.0,43171.0,7555.0,5.88
2016-04-08 21:13:55,51.57221266666667,-36.802481,6.8,5.864,34.767,108.0,117.0,95.0,2163530276.0,2168729764.0,2172997019.0,2182928429.0,43171.0,7555.0,5.88
2016-04-08 21:13:55,51.57221266666667,-36.802481,7.2,5.864,34.766,105.0,119.0,99.0,2163530276.0,2168729764.0,2172997019.0,2182928429.0,43176.0,7558.0,5.879
2016-04-08 21:13:55,51.57221266666667,-36.802481,7.5,5.864,34.766,105.0,116.0,97.0,2163530276.0,2168729764.0,2172997019.0,2182928429.0,43176.0,7558.0,5.879
2016-04-08 21:13:55,51.57221266666667,-36.802481,7.7,5.864,34.766,110.0,115.0,97.0,2161107328.0,2164942610.0,2169232868.0,2179257709.0,43176.0,7558.0,5.879
2016-04-08 21:13:55,51.57221266666667,-36.802481,8.2,5.858,34.767,108.0,119.0,99.0,2161107328.0,2164942610.0,2169232868.0,2179257709.0,43182.0,7556.0,5.873
2016-04-08 21:13:55,51.57221266666667,-36.802481,8.6,5.858,34.767,108.0,114.0,96.0,2161057097.0,2164593828.0,2169182080.0,2179836662.0,43182.0,7556.0,5.873
2016-04-08 21:13:55,51.57221266666667,-36.802481,9.2,5.86,34.766,109.0,114.0,95.0,2161057097.0,2164593828.0,2169182080.0,2179836662.0,43176.0,7558.0,5.869
2016-04-08 21:13:55,51.57221266666667,-36.802481,9.4,5.86,34.766,110.0,115.0,97.0,2159610358.0,2162399149.0,2166694802.0,2176874157.0,43176.0,7558.0,5.869
2016-04-08 21:13:55,51.57221266666667,-36.802481,9.7,5.86,34.766,107.0,119.0,99.0,2159610358.0,2162399149.0,2166694802.0,2176874157.0,43176.0,7558.0,5.869
2016-04-08 21:13:55,51.57221266666667,-36.802481,10.4,5.85,34.766,112.0,115.0,93.0,2159568850.0,2162231113.0,2166642313.0,2177147026.0,43179.0,7557.0,5.878
2016-04-08 21:13:55,51.57221266666667,-36.802481,10.9,5.85,34.766,112.0,115.0,93.0,2159568850.0,2162231113.0,2166642313.0,2177147026.0,43179.0,7557.0,5.878
2016-04-08 21:13:55,51.57221266666667,-36.802481,11.6,5.858,34.765,110.0,115.0,91.0,2158074294.0,2159142061.0,2163745115.0,2175217499.0,43179.0,7557.0,5.878
2016-04-08 21:13:55,51.57221266666667,-36.802481,11.9,5.858,34.765,110.0,115.0,91.0,2158074294.0,2159142061.0,2163745115.0,2175217499.0,43179.0,7557.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,12.4,5.854,34.767,110.0,115.0,91.0,2156692918.0,2157516132.0,2161553270.0,2171945408.0,43179.0,7557.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,13.1,5.853,34.767,106.0,124.0,100.0,2156692918.0,2157516132.0,2161553270.0,2171945408.0,43175.0,7558.0,5.871
2016-04-08 21:13:55,51.57221266666667,-36.802481,14.1,5.849,34.767,109.0,113.0,94.0,2156223707.0,2156967872.0,2160891940.0,2170995044.0,43180.0,7558.0,5.872
2016-04-08 21:13:55,51.57221266666667,-36.802481,14.7,5.849,34.767,109.0,113.0,94.0,2156223707.0,2156967872.0,2160891940.0,2170995044.0,43180.0,7558.0,5.872
2016-04-08 21:13:55,51.57221266666667,-36.802481,15.8,5.869,34.767,110.0,112.0,96.0,2155358939.0,2155845769.0,2159526189.0,2169139913.0,43174.0,7558.0,5.89
2016-04-08 21:13:55,51.57221266666667,-36.802481,16.5,5.87,34.767,109.0,114.0,98.0,2154310765.0,2154192960.0,2157611364.0,2167009709.0,43174.0,7558.0,5.89
2016-04-08 21:13:55,51.57221266666667,-36.802481,17.0,5.87,34.766,109.0,114.0,98.0,2154310765.0,2154192960.0,2157611364.0,2167009709.0,43176.0,7557.0,5.889
2016-04-08 21:13:55,51.57221266666667,-36.802481,18.1,5.857,34.772,105.0,113.0,97.0,2153850422.0,2153806710.0,2156967588.0,2165686125.0,43180.0,7558.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,18.7,5.857,34.772,105.0,113.0,97.0,2153850422.0,2153806710.0,2156967588.0,2165686125.0,43180.0,7558.0,5.874
2016-04-08 21:13:55,51.57221266666667,-36.802481,19.6,5.865,34.766,107.0,116.0,97.0,2153437467.0,2152987949.0,2156058459.0,2164924973.0,43178.0,7558.0,5.887
2016-04-08 21:13:55,51.57221266666667,-36.802481,19.9,5.865,34.766,107.0,116.0,97.0,2153437467.0,2152987949.0,2156058459.0,2164924973.0,43178.0,7558.0,5.887
2016-04-08 21:13:55,51.57221266666667,-36.802481,20.9,5.869,34.766,106.0,117.0,98.0,2153093156.0,2152359350.0,2155314477.0,2164226057.0,43181.0,7558.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,21.4,5.866,34.767,106.0,117.0,98.0,2152316827.0,2150964150.0,2153667547.0,2162882779.0,43181.0,7558.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,22.2,5.87,34.767,107.0,113.0,96.0,2152316827.0,2150964150.0,2153667547.0,2162882779.0,43179.0,7560.0,5.893
2016-04-08 21:13:55,51.57221266666667,-36.802481,22.6,5.87,34.767,107.0,113.0,96.0,2152024694.0,2150667693.0,2153190336.0,2162062610.0,43179.0,7560.0,5.893
2016-04-08 21:13:55,51.57221266666667,-36.802481,23.3,5.866,34.767,107.0,114.0,96.0,2152024694.0,2150667693.0,2153190336.0,2162062610.0,43181.0,7558.0,5.889
2016-04-08 21:13:55,51.57221266666667,-36.802481,24.4,5.869,34.766,111.0,114.0,97.0,2151825746.0,2150356690.0,2152793627.0,2161709906.0,43182.0,7559.0,5.89
2016-04-08 21:13:55,51.57221266666667,-36.802481,24.9,5.869,34.766,111.0,114.0,97.0,2151825746.0,2150356690.0,2152793627.0,2161709906.0,43182.0,7559.0,5.89
2016-04-08 21:13:55,51.57221266666667,-36.802481,25.8,5.869,34.767,105.0,116.0,95.0,2151415478.0,2150085741.0,2152260315.0,2160447872.0,43184.0,7559.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,26.3,5.87,34.766,105.0,116.0,95.0,2151232155.0,2149912210.0,2152016813.0,2160001636.0,43184.0,7559.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,27.1,5.87,34.767,108.0,115.0,97.0,2151232155.0,2149912210.0,2152016813.0,2160001636.0,43181.0,7558.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,27.4,5.87,34.767,108.0,115.0,97.0,2151232155.0,2149912210.0,2152016813.0,2160001636.0,43181.0,7558.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,28.3,5.869,34.767,111.0,121.0,98.0,2150938633.0,2149784804.0,2151714870.0,2159059556.0,43183.0,7559.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,28.6,5.869,34.767,111.0,121.0,98.0,2150938633.0,2149784804.0,2151714870.0,2159059556.0,43183.0,7559.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,29.5,5.871,34.766,106.0,119.0,97.0,2150599936.0,2149471314.0,2151221174.0,2158162294.0,43183.0,7560.0,5.892
2016-04-08 21:13:55,51.57221266666667,-36.802481,30.4,5.873,34.767,106.0,121.0,101.0,2150263561.0,2149168576.0,2150732032.0,2157259757.0,43184.0,7558.0,5.894
2016-04-08 21:13:55,51.57221266666667,-36.802481,30.6,5.873,34.767,106.0,121.0,101.0,2150263561.0,2149168576.0,2150732032.0,2157259757.0,43184.0,7558.0,5.894
2016-04-08 21:13:55,51.57221266666667,-36.802481,31.5,5.872,34.766,106.0,123.0,97.0,2150016237.0,2149009910.0,2150425142.0,2156498560.0,43186.0,7558.0,5.893
2016-04-08 21:13:55,51.57221266666667,-36.802481,31.8,5.872,34.766,106.0,123.0,97.0,2150016237.0,2149009910.0,2150425142.0,2156498560.0,43186.0,7558.0,5.893
2016-04-08 21:13:55,51.57221266666667,-36.802481,32.6,5.871,34.767,109.0,117.0,98.0,2149684205.0,2148769261.0,2149989961.0,2155476900.0,43186.0,7559.0,5.894
2016-04-08 21:13:55,51.57221266666667,-36.802481,33.0,5.871,34.767,109.0,117.0,98.0,2149684205.0,2148769261.0,2149989961.0,2155476900.0,43186.0,7559.0,5.894
2016-04-08 21:13:55,51.57221266666667,-36.802481,33.5,5.874,34.766,108.0,117.0,98.0,2149535707.0,2148676736.0,2149819026.0,2155002916.0,43184.0,7557.0,5.893
2016-04-08 21:13:55,51.57221266666667,-36.802481,34.3,5.872,34.767,106.0,117.0,93.0,2149256758.0,2148512813.0,2149484498.0,2154120905.0,43189.0,7558.0,5.889
2016-04-08 21:13:55,51.57221266666667,-36.802481,34.7,5.872,34.767,106.0,117.0,93.0,2149256758.0,2148512813.0,2149484498.0,2154120905.0,43189.0,7558.0,5.889
2016-04-08 21:13:55,51.57221266666667,-36.802481,35.6,5.873,34.767,107.0,128.0,100.0,2149065581.0,2148423835.0,2149267830.0,2153452553.0,43189.0,7559.0,5.891
2016-04-08 21:13:55,51.57221266666667,-36.802481,36.2,5.867,34.766,105.0,116.0,97.0,2149041042.0,2148360987.0,2149197595.0,2153429933.0,43190.0,7559.0,5.885
2016-04-08 21:13:55,51.57221266666667,-36.802481,36.7,5.867,34.766,105.0,116.0,97.0,2148769901.0,2148148992.0,2148804598.0,2152587154.0,43190.0,7559.0,5.885
2016-04-08 21:13:55,51.57221266666667,-36.802481,37.5,5.867,34.766,107.0,118.0,95.0,2148769901.0,2148148992.0,2148804598.0,2152587154.0,43194.0,7558.0,5.884
2016-04-08 21:13:55,51.57221266666667,-36.802481,38.4,5.862,34.766,107.0,120.0,99.0,2148653760.0,2148055168.0,2148624914.0,2152230363.0,43197.0,7558.0,5.88
2016-04-08 21:13:55,51.57221266666667,-36.802481,39.4,5.863,34.767,106.0,113.0,99.0,2148682249.0,2148098651.0,2148691684.0,2152291968.0,43198.0,7560.0,5.876
2016-04-08 21:13:55,51.57221266666667,-36.802481,40.1,5.863,34.767,107.0,118.0,96.0,2148550171.0,2147976722.0,2148458989.0,2151893970.0,43199.0,7559.0,5.861
2016-04-08 21:13:55,51.57221266666667,-36.802481,41.3,5.84,34.766,107.0,151.0,97.0,2148469531.0,2147918482.0,2148347940.0,2151632228.0,43198.0,7558.0,5.864
2016-04-08 21:13:55,51.57221266666667,-36.802481,42.4,5.847,34.766,108.0,114.0,95.0,2148489526.0,2147921563.0,2148358025.0,2151697974.0,43202.0,7559.0,5.871
2016-04-08 21:13:55,51.57221266666667,-36.802481,42.8,5.847,34.766,108.0,114.0,95.0,2148489526.0,2147921563.0,2148358025.0,2151697974.0,43202.0,7559.0,5.871
2016-04-08 21:13:55,51.57221266666667,-36.802481,43.5,5.856,34.766,107.0,122.0,96.0,2148368292.0,2147829010.0,2148167597.0,2151317440.0,43203.0,7560.0,5.864
2016-04-08 21:13:55,51.57221266666667,-36.802481,44.5,5.84,34.766,108.0,128.0,97.0,2148325787.0,2147809280.0,2148116662.0,2151181933.0,43206.0,7560.0,5.855
2016-04-08 21:13:55,51.57221266666667,-36.802481,44.9,5.84,34.766,108.0,128.0,97.0,2148325787.0,2147809280.0,2148116662.0,2151181933.0,43206.0,7560.0,5.855
2016-04-08 21:13:55,51.57221266666667,-36.802481,45.7,5.84,34.766,106.0,157.0,107.0,2148307108.0,2147794093.0,2148082889.0,2151135360.0,43203.0,7561.0,5.86
2016-04-08 21:13:55,51.57221266666667,-36.802481,46.5,5.839,34.767,106.0,157.0,107.0,2148170130.0,2147714057.0,2147906048.0,2150676297.0,43203.0,7561.0,5.86
2016-04-08 21:13:55,51.57221266666667,-36.802481,47.1,5.842,34.766,106.0,121.0,96.0,2148170130.0,2147714057.0,2147906048.0,2150676297.0,43204.0,7559.0,5.863
2016-04-08 21:13:55,51.57221266666667,-36.802481,47.7,5.842,34.766,110.0,112.0,94.0,2148204681.0,2147728612.0,2147938203.0,2150800512.0,43206.0,7560.0,5.862
2016-04-08 21:13:55,51.57221266666667,-36.802481,48.4,5.839,34.765,110.0,112.0,94.0,2148155044.0,2147706258.0,2147878034.0,2150605732.0,43206.0,7560.0,5.862
2016-04-08 21:13:55,51.57221266666667,-36.802481,49.1,5.842,34.765,107.0,123.0,103.0,2148155044.0,2147706258.0,2147878034.0,2150605732.0,43208.0,7560.0,5.862
2016-04-08 21:13:55,51.57221266666667,-36.802481,49.7,5.842,34.765,107.0,118.0,95.0,2148103734.0,2147688704.0,2147832310.0,2150428132.0,43207.0,7558.0,5.864
2016-04-08 21:13:55,51.57221266666667,-36.802481,50.6,5.842,34.765,107.0,118.0,95.0,2148119570.0,2147696877.0,2147854244.0,2150480036.0,43207.0,7558.0,5.864
2016-04-08 21:13:55,51.57221266666667,-36.802481,51.1,5.842,34.765,109.0,122.0,99.0,2148119570.0,2147696877.0,2147854244.0,2150480036.0,43210.0,7560.0,5.856
2016-04-08 21:13:55,51.57221266666667,-36.802481,51.7,5.837,34.766,108.0,116.0,97.0,2148034742.0,2147672347.0,2147779446.0,2150163126.0,43210.0,7558.0,5.851
2016-04-08 21:13:55,51.57221266666667,-36.802481,52.5,5.83,34.766,107.0,119.0,96.0,2147999990.0,2147662710.0,2147742701.0,2150034267.0,43208.0,7559.0,5.85
2016-04-08 21:13:55,51.57221266666667,-36.802481,53.4,5.827,34.766,107.0,116.0,96.0,2147975168.0,2147641398.0,2147699995.0,2149959350.0,43212.0,7560.0,5.849
2016-04-08 21:13:55,51.57221266666667,-36.802481,53.9,5.827,34.766,107.0,116.0,96.0,2147957760.0,2147636178.0,2147681042.0,2149888036.0,43212.0,7560.0,5.849
2016-04-08 21:13:55,51.57221266666667,-36.802481,54.4,5.83,34.766,108.0,124.0,101.0,2147957760.0,2147636178.0,2147681042.0,2149888036.0,43215.0,7558.0,5.849
2016-04-08 21:13:55,51.57221266666667,-36.802481,54.6,5.83,34.766,108.0,124.0,101.0,2147957760.0,2147636178.0,2147681042.0,2149888036.0,43215.0,7558.0,5.849
2016-04-08 21:13:55,51.57221266666667,-36.802481,55.3,5.821,34.765,106.0,115.0,94.0,2147970450.0,2147634770.0,2147681060.0,2149931428.0,43213.0,7559.0,5.842
2016-04-08 21:13:55,51.57221266666667,-36.802481,55.5,5.821,34.765,106.0,115.0,94.0,2147892443.0,2147605997.0,2147599277.0,2149655917.0,43213.0,7559.0,5.842
2016-04-08 21:13:55,51.57221266666667,-36.802481,56.2,5.82,34.766,108.0,124.0,103.0,2147892443.0,2147605997.0,2147599277.0,2149655917.0,43213.0,7559.0,5.839
2016-04-08 21:13:55,51.57221266666667,-36.802481,56.4,5.82,34.766,108.0,124.0,103.0,2147867382.0,2147600868.0,2147577764.0,2149561874.0,43213.0,7559.0,5.839
2016-04-08 21:13:55,51.57221266666667,-36.802481,56.8,5.82,34.766,109.0,119.0,98.0,2147867382.0,2147600868.0,2147577764.0,2149561874.0,43214.0,7561.0,5.841
2016-04-08 21:13:55,51.57221266666667,-36.802481,57.2,5.827,34.766,109.0,119.0,98.0,2147888082.0,2147610432.0,2147600164.0,2149632219.0,43217.0,7561.0,5.844
2016-04-08 21:13:55,51.57221266666667,-36.802481,57.5,5.827,34.766,108.0,119.0,96.0,2147868525.0,2147611977.0,2147593142.0,2149533421.0,43217.0,7561.0,5.844
2016-04-08 21:13:55,51.57221266666667,-36.802481,57.9,5.827,34.766,104.0,119.0,99.0,2147868525.0,2147611977.0,2147593142.0,2149533421.0,43216.0,7560.0,5.841
2016-04-08 21:13:55,51.57221266666667,-36.802481,58.3,5.819,34.765,104.0,119.0,99.0,2147846390.0,2147602971.0,2147576109.0,2149474816.0,43222.0,7560.0,5.834
2016-04-08 21:13:55,51.57221266666667,-36.802481,58.5,5.819,34.765,107.0,117.0,97.0,2147846390.0,2147602971.0,2147576109.0,2149474816.0,43222.0,7560.0,5.834
2016-04-08 21:13:55,51.57221266666667,-36.802481,58.9,5.819,34.765,107.0,117.0,97.0,2147817892.0,2147594313.0,2147550701.0,2149341659.0,43224.0,7561.0,5.81
2016-04-08 21:13:55,51.57221266666667,-36.802481,59.3,5.799,34.765,106.0,116.0,99.0,2147817892.0,2147594313.0,2147550701.0,2149341659.0,43224.0,7561.0,5.81
2016-04-08 21:13:55,51.57221266666667,-36.802481,59.8,5.799,34.765,107.0,119.0,96.0,2147755419.0,2147577481.0,2147494308.0,2149107995.0,43225.0,7562.0,5.818
2016-04-08 21:13:55,51.57221266666667,-36.802481,60.2,5.796,34.765,107.0,119.0,96.0,2147755419.0,2147577481.0,2147494308.0,2149107995.0,43225.0,7562.0,5.818
2016-04-08 21:13:55,51.57221266666667,-36.802481,60.6,5.796,34.765,107.0,119.0,96.0,2147775899.0,2147586112.0,2147514477.0,2149170870.0,43229.0,7560.0,5.814
2016-04-08 21:13:55,51.57221266666667,-36.802481,61.2,5.796,34.765,106.0,120.0,101.0,2147770761.0,2147584128.0,2147512493.0,2149143131.0,43229.0,7560.0,5.814
2016-04-08 21:13:55,51.57221266666667,-36.802481,61.9,5.796,34.765,107.0,126.0,94.0,2147770761.0,2147584128.0,2147512493.0,2149143131.0,43228.0,7561.0,5.813
2016-04-08 21:13:55,51.57221266666667,-36.802481,62.6,5.79,34.765,107.0,126.0,94.0,2147747977.0,2147577965.0,2147495113.0,2149050587.0,43230.0,7562.0,5.81
2016-04-08 21:13:55,51.57221266666667,-36.802481,63.3,5.789,34.765,108.0,116.0,95.0,2147720603.0,2147572598.0,2147472886.0,2148949732.0,43230.0,7562.0,5.81
2016-04-08 21:13:55,51.57221266666667,-36.802481,63.7,5.789,34.765,108.0,116.0,95.0,2147720603.0,2147572598.0,2147472886.0,2148949732.0,43230.0,7562.0,5.81
2016-04-08 21:13:55,51.57221266666667,-36.802481,64.6,5.791,34.765,108.0,121.0,98.0,2147693165.0,2147571556.0,2147451346.0,2148813549.0,43227.0,7560.0,5.814
2016-04-08 21:13:55,51.57221266666667,-36.802481,65.5,5.796,34.765,106.0,120.0,99.0,2147693165.0,2147571556.0,2147451346.0,2148813549.0,43230.0,7561.0,5.816
2016-04-08 21:13:55,51.57221266666667,-36.802481,65.8,5.796,34.765,106.0,120.0,99.0,2147675977.0,2147564425.0,2147442340.0,2148747136.0,43230.0,7561.0,5.816
2016-04-08 21:13:55,51.57221266666667,-36.802481,66.7,5.804,34.765,106.0,121.0,99.0,2147675977.0,2147564425.0,2147442340.0,2148747136.0,43225.0,7561.0,5.824
2016-04-08 21:13:55,51.57221266666667,-36.802481,67.4,5.799,34.765,106.0,121.0,99.0,2147637997.0,2147562477.0,2147413494.0,2148578048.0,43230.0,7561.0,5.821
2016-04-08 21:13:55,51.57221266666667,-36.802481,68.0,5.799,34.765,109.0,117.0,98.0,2147637997.0,2147562477.0,2147413494.0,2148578048.0,43230.0,7561.0,5.821
2016-04-08 21:13:55,51.57221266666667,-36.802481,68.7,5.804,34.763,109.0,117.0,98.0,2147643501.0,2147560649.0,2147419510.0,2148610779.0,43229.0,7561.0,5.829
2016-04-08 21:13:55,51.57221266666667,-36.802481,69.5,5.812,34.765,108.0,122.0,98.0,2147638683.0,2147560356.0,2147413997.0,2148594048.0,43229.0,7561.0,5.829
2016-04-08 21:13:55,51.57221266666667,-36.802481,70.4,5.8,34.765,107.0,122.0,98.0,2147638683.0,2147560356.0,2147413997.0,2148594048.0,43229.0,7561.0,5.819
2016-04-08 21:13:55,51.57221266666667,-36.802481,71.1,5.8,34.765,107.0,122.0,98.0,2147613147.0,2147554148.0,2147390217.0,2148478262.0,43233.0,7561.0,5.819
2016-04-08 21:13:55,51.57221266666667,-36.802481,71.8,5.8,34.765,107.0,122.0,102.0,2147619437.0,2147557019.0,2147396818.0,2148515721.0,43233.0,7561.0,5.819
2016-04-08 21:13:55,51.57221266666667,-36.802481,72.7,5.799,34.766,109.0,116.0,95.0,2147619437.0,2147557019.0,2147396818.0,2148515721.0,43229.0,7561.0,5.817
2016-04-08 21:13:55,51.57221266666667,-36.802481,73.2,5.798,34.767,109.0,116.0,95.0,2147632292.0,2147551707.0,2147398537.0,2148578148.0,43229.0,7561.0,5.817
2016-04-08 21:13:55,51.57221266666667,-36.802481,73.7,5.798,34.767,107.0,118.0,97.0,2147632292.0,2147551707.0,2147398537.0,2148578148.0,43233.0,7563.0,5.814
2016-04-08 21:13:55,51.57221266666667,-36.802481,74.3,5.797,34.765,107.0,118.0,97.0,2147608484.0,2147549293.0,2147380754.0,2148494290.0,43235.0,7561.0,5.813
2016-04-08 21:13:55,51.57221266666667,-36.802481,75.2,5.792,34.765,106.0,117.0,97.0,2147616265.0,2147554102.0,2147380205.0,2148514038.0,43235.0,7561.0,5.813
2016-04-08 21:13:55,51.57221266666667,-36.802481,75.9,5.792,34.765,106.0,120.0,96.0,2147616265.0,2147554102.0,2147380205.0,2148514038.0,43239.0,7561.0,5.805
2016-04-08 21:13:55,51.57221266666667,-36.802481,76.5,5.783,34.765,106.0,120.0,96.0,2147603803.0,2147550189.0,2147373494.0,2148463268.0,43239.0,7561.0,5.805
2016-04-08 21:13:55,51.57221266666667,-36.802481,77.2,5.779,34.765,107.0,119.0,98.0,2147603803.0,2147550189.0,2147373494.0,2148463268.0,43238.0,7563.0,5.799
2016-04-08 21:13:55,51.57221266666667,-36.802481,77.9,5.779,34.765,107.0,119.0,98.0,2147583021.0,2147546075.0,2147360649.0,2148350226.0,43237.0,7562.0,5.799
2016-04-08 21:13:55,51.57221266666667,-36.802481,79.0,5.782,34.765,107.0,119.0,97.0,2147591798.0,2147544502.0,2147371337.0,2148390683.0,43237.0,7562.0,5.799
2016-04-08 21:13:55,51.57221266666667,-36.802481,79.8,5.782,34.765,107.0,122.0,98.0,2147591798.0,2147544502.0,2147371337.0,2148390683.0,43238.0,7563.0,5.805
2016-04-08 21:13:55,51.57221266666667,-36.802481,80.4,5.782,34.764,107.0,122.0,98.0,2147564470.0,2147545718.0,2147356973.0,2148263972.0,43238.0,7563.0,5.805
2016-04-08 21:13:55,51.57221266666667,-36.802481,81.0,5.776,34.765,108.0,118.0,98.0,2147564470.0,2147545718.0,2147356973.0,2148263972.0,43240.0,7562.0,5.798
2016-04-08 21:13:55,51.57221266666667,-36.802481,81.7,5.776,34.765,108.0,118.0,98.0,2147548946.0,2147545453.0,2147348041.0,2148186057.0,43245.0,7562.0,5.798
2016-04-08 21:13:55,51.57221266666667,-36.802481,82.6,5.777,34.765,109.0,120.0,99.0,2147547556.0,2147541860.0,2147346166.0,2148191890.0,43245.0,7562.0,5.798
2016-04-08 21:13:55,51.57221266666667,-36.802481,82.9,5.777,34.765,109.0,120.0,99.0,2147547556.0,2147541860.0,2147346166.0,2148191890.0,43241.0,7562.0,5.802
2016-04-08 21:13:55,51.57221266666667,-36.802481,83.6,5.786,34.764,104.0,124.0,101.0,2147528246.0,2147543990.0,2147339940.0,2148097225.0,43241.0,7562.0,5.802
2016-04-08 21:13:55,51.57221266666667,-36.802481,84.1,5.782,34.765,104.0,124.0,101.0,2147528246.0,2147543990.0,2147339940.0,2148097225.0,43242.0,7563.0,5.801
2016-04-08 21:13:55,51.57221266666667,-36.802481,85.0,5.782,34.765,107.0,117.0,103.0,2147531867.0,2147538450.0,2147339163.0,2148084763.0,43242.0,7563.0,5.801
2016-04-08 21:13:55,51.57221266666667,-36.802481,85.5,5.785,34.764,107.0,117.0,103.0,2147531867.0,2147538450.0,2147339163.0,2148084763.0,43245.0,7563.0,5.801
