datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 21:07:27,51.82516366666667,-36.753717,0.3,nan,nan,80.0,116.0,103.0,nan,nan,nan,nan,nan,nan,nan
2016-04-07 21:07:27,51.82516366666667,-36.753717,0.5,nan,nan,82.0,109.0,96.0,2190650898.0,2189401170.0,2194431698.0,2207664128.0,43181.0,7583.0,6.341
2016-04-07 21:07:27,51.82516366666667,-36.753717,0.7,6.326,34.781,77.0,117.0,99.0,2190650898.0,2189401170.0,2194431698.0,2207664128.0,43181.0,7583.0,6.341
2016-04-07 21:07:27,51.82516366666667,-36.753717,1.1,6.327,34.78,81.0,116.0,97.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,43183.0,7583.0,6.336
2016-04-07 21:07:27,51.82516366666667,-36.753717,1.4,6.327,34.78,79.0,114.0,97.0,2170840987.0,2173952603.0,2176589357.0,2183912320.0,43183.0,7583.0,6.336
2016-04-07 21:07:27,51.82516366666667,-36.753717,1.6,6.327,34.78,79.0,112.0,97.0,2170476937.0,2173872896.0,2177119222.0,2185368795.0,43183.0,7583.0,6.336
2016-04-07 21:07:27,51.82516366666667,-36.753717,1.8,6.329,34.779,80.0,109.0,94.0,2169284141.0,2171682870.0,2175052461.0,2183745682.0,43184.0,7581.0,6.345
2016-04-07 21:07:27,51.82516366666667,-36.753717,2.1,6.329,34.779,86.0,114.0,99.0,2183124315.0,2184898843.0,2190994304.0,2205773440.0,43184.0,7581.0,6.345
2016-04-07 21:07:27,51.82516366666667,-36.753717,2.5,6.33,34.779,83.0,109.0,98.0,2173666505.0,2177689728.0,2181932059.0,2192442733.0,43184.0,7581.0,6.345
2016-04-07 21:07:27,51.82516366666667,-36.753717,2.7,6.33,34.779,84.0,120.0,96.0,2170837421.0,2174885202.0,2178391716.0,2187622464.0,43184.0,7581.0,6.345
2016-04-07 21:07:27,51.82516366666667,-36.753717,2.9,6.33,34.779,88.0,116.0,96.0,2168059638.0,2171544073.0,2175211693.0,2184534976.0,43179.0,7580.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,3.1,6.33,34.779,96.0,116.0,92.0,2166704978.0,2170374317.0,2173853705.0,2182797577.0,43179.0,7580.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,3.3,6.335,34.779,94.0,112.0,96.0,2173097417.0,2176765074.0,2181191286.0,2192449956.0,43179.0,7580.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,3.5,6.335,34.779,91.0,110.0,91.0,2180233097.0,2182022098.0,2189359085.0,2207266761.0,43179.0,7580.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,3.7,6.335,34.779,93.0,113.0,98.0,2171220032.0,2174821156.0,2180038729.0,2192736621.0,43179.0,7580.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,4.1,6.338,34.779,93.0,107.0,96.0,2167322276.0,2170133174.0,2174276726.0,2184574683.0,43179.0,7580.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,4.3,6.338,34.779,90.0,112.0,92.0,2167322276.0,2170133174.0,2174276726.0,2184574683.0,43182.0,7583.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,4.5,6.338,34.779,90.0,115.0,94.0,2166547181.0,2169497106.0,2174050112.0,2185301622.0,43182.0,7583.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,4.7,6.338,34.779,94.0,114.0,96.0,2166547181.0,2169497106.0,2174050112.0,2185301622.0,43182.0,7583.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,4.9,6.338,34.779,93.0,110.0,92.0,2174734025.0,2176150052.0,2183870180.0,2202902025.0,43182.0,7583.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,5.1,6.339,34.779,90.0,110.0,94.0,2164308946.0,2170830884.0,2174548306.0,2182577389.0,43182.0,7583.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,5.3,6.339,34.779,97.0,113.0,94.0,2164025133.0,2166617462.0,2171167853.0,2182398125.0,43182.0,7583.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,5.5,6.339,34.779,96.0,109.0,94.0,2161303725.0,2164557787.0,2167781558.0,2175942235.0,43182.0,7583.0,6.352
2016-04-07 21:07:27,51.82516366666667,-36.753717,5.7,6.339,34.779,93.0,107.0,95.0,2161743798.0,2165014500.0,2168269842.0,2176391012.0,43184.0,7582.0,6.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,5.9,6.339,34.779,99.0,116.0,95.0,2160817700.0,2163653622.0,2167303414.0,2176312539.0,43184.0,7582.0,6.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,6.1,6.339,34.779,99.0,110.0,94.0,2161322761.0,2165570733.0,2169387501.0,2178126912.0,43184.0,7582.0,6.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,6.3,6.339,34.779,97.0,110.0,105.0,2190650898.0,2189401170.0,2194431698.0,2207664128.0,43184.0,7582.0,6.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,6.5,6.339,34.779,98.0,113.0,96.0,2160802788.0,2164282459.0,2167911350.0,2176504137.0,43184.0,7582.0,6.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,6.7,6.339,34.779,98.0,111.0,94.0,2160191826.0,2162790793.0,2167201545.0,2177446317.0,43184.0,7582.0,6.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,7.2,6.338,34.779,95.0,112.0,92.0,2160191826.0,2162790793.0,2167201545.0,2177446317.0,43184.0,7582.0,6.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,7.8,6.338,34.779,99.0,112.0,109.0,2170995593.0,2169660946.0,2178285961.0,2201365348.0,43190.0,7581.0,6.36
2016-04-07 21:07:27,51.82516366666667,-36.753717,8.5,6.339,34.779,101.0,117.0,98.0,2170995593.0,2169660946.0,2178285961.0,2201365348.0,43190.0,7581.0,6.36
2016-04-07 21:07:27,51.82516366666667,-36.753717,9.4,6.34,34.779,105.0,111.0,93.0,2164479744.0,2163369142.0,2170476699.0,2189821531.0,43196.0,7582.0,6.359
2016-04-07 21:07:27,51.82516366666667,-36.753717,10.1,6.339,34.78,99.0,112.0,96.0,2164479744.0,2163369142.0,2170476699.0,2189821531.0,43196.0,7582.0,6.359
2016-04-07 21:07:27,51.82516366666667,-36.753717,11.3,6.342,34.779,104.0,106.0,91.0,2160438710.0,2158819282.0,2164871698.0,2181980132.0,43208.0,7582.0,6.361
2016-04-07 21:07:27,51.82516366666667,-36.753717,12.1,6.342,34.779,104.0,106.0,91.0,2160438710.0,2158819282.0,2164871698.0,2181980132.0,43208.0,7582.0,6.361
2016-04-07 21:07:27,51.82516366666667,-36.753717,13.2,6.342,34.779,99.0,120.0,94.0,2157379117.0,2156335570.0,2160789202.0,2173819081.0,43218.0,7580.0,6.358
2016-04-07 21:07:27,51.82516366666667,-36.753717,14.5,6.342,34.779,99.0,111.0,95.0,2157379117.0,2156335570.0,2160789202.0,2173819081.0,43218.0,7580.0,6.358
2016-04-07 21:07:27,51.82516366666667,-36.753717,15.6,6.342,34.778,99.0,111.0,95.0,2157747858.0,2155567259.0,2160731858.0,2176578185.0,43227.0,7580.0,6.357
2016-04-07 21:07:27,51.82516366666667,-36.753717,16.6,6.34,34.778,99.0,115.0,96.0,2157747858.0,2155567259.0,2160731858.0,2176578185.0,43227.0,7580.0,6.357
2016-04-07 21:07:27,51.82516366666667,-36.753717,17.7,6.34,34.778,99.0,115.0,96.0,2155956352.0,2153669220.0,2158047021.0,2172375789.0,43241.0,7581.0,6.354
2016-04-07 21:07:27,51.82516366666667,-36.753717,19.5,6.342,34.777,99.0,109.0,94.0,2154715602.0,2152210395.0,2156102244.0,2169769353.0,43262.0,7581.0,6.338
2016-04-07 21:07:27,51.82516366666667,-36.753717,20.5,6.304,34.777,99.0,111.0,93.0,2154360164.0,2151869110.0,2155614436.0,2168906230.0,43275.0,7579.0,6.311
2016-04-07 21:07:27,51.82516366666667,-36.753717,21.5,6.301,34.776,96.0,112.0,94.0,2154360164.0,2151869110.0,2155614436.0,2168906230.0,43275.0,7579.0,6.311
2016-04-07 21:07:27,51.82516366666667,-36.753717,22.5,6.281,34.778,96.0,112.0,94.0,2153990473.0,2151501833.0,2155045330.0,2168018294.0,43285.0,7580.0,6.273
2016-04-07 21:07:27,51.82516366666667,-36.753717,23.5,6.246,34.777,99.0,119.0,97.0,2153990473.0,2151501833.0,2155045330.0,2168018294.0,43285.0,7580.0,6.273
2016-04-07 21:07:27,51.82516366666667,-36.753717,24.2,6.247,34.778,99.0,119.0,97.0,2153040886.0,2150466459.0,2153505426.0,2165891190.0,43289.0,7580.0,6.271
2016-04-07 21:07:27,51.82516366666667,-36.753717,25.4,6.248,34.776,98.0,119.0,95.0,2153040886.0,2150466459.0,2153505426.0,2165891190.0,43289.0,7580.0,6.271
2016-04-07 21:07:27,51.82516366666667,-36.753717,26.5,6.25,34.777,98.0,119.0,95.0,2152706148.0,2150110564.0,2152963922.0,2165021696.0,43287.0,7581.0,6.272
2016-04-07 21:07:27,51.82516366666667,-36.753717,27.7,6.25,34.777,99.0,117.0,95.0,2152409590.0,2149838619.0,2152510052.0,2164232411.0,43281.0,7582.0,6.275
2016-04-07 21:07:27,51.82516366666667,-36.753717,28.7,6.249,34.777,99.0,112.0,95.0,2152409590.0,2149838619.0,2152510052.0,2164232411.0,43281.0,7582.0,6.275
2016-04-07 21:07:27,51.82516366666667,-36.753717,30.3,6.299,34.773,99.0,112.0,95.0,2151558573.0,2149155666.0,2151311661.0,2161997622.0,43282.0,7580.0,6.311
2016-04-07 21:07:27,51.82516366666667,-36.753717,32.4,6.288,34.778,101.0,112.0,92.0,2151167469.0,2148868379.0,2150788022.0,2160997120.0,43286.0,7581.0,6.283
2016-04-07 21:07:27,51.82516366666667,-36.753717,34.2,6.246,34.777,99.0,115.0,92.0,2150855104.0,2148710912.0,2150453065.0,2160043968.0,43290.0,7581.0,6.277
2016-04-07 21:07:27,51.82516366666667,-36.753717,35.3,6.244,34.778,99.0,116.0,93.0,2150216832.0,2148407844.0,2149768448.0,2158060288.0,43292.0,7582.0,6.276
2016-04-07 21:07:27,51.82516366666667,-36.753717,36.5,6.263,34.776,99.0,112.0,95.0,2150216832.0,2148407844.0,2149768448.0,2158060288.0,43292.0,7582.0,6.276
2016-04-07 21:07:27,51.82516366666667,-36.753717,37.5,6.279,34.776,99.0,112.0,95.0,2149945298.0,2148347126.0,2149573522.0,2157058642.0,43288.0,7580.0,6.298
2016-04-07 21:07:27,51.82516366666667,-36.753717,38.5,6.277,34.777,98.0,113.0,96.0,2149945298.0,2148347126.0,2149573522.0,2157058642.0,43288.0,7580.0,6.298
2016-04-07 21:07:27,51.82516366666667,-36.753717,39.5,6.262,34.774,98.0,113.0,96.0,2149478180.0,2148144448.0,2149089307.0,2155540845.0,43298.0,7581.0,6.293
2016-04-07 21:07:27,51.82516366666667,-36.753717,41.4,6.254,34.776,98.0,112.0,98.0,2148964772.0,2147941659.0,2148570624.0,2153771721.0,43298.0,7582.0,6.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,42.5,6.25,34.777,98.0,119.0,98.0,2148759341.0,2147881801.0,2148412013.0,2152951588.0,43297.0,7581.0,6.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,43.4,6.253,34.777,98.0,119.0,98.0,2148759341.0,2147881801.0,2148412013.0,2152951588.0,43297.0,7581.0,6.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,44.8,6.259,34.777,96.0,116.0,95.0,2148740470.0,2147891044.0,2148417581.0,2152858852.0,43296.0,7582.0,6.285
2016-04-07 21:07:27,51.82516366666667,-36.753717,46.2,6.255,34.775,97.0,114.0,97.0,2148523081.0,2147815021.0,2148223021.0,2152095158.0,43298.0,7582.0,6.294
2016-04-07 21:07:27,51.82516366666667,-36.753717,46.6,6.255,34.775,97.0,114.0,97.0,2148523081.0,2147815021.0,2148223021.0,2152095158.0,43298.0,7582.0,6.294
2016-04-07 21:07:27,51.82516366666667,-36.753717,47.7,6.251,34.777,95.0,115.0,96.0,2148313490.0,2147728740.0,2147992457.0,2151360146.0,43298.0,7583.0,6.276
2016-04-07 21:07:27,51.82516366666667,-36.753717,48.7,6.255,34.777,99.0,114.0,97.0,2148207835.0,2147699913.0,2147894509.0,2150951414.0,43300.0,7582.0,6.295
2016-04-07 21:07:27,51.82516366666667,-36.753717,49.4,6.296,34.78,98.0,110.0,92.0,2148207835.0,2147699913.0,2147894509.0,2150951414.0,43300.0,7582.0,6.295
2016-04-07 21:07:27,51.82516366666667,-36.753717,50.1,6.255,34.776,98.0,110.0,92.0,2148110189.0,2147671268.0,2147818441.0,2150557476.0,43302.0,7582.0,6.277
2016-04-07 21:07:27,51.82516366666667,-36.753717,51.1,6.255,34.777,96.0,121.0,99.0,2148025362.0,2147654134.0,2147746514.0,2150192027.0,43298.0,7582.0,6.279
2016-04-07 21:07:27,51.82516366666667,-36.753717,51.5,6.255,34.777,96.0,121.0,99.0,2148025362.0,2147654134.0,2147746514.0,2150192027.0,43298.0,7582.0,6.279
2016-04-07 21:07:27,51.82516366666667,-36.753717,52.5,6.261,34.777,97.0,122.0,95.0,2147971446.0,2147639076.0,2147711524.0,2149963794.0,43295.0,7583.0,6.284
2016-04-07 21:07:27,51.82516366666667,-36.753717,53.7,6.267,34.775,99.0,111.0,96.0,2147931364.0,2147625170.0,2147668608.0,2149805165.0,43296.0,7583.0,6.29
2016-04-07 21:07:27,51.82516366666667,-36.753717,54.6,6.268,34.775,98.0,121.0,96.0,2147894052.0,2147612736.0,2147631762.0,2149661156.0,43295.0,7583.0,6.291
2016-04-07 21:07:27,51.82516366666667,-36.753717,55.5,6.262,34.778,98.0,114.0,99.0,2147855030.0,2147597714.0,2147587949.0,2149525138.0,43292.0,7583.0,6.288
2016-04-07 21:07:27,51.82516366666667,-36.753717,56.0,6.272,34.777,98.0,114.0,99.0,2147855030.0,2147597714.0,2147587949.0,2149525138.0,43292.0,7583.0,6.288
2016-04-07 21:07:27,51.82516366666667,-36.753717,56.9,6.272,34.777,98.0,113.0,95.0,2147848923.0,2147592045.0,2147570477.0,2149486564.0,43295.0,7582.0,6.289
2016-04-07 21:07:27,51.82516366666667,-36.753717,57.4,6.265,34.778,98.0,113.0,95.0,2147848923.0,2147592045.0,2147570477.0,2149486564.0,43295.0,7582.0,6.289
2016-04-07 21:07:27,51.82516366666667,-36.753717,58.4,6.285,34.776,96.0,116.0,97.0,2147845403.0,2147592905.0,2147566244.0,2149484269.0,43294.0,7584.0,6.303
2016-04-07 21:07:27,51.82516366666667,-36.753717,59.4,6.276,34.777,96.0,123.0,97.0,2147817938.0,2147579190.0,2147522002.0,2149367698.0,43300.0,7584.0,6.296
2016-04-07 21:07:27,51.82516366666667,-36.753717,60.5,6.274,34.776,97.0,111.0,92.0,2147797504.0,2147575076.0,2147500425.0,2149326930.0,43305.0,7584.0,6.295
2016-04-07 21:07:27,51.82516366666667,-36.753717,60.8,6.274,34.776,97.0,111.0,92.0,2147797504.0,2147575076.0,2147500425.0,2149326930.0,43305.0,7584.0,6.295
2016-04-07 21:07:27,51.82516366666667,-36.753717,61.8,6.282,34.777,97.0,205.0,95.0,2147773595.0,2147566500.0,2147478921.0,2149244928.0,43308.0,7584.0,6.291
2016-04-07 21:07:27,51.82516366666667,-36.753717,62.3,6.271,34.778,97.0,205.0,95.0,2147773595.0,2147566500.0,2147478921.0,2149244928.0,43308.0,7584.0,6.291
2016-04-07 21:07:27,51.82516366666667,-36.753717,63.3,6.279,34.775,96.0,116.0,96.0,2147765805.0,2147567085.0,2147472155.0,2149209380.0,43312.0,7585.0,6.295
2016-04-07 21:07:27,51.82516366666667,-36.753717,64.3,6.265,34.775,99.0,126.0,97.0,2147784649.0,2147564745.0,2147484827.0,2149286125.0,43318.0,7583.0,6.28
2016-04-07 21:07:27,51.82516366666667,-36.753717,64.6,6.265,34.775,99.0,126.0,97.0,2147784649.0,2147564745.0,2147484827.0,2149286125.0,43318.0,7583.0,6.28
2016-04-07 21:07:27,51.82516366666667,-36.753717,65.6,6.257,34.776,97.0,119.0,98.0,2147736886.0,2147556452.0,2147446701.0,2149088493.0,43318.0,7585.0,6.283
2016-04-07 21:07:27,51.82516366666667,-36.753717,66.3,6.257,34.775,97.0,112.0,96.0,2147692690.0,2147550125.0,2147419757.0,2148905152.0,43323.0,7585.0,6.283
2016-04-07 21:07:27,51.82516366666667,-36.753717,66.6,6.257,34.775,97.0,112.0,96.0,2147692690.0,2147550125.0,2147419757.0,2148905152.0,43323.0,7585.0,6.283
2016-04-07 21:07:27,51.82516366666667,-36.753717,67.1,6.264,34.776,97.0,112.0,97.0,2147722514.0,2147556041.0,2147441334.0,2149040877.0,43323.0,7584.0,6.289
2016-04-07 21:07:27,51.82516366666667,-36.753717,67.7,6.264,34.776,99.0,116.0,92.0,2147724644.0,2147560886.0,2147437275.0,2149032566.0,43329.0,7584.0,6.285
2016-04-07 21:07:27,51.82516366666667,-36.753717,68.4,6.258,34.775,98.0,111.0,94.0,2147682697.0,2147548598.0,2147406372.0,2148850349.0,43333.0,7584.0,6.279
2016-04-07 21:07:27,51.82516366666667,-36.753717,69.3,6.248,34.775,98.0,114.0,98.0,2147686674.0,2147554112.0,2147422528.0,2148881709.0,43338.0,7585.0,6.272
2016-04-07 21:07:27,51.82516366666667,-36.753717,69.9,6.248,34.775,97.0,113.0,96.0,2147707958.0,2147553837.0,2147425051.0,2148960566.0,43341.0,7585.0,6.27
2016-04-07 21:07:27,51.82516366666667,-36.753717,71.4,6.241,34.774,98.0,121.0,95.0,2147699803.0,2147549229.0,2147416923.0,2148931867.0,43342.0,7586.0,6.265
2016-04-07 21:07:27,51.82516366666667,-36.753717,72.1,6.225,34.778,99.0,144.0,95.0,2147698496.0,2147548754.0,2147410578.0,2148945298.0,43345.0,7585.0,6.236
2016-04-07 21:07:27,51.82516366666667,-36.753717,72.8,6.225,34.778,98.0,116.0,96.0,2147682989.0,2147549860.0,2147396224.0,2148899328.0,43332.0,7587.0,6.274
2016-04-07 21:07:27,51.82516366666667,-36.753717,74.2,6.257,34.776,97.0,116.0,98.0,2147711296.0,2147545408.0,2147397293.0,2149090038.0,43337.0,7586.0,6.284
2016-04-07 21:07:27,51.82516366666667,-36.753717,74.9,6.257,34.776,98.0,114.0,98.0,2147734418.0,2147548553.0,2147407186.0,2149223424.0,43340.0,7586.0,6.283
2016-04-07 21:07:27,51.82516366666667,-36.753717,75.6,6.269,34.774,99.0,113.0,95.0,2147741796.0,2147546249.0,2147408374.0,2149280868.0,43344.0,7586.0,6.289
2016-04-07 21:07:27,51.82516366666667,-36.753717,76.6,6.248,34.774,100.0,110.0,93.0,2147720301.0,2147545243.0,2147392384.0,2149179556.0,43347.0,7588.0,6.275
2016-04-07 21:07:27,51.82516366666667,-36.753717,77.6,6.209,34.776,100.0,109.0,94.0,2147662564.0,2147543506.0,2147381686.0,2148832960.0,43342.0,7588.0,6.254
2016-04-07 21:07:27,51.82516366666667,-36.753717,78.6,6.27,34.775,97.0,113.0,96.0,2147655204.0,2147544393.0,2147379675.0,2148783762.0,43339.0,7588.0,6.296
2016-04-07 21:07:27,51.82516366666667,-36.753717,80.5,6.271,34.777,102.0,110.0,94.0,2147624118.0,2147544192.0,2147361609.0,2148622061.0,43351.0,7588.0,6.295
2016-04-07 21:07:27,51.82516366666667,-36.753717,81.7,6.272,34.778,99.0,113.0,96.0,2147601755.0,2147540077.0,2147356827.0,2148503963.0,43356.0,7588.0,6.304
2016-04-07 21:07:27,51.82516366666667,-36.753717,82.7,6.281,34.777,97.0,114.0,96.0,2147602011.0,2147545088.0,2147361700.0,2148513261.0,43363.0,7587.0,6.306
2016-04-07 21:07:27,51.82516366666667,-36.753717,83.6,6.281,34.776,99.0,114.0,101.0,2147586029.0,2147540534.0,2147354084.0,2148444736.0,43375.0,7587.0,6.306
2016-04-07 21:07:27,51.82516366666667,-36.753717,84.8,6.285,34.776,99.0,120.0,95.0,2147564882.0,2147538697.0,2147343689.0,2148307977.0,43385.0,7585.0,6.305
2016-04-07 21:07:27,51.82516366666667,-36.753717,85.7,6.283,34.776,98.0,128.0,96.0,2147556717.0,2147537417.0,2147343131.0,2148274944.0,43393.0,7586.0,6.307
2016-04-07 21:07:27,51.82516366666667,-36.753717,86.6,6.283,34.776,98.0,119.0,96.0,2147555666.0,2147541778.0,2147342052.0,2148265526.0,43406.0,7585.0,6.304
2016-04-07 21:07:27,51.82516366666667,-36.753717,87.5,6.285,34.776,98.0,131.0,95.0,2147552009.0,2147541229.0,2147343753.0,2148245851.0,43422.0,7584.0,6.301
2016-04-07 21:07:27,51.82516366666667,-36.753717,88.2,6.272,34.777,97.0,116.0,94.0,2147537170.0,2147538797.0,2147337901.0,2148164278.0,43442.0,7584.0,6.294
2016-04-07 21:07:27,51.82516366666667,-36.753717,88.5,6.272,34.777,97.0,116.0,94.0,2147537170.0,2147538797.0,2147337901.0,2148164278.0,43442.0,7584.0,6.294
2016-04-07 21:07:27,51.82516366666667,-36.753717,89.2,6.266,34.779,99.0,109.0,97.0,2147536950.0,2147538477.0,2147340589.0,2148147949.0,43463.0,7584.0,6.284
2016-04-07 21:07:27,51.82516366666667,-36.753717,89.8,6.266,34.779,98.0,110.0,95.0,2147532507.0,2147538889.0,2147335899.0,2148131821.0,43500.0,7583.0,6.25
2016-04-07 21:07:27,51.82516366666667,-36.753717,90.5,6.264,34.77,98.0,115.0,94.0,2147524672.0,2147541714.0,2147328484.0,2148091072.0,43535.0,7583.0,6.273
2016-04-07 21:07:27,51.82516366666667,-36.753717,90.9,6.264,34.77,98.0,115.0,94.0,2147524672.0,2147541714.0,2147328484.0,2148091072.0,43535.0,7583.0,6.273
2016-04-07 21:07:27,51.82516366666667,-36.753717,91.7,6.252,34.766,99.0,113.0,94.0,2147521718.0,2147542317.0,2147328374.0,2148061394.0,43587.0,7582.0,6.198
2016-04-07 21:07:27,51.82516366666667,-36.753717,92.6,6.088,34.775,98.0,113.0,94.0,2147506121.0,2147537398.0,2147329819.0,2147999085.0,43612.0,7583.0,6.087
2016-04-07 21:07:27,51.82516366666667,-36.753717,93.1,6.088,34.775,98.0,113.0,94.0,2147506121.0,2147537398.0,2147329819.0,2147999085.0,43612.0,7583.0,6.087
2016-04-07 21:07:27,51.82516366666667,-36.753717,94.1,6.068,34.774,99.0,112.0,93.0,2147502765.0,2147540059.0,2147325668.0,2147962742.0,43607.0,7583.0,6.094
2016-04-07 21:07:27,51.82516366666667,-36.753717,94.4,6.068,34.774,99.0,112.0,93.0,2147502765.0,2147540059.0,2147325668.0,2147962742.0,43607.0,7583.0,6.094
2016-04-07 21:07:27,51.82516366666667,-36.753717,95.8,6.055,34.774,101.0,114.0,93.0,2147494948.0,2147542272.0,2147324406.0,2147924982.0,43605.0,7583.0,6.093
2016-04-07 21:07:27,51.82516366666667,-36.753717,96.9,6.064,34.773,101.0,114.0,94.0,2147489060.0,2147541321.0,2147324544.0,2147880201.0,43603.0,7583.0,6.135
2016-04-07 21:07:27,51.82516366666667,-36.753717,97.5,6.126,34.772,101.0,114.0,94.0,2147489060.0,2147541321.0,2147324544.0,2147880201.0,43603.0,7583.0,6.135
2016-04-07 21:07:27,51.82516366666667,-36.753717,98.5,6.103,34.771,100.0,117.0,95.0,2147477814.0,2147539382.0,2147322102.0,2147822756.0,43609.0,7583.0,6.112
2016-04-07 21:07:27,51.82516366666667,-36.753717,99.4,6.092,34.772,99.0,117.0,101.0,2147473325.0,2147540004.0,2147316946.0,2147789979.0,43611.0,7583.0,6.101
2016-04-07 21:07:27,51.82516366666667,-36.753717,100.0,6.07,34.774,99.0,117.0,101.0,2147473325.0,2147540004.0,2147316946.0,2147789979.0,43611.0,7583.0,6.101
2016-04-07 21:07:27,51.82516366666667,-36.753717,101.1,6.059,34.776,99.0,116.0,91.0,2147474688.0,2147538505.0,2147317750.0,2147778944.0,43613.0,7583.0,6.091
2016-04-07 21:07:27,51.82516366666667,-36.753717,102.4,6.076,34.773,97.0,113.0,98.0,2147467501.0,2147536950.0,2147320512.0,2147754870.0,43610.0,7583.0,6.109
2016-04-07 21:07:27,51.82516366666667,-36.753717,103.5,6.078,34.778,99.0,115.0,93.0,2147471460.0,2147539821.0,2147316854.0,2147764068.0,43614.0,7585.0,6.116
2016-04-07 21:07:27,51.82516366666667,-36.753717,103.8,6.078,34.778,99.0,115.0,93.0,2147471460.0,2147539821.0,2147316854.0,2147764068.0,43614.0,7585.0,6.116
2016-04-07 21:07:27,51.82516366666667,-36.753717,104.9,6.109,34.771,100.0,116.0,95.0,2147465545.0,2147541238.0,2147316260.0,2147745801.0,43621.0,7584.0,6.129
2016-04-07 21:07:27,51.82516366666667,-36.753717,105.5,6.11,34.772,100.0,116.0,95.0,2147465545.0,2147541238.0,2147316260.0,2147745801.0,43621.0,7584.0,6.129
2016-04-07 21:07:27,51.82516366666667,-36.753717,106.5,6.104,34.773,98.0,114.0,96.0,2147463213.0,2147538285.0,2147313243.0,2147725741.0,43637.0,7582.0,6.127
2016-04-07 21:07:27,51.82516366666667,-36.753717,107.6,6.119,34.771,99.0,117.0,96.0,2147463542.0,2147541851.0,2147317586.0,2147735771.0,43650.0,7584.0,6.136
2016-04-07 21:07:27,51.82516366666667,-36.753717,108.5,6.105,34.773,99.0,117.0,96.0,2147464521.0,2147539446.0,2147313545.0,2147725750.0,43667.0,7581.0,6.124
2016-04-07 21:07:27,51.82516366666667,-36.753717,109.1,6.124,34.772,101.0,114.0,97.0,2147464521.0,2147539446.0,2147313545.0,2147725750.0,43667.0,7581.0,6.124
2016-04-07 21:07:27,51.82516366666667,-36.753717,110.1,6.112,34.767,99.0,117.0,96.0,2147462601.0,2147538752.0,2147315602.0,2147708342.0,43685.0,7581.0,6.125
2016-04-07 21:07:27,51.82516366666667,-36.753717,111.3,6.102,34.77,101.0,114.0,96.0,2147464475.0,2147538633.0,2147313536.0,2147709147.0,43720.0,7581.0,6.092
2016-04-07 21:07:27,51.82516366666667,-36.753717,111.8,6.102,34.77,101.0,114.0,96.0,2147464475.0,2147538633.0,2147313536.0,2147709147.0,43720.0,7581.0,6.092
2016-04-07 21:07:27,51.82516366666667,-36.753717,113.1,6.102,34.769,96.0,113.0,95.0,2147458057.0,2147539757.0,2147313060.0,2147687030.0,43748.0,7581.0,6.095
2016-04-07 21:07:27,51.82516366666667,-36.753717,113.9,6.065,34.787,98.0,118.0,96.0,2147455140.0,2147540260.0,2147313133.0,2147680594.0,43768.0,7581.0,6.029
2016-04-07 21:07:27,51.82516366666667,-36.753717,115.2,6.006,34.774,98.0,113.0,94.0,2147456640.0,2147541796.0,2147312274.0,2147670582.0,43772.0,7582.0,6.025
2016-04-07 21:07:27,51.82516366666667,-36.753717,115.7,6.006,34.774,98.0,113.0,94.0,2147456640.0,2147541796.0,2147312274.0,2147670582.0,43772.0,7582.0,6.025
2016-04-07 21:07:27,51.82516366666667,-36.753717,117.1,6.004,34.774,99.0,118.0,93.0,2147450870.0,2147538267.0,2147311314.0,2147655268.0,43779.0,7581.0,6.025
2016-04-07 21:07:27,51.82516366666667,-36.753717,117.8,6.004,34.774,99.0,111.0,94.0,2147450880.0,2147537389.0,2147311369.0,2147646994.0,43783.0,7582.0,6.021
2016-04-07 21:07:27,51.82516366666667,-36.753717,118.7,6.002,34.774,99.0,111.0,94.0,2147451904.0,2147539766.0,2147313883.0,2147641472.0,43792.0,7582.0,6.02
2016-04-07 21:07:27,51.82516366666667,-36.753717,119.4,6.001,34.774,97.0,116.0,94.0,2147451904.0,2147539766.0,2147313883.0,2147641472.0,43792.0,7582.0,6.02
