datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.2,nan,nan,71.0,127.0,100.0,nan,nan,nan,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.4,nan,nan,69.0,120.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.6,6.888,34.773,75.0,112.0,98.0,2234421001.0,2241283547.0,2248134710.0,2269171154.0,43113.0,7595.0,6.908
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.1,6.887,34.774,71.0,121.0,98.0,2313772425.0,2313517540.0,2333094436.0,2384478400.0,43113.0,7595.0,6.908
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.3,6.88,34.779,77.0,119.0,99.0,2223354870.0,2233143012.0,2242234331.0,2266308443.0,43117.0,7596.0,6.9
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.6,6.88,34.779,78.0,115.0,97.0,2302201709.0,2304583241.0,2323529664.0,2374128585.0,43117.0,7596.0,6.9
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.0,6.88,34.779,77.0,116.0,100.0,2220402038.0,2231104219.0,2240211556.0,2264386505.0,43117.0,7596.0,6.9
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.3,6.878,34.78,77.0,122.0,101.0,2220402038.0,2231104219.0,2240211556.0,2264386505.0,43115.0,7597.0,6.9
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.6,6.878,34.78,80.0,120.0,105.0,2210988809.0,2222174710.0,2232137188.0,2257505024.0,43115.0,7597.0,6.9
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.0,6.878,34.78,81.0,118.0,96.0,2210988809.0,2222174710.0,2232137188.0,2257505024.0,43115.0,7597.0,6.9
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.3,6.878,34.78,79.0,117.0,95.0,2201748178.0,2212615305.0,2222493202.0,2247619977.0,43111.0,7597.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.6,6.88,34.78,83.0,116.0,97.0,2201748178.0,2212615305.0,2222493202.0,2247619977.0,43111.0,7597.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.1,6.88,34.78,79.0,123.0,100.0,2200467995.0,2211459291.0,2221626916.0,2247384146.0,43111.0,7597.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.5,6.883,34.78,82.0,115.0,100.0,2200467995.0,2211459291.0,2221626916.0,2247384146.0,43110.0,7595.0,6.908
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.7,6.883,34.78,83.0,117.0,99.0,2200467995.0,2211459291.0,2221626916.0,2247384146.0,43110.0,7595.0,6.908
2016-04-06 20:09:33,52.005165,-36.93533533333333,5.1,6.885,34.779,86.0,118.0,99.0,2194722852.0,2203478080.0,2215099830.0,2243700370.0,43110.0,7595.0,6.908
2016-04-06 20:09:33,52.005165,-36.93533533333333,5.4,6.885,34.779,86.0,118.0,103.0,2194722852.0,2203478080.0,2215099830.0,2243700370.0,43114.0,7596.0,6.908
2016-04-06 20:09:33,52.005165,-36.93533533333333,5.8,6.885,34.779,83.0,126.0,99.0,2190949339.0,2197744640.0,2209896548.0,2239846528.0,43114.0,7596.0,6.908
2016-04-06 20:09:33,52.005165,-36.93533533333333,6.3,6.884,34.779,85.0,127.0,110.0,2190949339.0,2197744640.0,2209896548.0,2239846528.0,43117.0,7595.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,6.6,6.884,34.779,85.0,116.0,95.0,2190949339.0,2197744640.0,2209896548.0,2239846528.0,43117.0,7595.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,6.9,6.882,34.78,83.0,121.0,100.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,43117.0,7595.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,7.2,6.882,34.78,86.0,120.0,100.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,43118.0,7597.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,7.4,6.882,34.78,89.0,113.0,99.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,43118.0,7597.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,7.7,6.882,34.78,90.0,116.0,100.0,2190444955.0,2194531766.0,2208692333.0,2243827465.0,43118.0,7597.0,6.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.2,6.884,34.78,89.0,121.0,96.0,2190444955.0,2194531766.0,2208692333.0,2243827465.0,43121.0,7597.0,6.907
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.4,6.884,34.78,90.0,119.0,98.0,2186330212.0,2188996416.0,2202581257.0,2236973092.0,43121.0,7597.0,6.907
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.8,6.884,34.78,89.0,115.0,97.0,2186330212.0,2188996416.0,2202581257.0,2236973092.0,43121.0,7597.0,6.907
2016-04-06 20:09:33,52.005165,-36.93533533333333,9.0,6.883,34.78,88.0,126.0,97.0,2186330212.0,2188996416.0,2202581257.0,2236973092.0,43121.0,7595.0,6.912
2016-04-06 20:09:33,52.005165,-36.93533533333333,9.4,6.883,34.78,90.0,119.0,97.0,2185039789.0,2187161161.0,2200734774.0,2235095689.0,43121.0,7595.0,6.912
2016-04-06 20:09:33,52.005165,-36.93533533333333,9.7,6.883,34.78,88.0,117.0,101.0,2185039789.0,2187161161.0,2200734774.0,2235095689.0,43121.0,7595.0,6.912
2016-04-06 20:09:33,52.005165,-36.93533533333333,10.0,6.883,34.78,89.0,118.0,95.0,2184898422.0,2186583689.0,2200369819.0,2235604909.0,43121.0,7595.0,6.912
2016-04-06 20:09:33,52.005165,-36.93533533333333,10.6,6.884,34.78,90.0,116.0,95.0,2184898422.0,2186583689.0,2200369819.0,2235604909.0,43126.0,7597.0,6.909
2016-04-06 20:09:33,52.005165,-36.93533533333333,11.2,6.882,34.78,99.0,139.0,98.0,2182633572.0,2181488228.0,2196240338.0,2234937563.0,43129.0,7597.0,6.909
2016-04-06 20:09:33,52.005165,-36.93533533333333,11.5,6.882,34.78,99.0,139.0,98.0,2182633572.0,2181488228.0,2196240338.0,2234937563.0,43129.0,7597.0,6.909
2016-04-06 20:09:33,52.005165,-36.93533533333333,12.0,6.882,34.78,91.0,117.0,95.0,2180601691.0,2178581147.0,2192872521.0,2231184228.0,43133.0,7597.0,6.909
2016-04-06 20:09:33,52.005165,-36.93533533333333,12.4,6.878,34.78,91.0,117.0,95.0,2180601691.0,2178581147.0,2192872521.0,2231184228.0,43133.0,7597.0,6.909
2016-04-06 20:09:33,52.005165,-36.93533533333333,12.8,6.878,34.78,98.0,125.0,96.0,2181966619.0,2180244342.0,2194831771.0,2233694116.0,43132.0,7597.0,6.911
2016-04-06 20:09:33,52.005165,-36.93533533333333,13.1,6.878,34.78,98.0,125.0,96.0,2181966619.0,2180244342.0,2194831771.0,2233694116.0,43132.0,7597.0,6.911
2016-04-06 20:09:33,52.005165,-36.93533533333333,13.7,6.878,34.78,97.0,125.0,99.0,2179090441.0,2176052132.0,2190137965.0,2228732480.0,43134.0,7596.0,6.91
2016-04-06 20:09:33,52.005165,-36.93533533333333,14.1,6.878,34.78,97.0,125.0,99.0,2179090441.0,2176052132.0,2190137965.0,2228732480.0,43134.0,7596.0,6.91
2016-04-06 20:09:33,52.005165,-36.93533533333333,14.6,6.884,34.779,97.0,124.0,98.0,2176759140.0,2172608841.0,2186221092.0,2224716781.0,43139.0,7597.0,6.905
2016-04-06 20:09:33,52.005165,-36.93533533333333,15.3,6.874,34.781,99.0,122.0,97.0,2175637065.0,2170717696.0,2184185234.0,2222978697.0,43144.0,7596.0,6.895
2016-04-06 20:09:33,52.005165,-36.93533533333333,15.6,6.874,34.781,99.0,122.0,97.0,2175637065.0,2170717696.0,2184185234.0,2222978697.0,43144.0,7596.0,6.895
2016-04-06 20:09:33,52.005165,-36.93533533333333,16.1,6.874,34.781,96.0,118.0,98.0,2174996187.0,2170001426.0,2183205440.0,2221544237.0,43147.0,7596.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,16.4,6.866,34.779,96.0,118.0,98.0,2174996187.0,2170001426.0,2183205440.0,2221544237.0,43147.0,7596.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,16.9,6.866,34.779,100.0,118.0,103.0,2172406957.0,2166930898.0,2179261074.0,2216191113.0,43148.0,7597.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,17.2,6.862,34.78,100.0,118.0,103.0,2172406957.0,2166930898.0,2179261074.0,2216191113.0,43148.0,7597.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,17.7,6.866,34.78,100.0,127.0,106.0,2170333083.0,2164375305.0,2176013092.0,2212043282.0,43152.0,7597.0,6.888
2016-04-06 20:09:33,52.005165,-36.93533533333333,18.0,6.866,34.78,100.0,127.0,106.0,2170333083.0,2164375305.0,2176013092.0,2212043282.0,43152.0,7597.0,6.888
2016-04-06 20:09:33,52.005165,-36.93533533333333,18.8,6.86,34.781,102.0,121.0,101.0,2169741476.0,2164090477.0,2175385270.0,2210253888.0,43154.0,7597.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,19.3,6.861,34.78,105.0,144.0,97.0,2168831286.0,2163022738.0,2173958857.0,2208290285.0,43154.0,7597.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,19.6,6.861,34.78,105.0,144.0,97.0,2168831286.0,2163022738.0,2173958857.0,2208290285.0,43156.0,7596.0,6.889
2016-04-06 20:09:33,52.005165,-36.93533533333333,20.3,6.859,34.781,104.0,119.0,99.0,2167481508.0,2161206025.0,2171683053.0,2205788900.0,43161.0,7598.0,6.887
2016-04-06 20:09:33,52.005165,-36.93533533333333,20.6,6.859,34.781,104.0,119.0,99.0,2167481508.0,2161206025.0,2171683053.0,2205788900.0,43161.0,7598.0,6.887
2016-04-06 20:09:33,52.005165,-36.93533533333333,21.4,6.861,34.781,103.0,119.0,96.0,2165741723.0,2159099419.0,2168848621.0,2202176182.0,43157.0,7598.0,6.892
2016-04-06 20:09:33,52.005165,-36.93533533333333,21.6,6.861,34.781,103.0,119.0,96.0,2165741723.0,2159099419.0,2168848621.0,2202176182.0,43157.0,7598.0,6.892
2016-04-06 20:09:33,52.005165,-36.93533533333333,22.4,6.863,34.781,108.0,118.0,101.0,2164754230.0,2157914861.0,2167233206.0,2200135012.0,43162.0,7598.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,22.6,6.863,34.781,108.0,118.0,101.0,2164754230.0,2157914861.0,2167233206.0,2200135012.0,43162.0,7598.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,23.4,6.861,34.781,108.0,123.0,99.0,2164668928.0,2157385618.0,2166731958.0,2200553737.0,43164.0,7596.0,6.891
2016-04-06 20:09:33,52.005165,-36.93533533333333,24.2,6.864,34.78,107.0,134.0,111.0,2164581952.0,2157354313.0,2166624411.0,2200169718.0,43169.0,7597.0,6.892
2016-04-06 20:09:33,52.005165,-36.93533533333333,24.5,6.864,34.78,107.0,134.0,111.0,2164581952.0,2157354313.0,2166624411.0,2200169718.0,43169.0,7597.0,6.892
2016-04-06 20:09:33,52.005165,-36.93533533333333,25.3,6.862,34.781,110.0,126.0,97.0,2162585910.0,2155354477.0,2163629558.0,2195685120.0,43171.0,7596.0,6.889
2016-04-06 20:09:33,52.005165,-36.93533533333333,25.7,6.862,34.781,110.0,126.0,97.0,2162585910.0,2155354477.0,2163629558.0,2195685120.0,43171.0,7596.0,6.889
2016-04-06 20:09:33,52.005165,-36.93533533333333,26.5,6.867,34.78,111.0,117.0,100.0,2161078098.0,2154117321.0,2161577051.0,2191857014.0,43176.0,7597.0,6.889
2016-04-06 20:09:33,52.005165,-36.93533533333333,27.5,6.859,34.78,108.0,123.0,100.0,2160875547.0,2154162614.0,2161499181.0,2190964205.0,43179.0,7597.0,6.882
2016-04-06 20:09:33,52.005165,-36.93533533333333,28.6,6.854,34.781,108.0,125.0,99.0,2159696566.0,2153151405.0,2159860498.0,2188087451.0,43180.0,7596.0,6.879
2016-04-06 20:09:33,52.005165,-36.93533533333333,29.4,6.849,34.782,108.0,125.0,99.0,2158357568.0,2152186386.0,2158127670.0,2184496310.0,43180.0,7596.0,6.879
2016-04-06 20:09:33,52.005165,-36.93533533333333,30.1,6.85,34.781,107.0,123.0,98.0,2158357568.0,2152186386.0,2158127670.0,2184496310.0,43183.0,7597.0,6.877
2016-04-06 20:09:33,52.005165,-36.93533533333333,30.7,6.85,34.781,109.0,122.0,96.0,2158005860.0,2152017316.0,2157754011.0,2183364251.0,43186.0,7597.0,6.876
2016-04-06 20:09:33,52.005165,-36.93533533333333,31.3,6.85,34.781,109.0,122.0,96.0,2157496777.0,2151576374.0,2157017581.0,2182172653.0,43186.0,7597.0,6.876
2016-04-06 20:09:33,52.005165,-36.93533533333333,32.0,6.851,34.781,108.0,180.0,113.0,2157496777.0,2151576374.0,2157017581.0,2182172653.0,43190.0,7597.0,6.876
2016-04-06 20:09:33,52.005165,-36.93533533333333,32.7,6.851,34.781,110.0,119.0,100.0,2156478235.0,2150922358.0,2155757613.0,2179303250.0,43195.0,7597.0,6.869
2016-04-06 20:09:33,52.005165,-36.93533533333333,33.4,6.847,34.782,110.0,119.0,100.0,2156271616.0,2150757394.0,2155470454.0,2178826258.0,43195.0,7597.0,6.869
2016-04-06 20:09:33,52.005165,-36.93533533333333,34.0,6.85,34.781,108.0,122.0,100.0,2156271616.0,2150757394.0,2155470454.0,2178826258.0,43201.0,7596.0,6.874
2016-04-06 20:09:33,52.005165,-36.93533533333333,34.5,6.85,34.781,108.0,137.0,102.0,2156001892.0,2150636077.0,2155194221.0,2177967634.0,43203.0,7596.0,6.869
2016-04-06 20:09:33,52.005165,-36.93533533333333,35.4,6.836,34.781,109.0,123.0,95.0,2155515456.0,2150242349.0,2154484800.0,2176734107.0,43208.0,7597.0,6.859
2016-04-06 20:09:33,52.005165,-36.93533533333333,35.8,6.836,34.781,109.0,123.0,95.0,2155515456.0,2150242349.0,2154484800.0,2176734107.0,43208.0,7597.0,6.859
2016-04-06 20:09:33,52.005165,-36.93533533333333,36.7,6.834,34.782,110.0,118.0,99.0,2155382582.0,2150125504.0,2154273344.0,2176429376.0,43212.0,7597.0,6.865
2016-04-06 20:09:33,52.005165,-36.93533533333333,37.3,6.851,34.781,108.0,128.0,100.0,2154958546.0,2149936905.0,2153818797.0,2175067145.0,43217.0,7596.0,6.87
2016-04-06 20:09:33,52.005165,-36.93533533333333,37.7,6.851,34.781,108.0,128.0,100.0,2154958546.0,2149936905.0,2153818797.0,2175067145.0,43217.0,7596.0,6.87
2016-04-06 20:09:33,52.005165,-36.93533533333333,38.4,6.846,34.781,109.0,124.0,102.0,2154300955.0,2149556480.0,2153036955.0,2173202614.0,43220.0,7597.0,6.852
2016-04-06 20:09:33,52.005165,-36.93533533333333,39.3,6.825,34.782,109.0,121.0,99.0,2153857883.0,2149270372.0,2152457078.0,2172013888.0,43226.0,7597.0,6.853
2016-04-06 20:09:33,52.005165,-36.93533533333333,39.8,6.825,34.782,109.0,121.0,99.0,2153857883.0,2149270372.0,2152457078.0,2172013888.0,43226.0,7597.0,6.853
2016-04-06 20:09:33,52.005165,-36.93533533333333,40.5,6.823,34.782,110.0,124.0,98.0,2153576960.0,2149133193.0,2152143945.0,2171116562.0,43234.0,7598.0,6.847
2016-04-06 20:09:33,52.005165,-36.93533533333333,41.4,6.82,34.783,110.0,119.0,99.0,2153113280.0,2148925184.0,2151641014.0,2169623936.0,43236.0,7598.0,6.845
2016-04-06 20:09:33,52.005165,-36.93533533333333,41.7,6.82,34.783,110.0,119.0,99.0,2153113280.0,2148925184.0,2151641014.0,2169623936.0,43236.0,7598.0,6.845
2016-04-06 20:09:33,52.005165,-36.93533533333333,42.4,6.821,34.782,110.0,116.0,99.0,2152797074.0,2148786258.0,2151312192.0,2168624539.0,43237.0,7597.0,6.847
2016-04-06 20:09:33,52.005165,-36.93533533333333,43.2,6.819,34.782,110.0,137.0,98.0,2152354669.0,2148668772.0,2150961380.0,2167022208.0,43243.0,7596.0,6.844
2016-04-06 20:09:33,52.005165,-36.93533533333333,43.6,6.819,34.782,110.0,137.0,98.0,2152354669.0,2148668772.0,2150961380.0,2167022208.0,43243.0,7596.0,6.844
2016-04-06 20:09:33,52.005165,-36.93533533333333,44.4,6.819,34.782,111.0,120.0,99.0,2151847625.0,2148509522.0,2150512045.0,2165188032.0,43245.0,7598.0,6.835
2016-04-06 20:09:33,52.005165,-36.93533533333333,45.2,6.815,34.782,107.0,127.0,102.0,2151326811.0,2148333403.0,2150036553.0,2163393316.0,43253.0,7597.0,6.843
2016-04-06 20:09:33,52.005165,-36.93533533333333,45.5,6.815,34.782,107.0,127.0,102.0,2151326811.0,2148333403.0,2150036553.0,2163393316.0,43253.0,7597.0,6.843
2016-04-06 20:09:33,52.005165,-36.93533533333333,46.5,6.812,34.782,108.0,118.0,95.0,2150838948.0,2148168027.0,2149590656.0,2161695460.0,43259.0,7598.0,6.833
2016-04-06 20:09:33,52.005165,-36.93533533333333,47.2,6.806,34.784,108.0,118.0,95.0,2150593344.0,2148108288.0,2149400000.0,2160765120.0,43261.0,7597.0,6.831
2016-04-06 20:09:33,52.005165,-36.93533533333333,47.6,6.806,34.784,107.0,115.0,98.0,2150593344.0,2148108288.0,2149400000.0,2160765120.0,43261.0,7597.0,6.831
2016-04-06 20:09:33,52.005165,-36.93533533333333,48.2,6.805,34.783,107.0,115.0,98.0,2150529892.0,2148103424.0,2149370550.0,2160466715.0,43260.0,7597.0,6.83
2016-04-06 20:09:33,52.005165,-36.93533533333333,48.6,6.805,34.783,106.0,115.0,98.0,2150529892.0,2148103424.0,2149370550.0,2160466715.0,43260.0,7597.0,6.83
2016-04-06 20:09:33,52.005165,-36.93533533333333,49.2,6.807,34.782,106.0,115.0,98.0,2150162779.0,2147995766.0,2149053979.0,2159183936.0,43264.0,7597.0,6.832
2016-04-06 20:09:33,52.005165,-36.93533533333333,49.6,6.807,34.782,110.0,121.0,95.0,2150162779.0,2147995766.0,2149053979.0,2159183936.0,43264.0,7597.0,6.832
2016-04-06 20:09:33,52.005165,-36.93533533333333,50.3,6.804,34.784,110.0,121.0,95.0,2149914404.0,2147918683.0,2148828992.0,2158314422.0,43267.0,7597.0,6.829
2016-04-06 20:09:33,52.005165,-36.93533533333333,50.7,6.804,34.784,106.0,119.0,95.0,2149914404.0,2147918683.0,2148828992.0,2158314422.0,43267.0,7597.0,6.829
2016-04-06 20:09:33,52.005165,-36.93533533333333,51.3,6.804,34.784,106.0,119.0,95.0,2149943981.0,2147928182.0,2148860050.0,2158426870.0,43270.0,7598.0,6.83
2016-04-06 20:09:33,52.005165,-36.93533533333333,51.7,6.804,34.784,107.0,119.0,97.0,2149943981.0,2147928182.0,2148860050.0,2158426870.0,43270.0,7598.0,6.83
2016-04-06 20:09:33,52.005165,-36.93533533333333,52.3,6.806,34.783,107.0,119.0,97.0,2149881682.0,2147917897.0,2148813997.0,2158193737.0,43272.0,7597.0,6.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,52.7,6.806,34.783,108.0,114.0,94.0,2149881682.0,2147917897.0,2148813997.0,2158193737.0,43272.0,7597.0,6.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,53.3,6.802,34.783,108.0,114.0,94.0,2149736923.0,2147861449.0,2148664630.0,2157739501.0,43270.0,7599.0,6.83
2016-04-06 20:09:33,52.005165,-36.93533533333333,54.0,6.802,34.783,107.0,118.0,103.0,2149614692.0,2147825152.0,2148545499.0,2157328283.0,43270.0,7599.0,6.83
2016-04-06 20:09:33,52.005165,-36.93533533333333,54.7,6.802,34.783,105.0,115.0,98.0,2149614692.0,2147825152.0,2148545499.0,2157328283.0,43274.0,7597.0,6.827
2016-04-06 20:09:33,52.005165,-36.93533533333333,55.0,6.802,34.783,105.0,115.0,98.0,2149614692.0,2147825152.0,2148545499.0,2157328283.0,43274.0,7597.0,6.827
2016-04-06 20:09:33,52.005165,-36.93533533333333,56.0,6.804,34.783,108.0,119.0,97.0,2149624064.0,2147825472.0,2148548516.0,2157377024.0,43279.0,7598.0,6.827
2016-04-06 20:09:33,52.005165,-36.93533533333333,56.5,6.801,34.783,108.0,119.0,97.0,2149474294.0,2147781787.0,2148418176.0,2156837860.0,43279.0,7598.0,6.827
2016-04-06 20:09:33,52.005165,-36.93533533333333,57.1,6.801,34.783,104.0,119.0,99.0,2149474294.0,2147781787.0,2148418176.0,2156837860.0,43278.0,7597.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,57.7,6.8,34.784,104.0,119.0,99.0,2149295122.0,2147742400.0,2148277238.0,2156184822.0,43282.0,7599.0,6.823
2016-04-06 20:09:33,52.005165,-36.93533533333333,58.2,6.799,34.783,105.0,127.0,98.0,2149295122.0,2147742400.0,2148277238.0,2156184822.0,43282.0,7599.0,6.823
2016-04-06 20:09:33,52.005165,-36.93533533333333,58.6,6.799,34.783,105.0,127.0,98.0,2149186715.0,2147723145.0,2148201206.0,2155759104.0,43282.0,7599.0,6.823
2016-04-06 20:09:33,52.005165,-36.93533533333333,59.3,6.8,34.784,105.0,118.0,96.0,2149186715.0,2147723145.0,2148201206.0,2155759104.0,43281.0,7599.0,6.823
2016-04-06 20:09:33,52.005165,-36.93533533333333,59.6,6.8,34.784,105.0,118.0,96.0,2149102701.0,2147704448.0,2148139638.0,2155426294.0,43281.0,7599.0,6.823
2016-04-06 20:09:33,52.005165,-36.93533533333333,60.4,6.8,34.784,107.0,117.0,97.0,2149102701.0,2147704448.0,2148139638.0,2155426294.0,43282.0,7600.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,61.1,6.8,34.784,107.0,117.0,97.0,2149057453.0,2147694244.0,2148101668.0,2155264109.0,43285.0,7600.0,6.825
2016-04-06 20:09:33,52.005165,-36.93533533333333,61.6,6.8,34.784,107.0,125.0,103.0,2149057453.0,2147694244.0,2148101668.0,2155264109.0,43285.0,7600.0,6.825
2016-04-06 20:09:33,52.005165,-36.93533533333333,62.2,6.801,34.783,107.0,125.0,103.0,2149002157.0,2147687643.0,2148063296.0,2155038418.0,43288.0,7599.0,6.825
2016-04-06 20:09:33,52.005165,-36.93533533333333,62.6,6.801,34.783,109.0,119.0,95.0,2149002157.0,2147687643.0,2148063296.0,2155038418.0,43288.0,7599.0,6.825
2016-04-06 20:09:33,52.005165,-36.93533533333333,63.3,6.802,34.783,109.0,119.0,95.0,2148855616.0,2147657197.0,2147958939.0,2154480877.0,43292.0,7600.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,63.7,6.802,34.783,103.0,116.0,99.0,2148855616.0,2147657197.0,2147958939.0,2154480877.0,43292.0,7600.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,64.4,6.8,34.784,103.0,116.0,99.0,2148759945.0,2147639277.0,2147890724.0,2154075373.0,43295.0,7600.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,64.8,6.8,34.784,107.0,129.0,95.0,2148759945.0,2147639277.0,2147890724.0,2154075373.0,43295.0,7600.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,65.5,6.801,34.783,107.0,129.0,95.0,2148754944.0,2147639049.0,2147882944.0,2154063433.0,43295.0,7599.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,66.1,6.801,34.783,103.0,119.0,95.0,2148693238.0,2147631286.0,2147851218.0,2153825435.0,43295.0,7599.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,66.5,6.801,34.783,103.0,119.0,95.0,2148693238.0,2147631286.0,2147851218.0,2153825435.0,43299.0,7600.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,67.2,6.801,34.784,107.0,123.0,98.0,2148584950.0,2147612772.0,2147772096.0,2153378011.0,43299.0,7600.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,67.7,6.801,34.784,107.0,123.0,98.0,2148584950.0,2147612772.0,2147772096.0,2153378011.0,43301.0,7601.0,6.82
2016-04-06 20:09:33,52.005165,-36.93533533333333,68.4,6.796,34.783,105.0,117.0,95.0,2148450066.0,2147593654.0,2147704822.0,2152788498.0,43301.0,7601.0,6.82
2016-04-06 20:09:33,52.005165,-36.93533533333333,68.8,6.796,34.783,105.0,117.0,95.0,2148450066.0,2147593654.0,2147704822.0,2152788498.0,43306.0,7601.0,6.819
2016-04-06 20:09:33,52.005165,-36.93533533333333,69.6,6.794,34.784,103.0,148.0,97.0,2148486619.0,2147598582.0,2147707693.0,2152999314.0,43306.0,7601.0,6.819
2016-04-06 20:09:33,52.005165,-36.93533533333333,70.2,6.795,34.784,106.0,116.0,97.0,2148486619.0,2147598582.0,2147707693.0,2152999314.0,43306.0,7598.0,6.82
2016-04-06 20:09:33,52.005165,-36.93533533333333,70.8,6.795,34.784,106.0,116.0,97.0,2148313508.0,2147587072.0,2147643172.0,2152128283.0,43310.0,7600.0,6.821
2016-04-06 20:09:33,52.005165,-36.93533533333333,71.4,6.797,34.784,107.0,121.0,95.0,2148202706.0,2147575533.0,2147585929.0,2151625408.0,43310.0,7600.0,6.821
2016-04-06 20:09:33,52.005165,-36.93533533333333,71.9,6.797,34.784,107.0,121.0,95.0,2148202706.0,2147575533.0,2147585929.0,2151625408.0,43312.0,7601.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,72.4,6.794,34.783,103.0,121.0,98.0,2148202706.0,2147575533.0,2147585929.0,2151625408.0,43312.0,7601.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,72.9,6.794,34.783,103.0,121.0,98.0,2148233609.0,2147580260.0,2147600100.0,2151755364.0,43312.0,7600.0,6.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,73.6,6.793,34.784,102.0,114.0,97.0,2148212946.0,2147582756.0,2147588598.0,2151667739.0,43312.0,7600.0,6.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,73.9,6.793,34.784,102.0,114.0,97.0,2148212946.0,2147582756.0,2147588598.0,2151667739.0,43317.0,7600.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,74.7,6.792,34.784,102.0,117.0,98.0,2148113828.0,2147564809.0,2147538624.0,2151224384.0,43317.0,7600.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,75.0,6.792,34.784,102.0,117.0,98.0,2148113828.0,2147564809.0,2147538624.0,2151224384.0,43314.0,7600.0,6.816
2016-04-06 20:09:33,52.005165,-36.93533533333333,75.7,6.793,34.784,101.0,121.0,96.0,2148093961.0,2147566409.0,2147528493.0,2151141421.0,43314.0,7600.0,6.816
2016-04-06 20:09:33,52.005165,-36.93533533333333,76.0,6.793,34.784,101.0,121.0,96.0,2148093961.0,2147566409.0,2147528493.0,2151141421.0,43318.0,7601.0,6.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,76.6,6.795,34.784,103.0,116.0,94.0,2148111643.0,2147563620.0,2147516452.0,2151277449.0,43318.0,7601.0,6.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,77.0,6.795,34.784,103.0,116.0,94.0,2148111643.0,2147563620.0,2147516452.0,2151277449.0,43318.0,7601.0,6.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,77.6,6.795,34.784,101.0,118.0,98.0,2147997577.0,2147558198.0,2147476745.0,2150681133.0,43319.0,7602.0,6.819
2016-04-06 20:09:33,52.005165,-36.93533533333333,78.1,6.795,34.784,101.0,118.0,98.0,2147997577.0,2147558198.0,2147476745.0,2150681133.0,43321.0,7600.0,6.82
