datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,0.0,nan,nan,124.0,125.0,103.0,nan,nan,nan,nan,nan,nan,nan
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,0.4,nan,nan,132.0,122.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,0.6,5.831,34.772,122.0,138.0,106.0,nan,nan,nan,nan,43060.0,7549.0,5.843
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,0.8,5.831,34.772,124.0,129.0,103.0,2176610541.0,2176093672.0,2179039158.0,2187690824.0,43062.0,7549.0,5.842
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,1.0,5.831,34.775,125.0,125.0,102.0,2176621366.0,2177419922.0,2180741970.0,2190510939.0,43062.0,7549.0,5.842
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,1.2,5.831,34.775,124.0,137.0,104.0,2176621366.0,2177419922.0,2180741970.0,2190510939.0,43060.0,7550.0,5.846
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,1.4,5.831,34.775,126.0,134.0,104.0,2174345846.0,2175080521.0,2178079625.0,2186964196.0,43060.0,7550.0,5.846
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,1.8,5.831,34.775,129.0,125.0,101.0,2171592329.0,2173554642.0,2176781531.0,2186074203.0,43060.0,7550.0,5.846
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,2.0,5.831,34.775,130.0,130.0,101.0,2171592329.0,2173554642.0,2176781531.0,2186074203.0,43061.0,7552.0,5.845
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,2.3,5.831,34.775,132.0,126.0,101.0,2170637366.0,2172872832.0,2176293778.0,2185941129.0,43061.0,7552.0,5.845
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,2.5,5.831,34.775,129.0,131.0,109.0,2170637366.0,2172872832.0,2176293778.0,2185941129.0,43061.0,7552.0,5.845
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,2.9,5.831,34.775,128.0,125.0,101.0,2170637366.0,2172872832.0,2176293778.0,2185941129.0,43061.0,7552.0,5.845
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,3.2,5.831,34.775,135.0,137.0,108.0,2168356854.0,2171133732.0,2174992530.0,2185581504.0,43065.0,7551.0,5.845
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,3.4,5.831,34.775,135.0,128.0,103.0,2168356854.0,2171133732.0,2174992530.0,2185581504.0,43065.0,7551.0,5.845
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,3.7,5.831,34.775,135.0,129.0,104.0,2168356854.0,2171133732.0,2174992530.0,2185581504.0,43065.0,7551.0,5.845
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,4.0,5.832,34.774,134.0,126.0,103.0,2165433408.0,2168057581.0,2171557604.0,2181371401.0,43065.0,7551.0,5.85
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,4.3,5.832,34.774,131.0,136.0,105.0,2165433408.0,2168057581.0,2171557604.0,2181371401.0,43065.0,7551.0,5.85
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,4.5,5.832,34.774,137.0,132.0,103.0,2165433408.0,2168057581.0,2171557604.0,2181371401.0,43065.0,7551.0,5.85
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,4.9,5.832,34.774,140.0,129.0,101.0,2163475492.0,2165773814.0,2169477046.0,2179885376.0,43069.0,7551.0,5.85
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,5.2,5.832,34.775,136.0,127.0,102.0,2163475492.0,2165773814.0,2169477046.0,2179885376.0,43069.0,7551.0,5.85
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,5.4,5.832,34.775,132.0,132.0,102.0,2163475492.0,2165773814.0,2169477046.0,2179885376.0,43069.0,7551.0,5.85
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,5.7,5.832,34.775,132.0,126.0,103.0,2161859757.0,2163908854.0,2167486921.0,2177538688.0,43069.0,7551.0,5.85
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,6.0,5.832,34.775,134.0,128.0,99.0,2161859757.0,2163908854.0,2167486921.0,2177538688.0,43068.0,7552.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,6.4,5.832,34.775,133.0,137.0,114.0,2161066404.0,2162991936.0,2166632576.0,2176740416.0,43068.0,7552.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,6.7,5.832,34.775,131.0,127.0,104.0,2161066404.0,2162991936.0,2166632576.0,2176740416.0,43068.0,7552.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,7.1,5.833,34.775,131.0,138.0,106.0,2161066404.0,2162991936.0,2166632576.0,2176740416.0,43068.0,7552.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,7.3,5.833,34.775,131.0,136.0,104.0,2159432603.0,2161001289.0,2164327186.0,2173732059.0,43070.0,7553.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,7.7,5.833,34.775,131.0,138.0,107.0,2159432603.0,2161001289.0,2164327186.0,2173732059.0,43070.0,7553.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,8.1,5.833,34.775,135.0,133.0,102.0,2158395501.0,2159575113.0,2162903305.0,2172377060.0,43066.0,7551.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,8.4,5.834,34.775,131.0,138.0,103.0,2158395501.0,2159575113.0,2162903305.0,2172377060.0,43066.0,7551.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,8.7,5.834,34.775,131.0,126.0,101.0,2158395501.0,2159575113.0,2162903305.0,2172377060.0,43066.0,7551.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,9.1,5.835,34.774,133.0,130.0,104.0,2157417801.0,2158274020.0,2161531611.0,2170849188.0,43066.0,7551.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,9.4,5.835,34.774,129.0,133.0,105.0,2157417801.0,2158274020.0,2161531611.0,2170849188.0,43066.0,7551.0,5.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,9.7,5.835,34.774,132.0,125.0,105.0,2156606893.0,2157384713.0,2160408530.0,2169167222.0,43065.0,7551.0,5.853
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,10.0,5.834,34.775,130.0,134.0,103.0,2156606893.0,2157384713.0,2160408530.0,2169167222.0,43065.0,7551.0,5.853
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,10.5,5.834,34.775,132.0,128.0,101.0,2155746880.0,2156251510.0,2159097508.0,2167558262.0,43068.0,7551.0,5.856
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,11.3,5.834,34.775,128.0,128.0,101.0,2154964425.0,2155175469.0,2157913133.0,2166208557.0,43064.0,7552.0,5.855
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,11.5,5.834,34.775,128.0,128.0,101.0,2154964425.0,2155175469.0,2157913133.0,2166208557.0,43064.0,7552.0,5.855
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,12.3,5.836,34.775,126.0,131.0,101.0,2154320265.0,2154581824.0,2157053632.0,2164612260.0,43060.0,7552.0,5.855
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,13.0,5.836,34.775,130.0,133.0,105.0,2153928347.0,2154000210.0,2156440438.0,2163994678.0,43054.0,7552.0,5.858
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,13.4,5.836,34.775,130.0,133.0,105.0,2153928347.0,2154000210.0,2156440438.0,2163994678.0,43054.0,7552.0,5.858
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,14.0,5.837,34.774,130.0,131.0,103.0,2153508260.0,2153298605.0,2155729097.0,2163408594.0,43047.0,7551.0,5.858
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,14.6,5.837,34.774,127.0,127.0,110.0,2153155986.0,2152813385.0,2155173458.0,2162772196.0,43043.0,7551.0,5.858
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,15.5,5.836,34.775,128.0,133.0,98.0,2152692726.0,2152354084.0,2154527561.0,2161637184.0,43039.0,7549.0,5.857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,15.8,5.836,34.775,128.0,133.0,98.0,2152692726.0,2152354084.0,2154527561.0,2161637184.0,43039.0,7549.0,5.857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,16.6,5.835,34.774,128.0,129.0,101.0,2152507081.0,2151984795.0,2154158482.0,2161437330.0,43030.0,7550.0,5.855
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,17.5,5.827,34.775,126.0,135.0,102.0,2152178523.0,2151599680.0,2153665042.0,2160714459.0,43020.0,7550.0,5.855
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,18.4,5.835,34.774,131.0,133.0,103.0,2151872813.0,2151205714.0,2153178075.0,2160084370.0,43010.0,7551.0,5.855
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,18.7,5.835,34.774,131.0,133.0,103.0,2151872813.0,2151205714.0,2153178075.0,2160084370.0,43010.0,7551.0,5.855
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,19.5,5.836,34.774,126.0,133.0,103.0,2151576667.0,2150905106.0,2152752640.0,2159365394.0,42996.0,7549.0,5.853
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,19.8,5.836,34.774,126.0,133.0,103.0,2151576667.0,2150905106.0,2152752640.0,2159365394.0,42996.0,7549.0,5.853
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,20.7,5.837,34.773,127.0,192.0,107.0,2151229348.0,2150511990.0,2152225106.0,2158554532.0,42984.0,7548.0,5.848
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,21.3,5.828,34.773,127.0,192.0,107.0,2150867830.0,2150073298.0,2151651081.0,2157755858.0,42970.0,7549.0,5.836
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,21.6,5.828,34.773,134.0,144.0,109.0,2150867830.0,2150073298.0,2151651081.0,2157755858.0,42970.0,7549.0,5.836
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,22.3,5.818,34.773,132.0,130.0,104.0,2150702244.0,2149962523.0,2151459702.0,2157283410.0,42947.0,7546.0,5.831
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,22.5,5.818,34.773,132.0,130.0,104.0,2150702244.0,2149962523.0,2151459702.0,2157283410.0,42947.0,7546.0,5.831
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,23.3,5.805,34.773,130.0,134.0,104.0,2150581321.0,2149825088.0,2151273590.0,2157013988.0,42918.0,7547.0,5.819
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,23.7,5.805,34.773,130.0,134.0,104.0,2150581321.0,2149825088.0,2151273590.0,2157013988.0,42918.0,7547.0,5.819
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,24.4,5.8,34.771,129.0,128.0,102.0,2150362560.0,2149631588.0,2150977408.0,2156443657.0,42883.0,7547.0,5.814
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,25.1,5.81,34.771,131.0,132.0,104.0,2150038765.0,2149317970.0,2150508425.0,2155584073.0,42842.0,7545.0,5.813
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,25.4,5.81,34.771,131.0,132.0,104.0,2150038765.0,2149317970.0,2150508425.0,2155584073.0,42842.0,7545.0,5.813
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,26.1,5.801,34.769,136.0,140.0,107.0,2149735360.0,2149003008.0,2150057618.0,2154845842.0,42802.0,7546.0,5.797
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,26.4,5.801,34.769,136.0,140.0,107.0,2149735360.0,2149003008.0,2150057618.0,2154845842.0,42802.0,7546.0,5.797
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,27.0,5.801,34.769,137.0,160.0,115.0,2149579602.0,2148867401.0,2149837577.0,2154455104.0,42784.0,7545.0,5.743
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,27.3,5.716,34.77,137.0,160.0,115.0,2149579602.0,2148867401.0,2149837577.0,2154455104.0,42784.0,7545.0,5.743
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,27.9,5.716,34.77,140.0,149.0,113.0,2149471917.0,2148811136.0,2149716873.0,2154085668.0,42782.0,7546.0,5.693
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,28.3,5.661,34.764,140.0,149.0,113.0,2149471917.0,2148811136.0,2149716873.0,2154085668.0,42782.0,7546.0,5.693
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,28.9,5.661,34.764,141.0,149.0,110.0,2149242011.0,2148591945.0,2149380022.0,2153477650.0,42797.0,7545.0,5.677
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,29.3,5.66,34.761,141.0,149.0,110.0,2149242011.0,2148591945.0,2149380022.0,2153477650.0,42797.0,7545.0,5.677
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,29.8,5.66,34.761,140.0,146.0,109.0,2149023003.0,2148434157.0,2149098761.0,2152830528.0,42803.0,7545.0,5.679
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,30.2,5.657,34.76,140.0,146.0,109.0,2149023003.0,2148434157.0,2149098761.0,2152830528.0,42803.0,7545.0,5.679
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,30.8,5.657,34.76,142.0,146.0,110.0,2148850770.0,2148262290.0,2148834459.0,2152367707.0,42822.0,7544.0,5.668
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,31.1,5.647,34.76,142.0,146.0,110.0,2148850770.0,2148262290.0,2148834459.0,2152367707.0,42822.0,7544.0,5.668
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,31.7,5.647,34.76,141.0,152.0,112.0,2148754496.0,2148209216.0,2148720649.0,2152041974.0,42837.0,7544.0,5.669
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,32.1,5.655,34.762,141.0,152.0,112.0,2148754496.0,2148209216.0,2148720649.0,2152041974.0,42837.0,7544.0,5.669
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,32.7,5.655,34.762,141.0,145.0,110.0,2148698185.0,2148180489.0,2148659766.0,2151863954.0,42857.0,7543.0,5.665
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,33.1,5.644,34.76,141.0,145.0,110.0,2148698185.0,2148180489.0,2148659766.0,2151863954.0,42857.0,7543.0,5.665
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,33.7,5.644,34.76,141.0,146.0,110.0,2148605485.0,2148104548.0,2148529910.0,2151610953.0,42892.0,7543.0,5.66
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,34.1,5.638,34.76,141.0,146.0,110.0,2148605485.0,2148104548.0,2148529910.0,2151610953.0,42892.0,7543.0,5.66
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,34.7,5.638,34.76,141.0,145.0,111.0,2148512064.0,2148035648.0,2148410742.0,2151341979.0,42922.0,7543.0,5.658
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,35.1,5.638,34.759,141.0,145.0,111.0,2148512064.0,2148035648.0,2148410742.0,2151341979.0,42922.0,7543.0,5.658
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,35.7,5.638,34.759,141.0,140.0,109.0,2148467200.0,2147998482.0,2148339062.0,2151206153.0,42967.0,7544.0,5.657
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,36.1,5.636,34.759,141.0,140.0,109.0,2148467200.0,2147998482.0,2148339062.0,2151206153.0,42967.0,7544.0,5.657
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,36.7,5.636,34.759,140.0,150.0,110.0,2148428406.0,2147975040.0,2148294025.0,2151073481.0,43013.0,7543.0,5.656
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,37.1,5.635,34.759,140.0,150.0,110.0,2148428406.0,2147975040.0,2148294025.0,2151073481.0,43013.0,7543.0,5.656
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,37.7,5.635,34.759,140.0,150.0,110.0,2148354422.0,2147923849.0,2148198857.0,2150868434.0,43054.0,7542.0,5.656
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,38.3,5.637,34.766,133.0,136.0,105.0,2148275894.0,2147874176.0,2148104886.0,2150626441.0,43054.0,7542.0,5.656
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,38.7,5.637,34.766,133.0,136.0,105.0,2148275894.0,2147874176.0,2148104886.0,2150626441.0,43048.0,7544.0,5.653
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,39.3,5.625,34.766,131.0,135.0,106.0,2148212379.0,2147825334.0,2148020653.0,2150441865.0,43048.0,7544.0,5.653
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,39.7,5.625,34.766,131.0,135.0,106.0,2148212379.0,2147825334.0,2148020653.0,2150441865.0,43047.0,7542.0,5.637
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,40.3,5.621,34.766,134.0,131.0,105.0,2148153700.0,2147790829.0,2147949796.0,2150250002.0,43047.0,7542.0,5.637
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,40.7,5.621,34.766,134.0,131.0,105.0,2148153700.0,2147790829.0,2147949796.0,2150250002.0,43038.0,7543.0,5.65
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,41.4,5.633,34.765,131.0,137.0,107.0,2148104621.0,2147756406.0,2147889947.0,2150111954.0,43038.0,7543.0,5.65
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,41.8,5.633,34.765,131.0,137.0,107.0,2148104621.0,2147756406.0,2147889947.0,2150111954.0,43036.0,7542.0,5.65
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,42.5,5.637,34.766,134.0,131.0,104.0,2148069467.0,2147743552.0,2147848137.0,2150006582.0,43036.0,7542.0,5.65
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,43.0,5.619,34.765,131.0,129.0,103.0,2148069467.0,2147743552.0,2147848137.0,2150006582.0,43034.0,7542.0,5.645
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,43.4,5.619,34.765,131.0,129.0,103.0,2148069467.0,2147743552.0,2147848137.0,2150006582.0,43034.0,7542.0,5.645
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,44.1,5.611,34.765,133.0,138.0,108.0,2148069312.0,2147741906.0,2147848722.0,2149992905.0,43030.0,7542.0,5.635
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,44.6,5.611,34.765,133.0,138.0,108.0,2148061421.0,2147737307.0,2147844425.0,2149963867.0,43030.0,7542.0,5.635
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,45.2,5.585,34.764,133.0,136.0,107.0,2148061421.0,2147737307.0,2147844425.0,2149963867.0,43030.0,7541.0,5.6
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,46.0,5.585,34.764,133.0,136.0,107.0,2148017508.0,2147714880.0,2147787995.0,2149819766.0,43027.0,7541.0,5.591
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,46.5,5.573,34.764,134.0,137.0,107.0,2148017508.0,2147714880.0,2147787995.0,2149819766.0,43027.0,7541.0,5.591
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,47.0,5.573,34.764,134.0,137.0,107.0,2147955821.0,2147682569.0,2147714203.0,2149623104.0,43024.0,7542.0,5.579
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,47.7,5.56,34.763,133.0,136.0,105.0,2147904438.0,2147657755.0,2147657627.0,2149463177.0,43024.0,7542.0,5.579
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,48.3,5.553,34.763,135.0,142.0,107.0,2147904438.0,2147657755.0,2147657627.0,2149463177.0,43023.0,7541.0,5.572
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,48.8,5.553,34.763,135.0,142.0,107.0,2147885485.0,2147650971.0,2147648914.0,2149396224.0,43023.0,7541.0,5.572
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,49.4,5.548,34.763,134.0,142.0,110.0,2147885485.0,2147650971.0,2147648914.0,2149396224.0,43021.0,7542.0,5.567
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,49.8,5.548,34.763,134.0,142.0,110.0,2147866569.0,2147641243.0,2147630829.0,2149321709.0,43021.0,7542.0,5.567
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,50.4,5.545,34.763,130.0,136.0,108.0,2147866569.0,2147641243.0,2147630829.0,2149321709.0,43019.0,7540.0,5.562
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,50.8,5.545,34.763,130.0,136.0,108.0,2147837997.0,2147630985.0,2147602230.0,2149213833.0,43019.0,7540.0,5.562
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,51.4,5.54,34.763,133.0,144.0,106.0,2147837997.0,2147630985.0,2147602230.0,2149213833.0,43017.0,7542.0,5.559
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,52.2,5.539,34.763,133.0,144.0,106.0,2147810633.0,2147624914.0,2147578221.0,2149114340.0,43010.0,7541.0,5.554
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,52.5,5.539,34.763,132.0,141.0,110.0,2147810633.0,2147624914.0,2147578221.0,2149114340.0,43010.0,7541.0,5.554
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,53.3,5.534,34.763,132.0,141.0,110.0,2147780480.0,2147610514.0,2147548324.0,2149003885.0,43005.0,7540.0,5.552
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,53.6,5.534,34.763,132.0,170.0,117.0,2147780480.0,2147610514.0,2147548324.0,2149003885.0,43005.0,7540.0,5.552
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,54.4,5.53,34.763,132.0,170.0,117.0,2147744192.0,2147600100.0,2147513152.0,2148864429.0,43002.0,7540.0,5.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,55.0,5.525,34.763,131.0,135.0,106.0,2147711716.0,2147587538.0,2147482669.0,2148737645.0,43002.0,7540.0,5.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,55.5,5.525,34.763,131.0,135.0,106.0,2147711716.0,2147587538.0,2147482669.0,2148737645.0,42995.0,7543.0,5.54
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,56.1,5.515,34.762,133.0,140.0,107.0,2147696256.0,2147590272.0,2147474157.0,2148681316.0,42995.0,7543.0,5.54
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,56.7,5.515,34.762,133.0,140.0,107.0,2147696256.0,2147590272.0,2147474157.0,2148681316.0,42995.0,7542.0,5.529
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,57.6,5.507,34.762,132.0,142.0,112.0,2147685202.0,2147581403.0,2147465810.0,2148640841.0,42997.0,7541.0,5.528
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,58.5,5.508,34.761,132.0,140.0,109.0,2147668068.0,2147575808.0,2147449206.0,2148566802.0,42998.0,7541.0,5.529
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,58.9,5.508,34.761,132.0,140.0,109.0,2147668068.0,2147575808.0,2147449206.0,2148566802.0,42998.0,7541.0,5.529
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,59.5,5.508,34.762,131.0,137.0,105.0,2147645174.0,2147572169.0,2147429851.0,2148472612.0,42997.0,7542.0,5.528
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,59.9,5.508,34.762,131.0,137.0,105.0,2147645174.0,2147572169.0,2147429851.0,2148472612.0,42997.0,7542.0,5.528
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,60.7,5.511,34.762,132.0,143.0,110.0,2147624886.0,2147565668.0,2147415021.0,2148391972.0,42996.0,7541.0,5.53
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,61.6,5.512,34.762,133.0,137.0,106.0,2147609993.0,2147562797.0,2147407305.0,2148332891.0,42992.0,7541.0,5.528
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,61.8,5.512,34.762,133.0,137.0,106.0,2147609993.0,2147562797.0,2147407305.0,2148332891.0,42992.0,7541.0,5.528
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,62.6,5.506,34.762,131.0,138.0,107.0,2147597074.0,2147560374.0,2147397184.0,2148288905.0,42992.0,7540.0,5.523
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,63.1,5.504,34.762,131.0,138.0,107.0,2147597074.0,2147560374.0,2147397184.0,2148288905.0,42992.0,7540.0,5.523
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,63.8,5.504,34.762,132.0,169.0,106.0,2147589046.0,2147558811.0,2147389622.0,2148238272.0,42987.0,7543.0,5.519
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,64.2,5.5,34.761,132.0,169.0,106.0,2147589046.0,2147558811.0,2147389622.0,2148238272.0,42987.0,7543.0,5.519
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,64.8,5.5,34.761,131.0,140.0,107.0,2147572708.0,2147555885.0,2147380909.0,2148170029.0,42985.0,7543.0,5.516
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,65.3,5.498,34.76,131.0,140.0,107.0,2147572708.0,2147555885.0,2147380909.0,2148170029.0,42985.0,7543.0,5.516
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,65.9,5.498,34.76,131.0,140.0,109.0,2147556352.0,2147551817.0,2147366445.0,2148117275.0,42987.0,7542.0,5.51
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,66.3,5.491,34.759,131.0,140.0,109.0,2147556352.0,2147551817.0,2147366445.0,2148117275.0,42987.0,7542.0,5.51
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,67.0,5.491,34.759,130.0,142.0,117.0,2147550089.0,2147554779.0,2147360813.0,2148080594.0,42994.0,7540.0,5.505
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,67.4,5.49,34.76,130.0,142.0,117.0,2147550089.0,2147554779.0,2147360813.0,2148080594.0,42994.0,7540.0,5.505
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,68.3,5.476,34.76,131.0,143.0,109.0,2147544365.0,2147553462.0,2147361225.0,2148054701.0,42994.0,7542.0,5.494
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,68.6,5.476,34.76,131.0,143.0,109.0,2147544365.0,2147553462.0,2147361225.0,2148054701.0,42994.0,7542.0,5.494
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,69.4,5.473,34.76,130.0,132.0,107.0,2147537234.0,2147551140.0,2147358162.0,2148036361.0,42994.0,7542.0,5.493
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,70.3,5.473,34.76,128.0,139.0,108.0,2147535387.0,2147547785.0,2147357037.0,2148020489.0,42996.0,7540.0,5.491
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,70.7,5.473,34.76,128.0,139.0,108.0,2147535387.0,2147547785.0,2147357037.0,2148020489.0,42996.0,7540.0,5.491
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,71.5,5.471,34.76,128.0,144.0,109.0,2147524882.0,2147545371.0,2147352118.0,2147993764.0,43000.0,7542.0,5.489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,71.8,5.471,34.76,128.0,144.0,109.0,2147524882.0,2147545371.0,2147352118.0,2147993764.0,43000.0,7542.0,5.489
