datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.0,nan,nan,86.0,116.0,97.0,nan,nan,nan,nan,nan,nan,nan
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.3,nan,nan,95.0,110.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.5,5.677,34.766,83.0,116.0,94.0,2217387711.0,2203523053.0,2213411647.0,2236854884.0,43033.0,7542.0,5.692
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.0,5.677,34.766,81.0,130.0,100.0,2194247113.0,2196865362.0,2201975917.0,2219801380.0,43042.0,7544.0,5.691
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.2,5.678,34.765,80.0,117.0,98.0,2194247113.0,2196865362.0,2201975917.0,2219801380.0,43043.0,7544.0,5.692
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.5,5.678,34.765,80.0,120.0,103.0,2214876534.0,2200562048.0,2213087817.0,2248804013.0,43043.0,7544.0,5.692
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.9,5.678,34.765,86.0,118.0,104.0,2198205147.0,2194461293.0,2203670573.0,2227444224.0,43043.0,7544.0,5.692
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.2,5.679,34.766,86.0,111.0,100.0,2198205147.0,2194461293.0,2203670573.0,2227444224.0,43044.0,7546.0,5.694
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.5,5.679,34.766,83.0,123.0,100.0,2198205147.0,2194461293.0,2203670573.0,2227444224.0,43044.0,7546.0,5.694
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.9,5.681,34.765,91.0,120.0,82.0,2191417874.0,2190757485.0,2200934966.0,2228036233.0,43044.0,7546.0,5.694
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,3.5,5.678,34.765,97.0,119.0,97.0,2182664018.0,2184081910.0,2192675904.0,2215755830.0,43048.0,7545.0,5.695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,3.7,5.678,34.765,96.0,119.0,98.0,2182664018.0,2184081910.0,2192675904.0,2215755830.0,43049.0,7545.0,5.695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.0,5.678,34.765,95.0,116.0,97.0,2182664018.0,2184081910.0,2192675904.0,2215755830.0,43049.0,7545.0,5.695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.3,5.679,34.765,101.0,117.0,93.0,2182664018.0,2184081910.0,2192675904.0,2215755830.0,43049.0,7545.0,5.695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.8,5.679,34.765,102.0,118.0,96.0,2171411876.0,2179524708.0,2185514505.0,2198342025.0,43046.0,7545.0,5.7
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,5.2,5.681,34.765,105.0,118.0,97.0,2171411876.0,2179524708.0,2185514505.0,2198342025.0,43046.0,7545.0,5.7
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,5.4,5.681,34.765,101.0,123.0,100.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,43046.0,7545.0,5.7
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.1,5.682,34.765,104.0,117.0,100.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,43047.0,7546.0,5.699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.4,5.682,34.765,103.0,120.0,102.0,2166528649.0,2173917494.0,2179387830.0,2190743405.0,43047.0,7546.0,5.699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.8,5.682,34.765,107.0,118.0,100.0,2166528649.0,2173917494.0,2179387830.0,2190743405.0,43049.0,7545.0,5.702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,7.2,5.682,34.765,105.0,131.0,102.0,2166528649.0,2173917494.0,2179387830.0,2190743405.0,43049.0,7545.0,5.702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,7.7,5.682,34.765,105.0,120.0,100.0,2164639232.0,2169449206.0,2175398244.0,2188660864.0,43049.0,7545.0,5.702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,8.1,5.682,34.765,106.0,119.0,94.0,2164639232.0,2169449206.0,2175398244.0,2188660864.0,43049.0,7545.0,5.704
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,8.6,5.682,34.765,108.0,117.0,97.0,2162487195.0,2166989942.0,2172592475.0,2184741165.0,43049.0,7545.0,5.704
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.0,5.682,34.765,106.0,120.0,97.0,2162487195.0,2166989942.0,2172592475.0,2184741165.0,43053.0,7546.0,5.703
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.4,5.682,34.765,124.0,122.0,96.0,2162487195.0,2166989942.0,2172592475.0,2184741165.0,43053.0,7546.0,5.703
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.7,5.682,34.765,109.0,120.0,100.0,2160614912.0,2164780900.0,2169640667.0,2180302610.0,43053.0,7546.0,5.703
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,10.1,5.682,34.766,107.0,124.0,94.0,2160614912.0,2164780900.0,2169640667.0,2180302610.0,43059.0,7545.0,5.705
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,10.7,5.682,34.766,110.0,121.0,99.0,2160348132.0,2162570806.0,2167909878.0,2180974043.0,43059.0,7545.0,5.705
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,11.5,5.684,34.765,108.0,118.0,96.0,2160348132.0,2162570806.0,2167909878.0,2180974043.0,43058.0,7544.0,5.708
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,11.7,5.684,34.765,108.0,118.0,96.0,2160348132.0,2162570806.0,2167909878.0,2180974043.0,43058.0,7544.0,5.708
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,12.6,5.684,34.765,108.0,123.0,108.0,2162750034.0,2162622226.0,2169306276.0,2187931190.0,43060.0,7545.0,5.705
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,13.2,5.684,34.765,108.0,123.0,108.0,2159455131.0,2160687113.0,2166050331.0,2179656374.0,43062.0,7545.0,5.702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,13.6,5.684,34.765,108.0,123.0,102.0,2159455131.0,2160687113.0,2166050331.0,2179656374.0,43062.0,7545.0,5.702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,14.3,5.684,34.765,108.0,123.0,102.0,2157820562.0,2158712932.0,2163479396.0,2175760740.0,43067.0,7545.0,5.703
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,14.7,5.684,34.765,109.0,121.0,96.0,2157820562.0,2158712932.0,2163479396.0,2175760740.0,43067.0,7545.0,5.703
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,15.4,5.683,34.765,109.0,121.0,96.0,2159779931.0,2158373531.0,2164294134.0,2182102528.0,43071.0,7545.0,5.699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,15.8,5.683,34.765,109.0,125.0,98.0,2159779931.0,2158373531.0,2164294134.0,2182102528.0,43071.0,7545.0,5.699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,16.4,5.683,34.765,109.0,125.0,98.0,2159308443.0,2157190656.0,2163032338.0,2181772050.0,43075.0,7545.0,5.701
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,16.9,5.683,34.765,115.0,115.0,97.0,2159308443.0,2157190656.0,2163032338.0,2181772050.0,43075.0,7545.0,5.701
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,17.5,5.681,34.765,115.0,115.0,97.0,2159010212.0,2156133860.0,2162020635.0,2181877120.0,43081.0,7545.0,5.699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,17.9,5.681,34.765,112.0,120.0,99.0,2159010212.0,2156133860.0,2162020635.0,2181877120.0,43081.0,7545.0,5.699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,18.7,5.674,34.766,112.0,120.0,99.0,2157377572.0,2154974811.0,2160125604.0,2177531529.0,43086.0,7546.0,5.695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,19.3,5.678,34.763,113.0,122.0,98.0,2155442669.0,2153881088.0,2158126016.0,2171997202.0,43086.0,7546.0,5.695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,19.7,5.678,34.763,113.0,122.0,98.0,2155442669.0,2153881088.0,2158126016.0,2171997202.0,43095.0,7544.0,5.689
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,20.4,5.671,34.764,115.0,127.0,103.0,2155754642.0,2153604681.0,2158028068.0,2173075062.0,43095.0,7544.0,5.689
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,20.8,5.671,34.764,115.0,127.0,103.0,2155754642.0,2153604681.0,2158028068.0,2173075062.0,43101.0,7544.0,5.674
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,21.4,5.649,34.765,111.0,122.0,99.0,2155289545.0,2153097581.0,2157264219.0,2171875218.0,43101.0,7544.0,5.674
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,21.9,5.649,34.765,111.0,122.0,99.0,2155289545.0,2153097581.0,2157264219.0,2171875218.0,43103.0,7545.0,5.668
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,22.5,5.648,34.765,112.0,121.0,99.0,2154780260.0,2152483803.0,2156371337.0,2170814144.0,43103.0,7545.0,5.668
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,22.9,5.648,34.765,112.0,121.0,99.0,2154780260.0,2152483803.0,2156371337.0,2170814144.0,43109.0,7543.0,5.67
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,23.6,5.648,34.765,110.0,125.0,103.0,2153814473.0,2151713627.0,2155251373.0,2168249060.0,43109.0,7543.0,5.67
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,24.4,5.649,34.765,113.0,122.0,100.0,2153814473.0,2151713627.0,2155251373.0,2168249060.0,43114.0,7545.0,5.669
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,25.0,5.649,34.765,113.0,122.0,100.0,2152642368.0,2150977718.0,2153890825.0,2164670134.0,43116.0,7546.0,5.669
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,25.5,5.649,34.765,111.0,123.0,104.0,2152642368.0,2150977718.0,2153890825.0,2164670134.0,43116.0,7546.0,5.669
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,26.1,5.648,34.764,111.0,123.0,104.0,2152720192.0,2150695003.0,2153630089.0,2165154349.0,43119.0,7545.0,5.668
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,26.6,5.648,34.764,111.0,130.0,98.0,2152720192.0,2150695003.0,2153630089.0,2165154349.0,43119.0,7545.0,5.668
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,27.2,5.648,34.764,111.0,130.0,98.0,2152640374.0,2150568393.0,2153443757.0,2165071917.0,43127.0,7547.0,5.666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,27.7,5.648,34.764,113.0,119.0,97.0,2152640374.0,2150568393.0,2153443757.0,2165071917.0,43127.0,7547.0,5.666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,28.2,5.647,34.764,113.0,119.0,97.0,2152143762.0,2150164635.0,2152759844.0,2163560566.0,43127.0,7547.0,5.666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,28.7,5.647,34.764,112.0,118.0,99.0,2152143762.0,2150164635.0,2152759844.0,2163560566.0,43133.0,7545.0,5.666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,29.4,5.646,34.764,112.0,118.0,99.0,2152497444.0,2149817965.0,2152466230.0,2165491730.0,43137.0,7546.0,5.664
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,30.3,5.644,34.764,113.0,116.0,96.0,2152666395.0,2149739364.0,2152434889.0,2166178642.0,43137.0,7546.0,5.664
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,31.1,5.642,34.764,113.0,120.0,114.0,2152666395.0,2149739364.0,2152434889.0,2166178642.0,43143.0,7545.0,5.662
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,31.5,5.642,34.764,113.0,120.0,114.0,2152081078.0,2149402898.0,2151765632.0,2164414966.0,43143.0,7545.0,5.662
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,32.2,5.636,34.764,113.0,119.0,97.0,2152081078.0,2149402898.0,2151765632.0,2164414966.0,43152.0,7546.0,5.659
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,32.9,5.636,34.764,113.0,119.0,97.0,2151656265.0,2149084434.0,2151191899.0,2163150738.0,43159.0,7545.0,5.656
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,33.5,5.636,34.764,112.0,120.0,101.0,2151690578.0,2148992402.0,2151080978.0,2163433243.0,43159.0,7545.0,5.656
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,34.0,5.636,34.764,112.0,120.0,101.0,2151690578.0,2148992402.0,2151080978.0,2163433243.0,43167.0,7546.0,5.647
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,34.5,5.633,34.764,115.0,119.0,98.0,2151690578.0,2148992402.0,2151080978.0,2163433243.0,43167.0,7546.0,5.647
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,35.0,5.633,34.764,115.0,119.0,98.0,2151206729.0,2148906422.0,2150762075.0,2161529453.0,43167.0,7547.0,5.646
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,35.9,5.625,34.764,116.0,118.0,99.0,2150763017.0,2148618550.0,2150204553.0,2160232109.0,43167.0,7547.0,5.646
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,36.5,5.627,34.764,116.0,118.0,99.0,2150763017.0,2148618550.0,2150204553.0,2160232109.0,43169.0,7545.0,5.646
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,37.1,5.627,34.764,116.0,121.0,99.0,2150538806.0,2148535296.0,2149992576.0,2159510116.0,43169.0,7545.0,5.646
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,37.7,5.625,34.764,113.0,123.0,96.0,2150538806.0,2148535296.0,2149992576.0,2159510116.0,43174.0,7545.0,5.645
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,38.2,5.625,34.764,113.0,123.0,96.0,2150217307.0,2148454546.0,2149758756.0,2158281508.0,43174.0,7545.0,5.645
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,38.9,5.625,34.764,113.0,118.0,98.0,2150217307.0,2148454546.0,2149758756.0,2158281508.0,43178.0,7545.0,5.645
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,39.4,5.625,34.764,113.0,118.0,98.0,2149789851.0,2148288603.0,2149372096.0,2156774948.0,43178.0,7545.0,5.645
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,40.0,5.627,34.764,113.0,122.0,100.0,2149789851.0,2148288603.0,2149372096.0,2156774948.0,43179.0,7546.0,5.645
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,40.7,5.627,34.764,113.0,122.0,100.0,2149194788.0,2148138331.0,2148957979.0,2154489179.0,43183.0,7546.0,5.643
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,41.4,5.625,34.764,116.0,128.0,102.0,2149026898.0,2148052827.0,2148759954.0,2153922258.0,43183.0,7546.0,5.643
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,41.8,5.625,34.764,116.0,128.0,102.0,2149026898.0,2148052827.0,2148759954.0,2153922258.0,43186.0,7546.0,5.641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,42.5,5.623,34.765,115.0,123.0,99.0,2148898294.0,2147994194.0,2148625298.0,2153483099.0,43186.0,7546.0,5.641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,43.0,5.623,34.765,115.0,123.0,99.0,2148898294.0,2147994194.0,2148625298.0,2153483099.0,43189.0,7546.0,5.641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,43.7,5.622,34.764,114.0,133.0,102.0,2148784137.0,2147964324.0,2148527835.0,2153006939.0,43189.0,7546.0,5.641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,44.3,5.617,34.764,114.0,133.0,102.0,2148784137.0,2147964324.0,2148527835.0,2153006939.0,43188.0,7545.0,5.637
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,45.2,5.617,34.764,110.0,118.0,96.0,2148701988.0,2147901549.0,2148407908.0,2152772123.0,43188.0,7545.0,5.637
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,45.7,5.617,34.764,110.0,118.0,96.0,2148701988.0,2147901549.0,2148407908.0,2152772123.0,43193.0,7546.0,5.637
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,46.5,5.618,34.764,114.0,119.0,97.0,2148547766.0,2147837028.0,2148242176.0,2152232484.0,43193.0,7546.0,5.637
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,47.1,5.617,34.764,115.0,125.0,102.0,2148547766.0,2147837028.0,2148242176.0,2152232484.0,43194.0,7545.0,5.636
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,47.6,5.617,34.764,115.0,125.0,102.0,2148500900.0,2147830390.0,2148208365.0,2152013467.0,43194.0,7545.0,5.636
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,48.3,5.618,34.764,113.0,120.0,99.0,2148500900.0,2147830390.0,2148208365.0,2152013467.0,43195.0,7547.0,5.637
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,48.8,5.618,34.764,113.0,120.0,99.0,2148432557.0,2147795008.0,2148125366.0,2151773641.0,43195.0,7547.0,5.637
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,49.5,5.617,34.764,113.0,120.0,99.0,2148432557.0,2147795008.0,2148125366.0,2151773641.0,43201.0,7546.0,5.636
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,50.0,5.617,34.764,113.0,120.0,99.0,2148307053.0,2147741915.0,2147989723.0,2151322614.0,43201.0,7546.0,5.636
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,50.7,5.617,34.764,112.0,124.0,99.0,2148307053.0,2147741915.0,2147989723.0,2151322614.0,43202.0,7546.0,5.635
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,51.2,5.617,34.764,112.0,124.0,99.0,2148302720.0,2147721581.0,2147943734.0,2151385792.0,43202.0,7546.0,5.635
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,51.7,5.616,34.764,112.0,124.0,99.0,2148302720.0,2147721581.0,2147943734.0,2151385792.0,43202.0,7546.0,5.633
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,52.4,5.615,34.764,113.0,126.0,98.0,2148228745.0,2147696128.0,2147877046.0,2151087990.0,43202.0,7546.0,5.633
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,53.1,5.615,34.764,113.0,126.0,98.0,2148228745.0,2147696128.0,2147877046.0,2151087990.0,43208.0,7546.0,5.632
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,53.9,5.615,34.764,114.0,124.0,103.0,2148168731.0,2147682633.0,2147836050.0,2150837257.0,43210.0,7547.0,5.626
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,54.6,5.608,34.763,110.0,124.0,101.0,2148098166.0,2147666450.0,2147785819.0,2150515318.0,43210.0,7547.0,5.626
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,55.5,5.605,34.764,110.0,124.0,101.0,2148098166.0,2147666450.0,2147785819.0,2150515318.0,43211.0,7546.0,5.623
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,56.2,5.605,34.764,112.0,118.0,95.0,2148033572.0,2147651510.0,2147727533.0,2150286784.0,43211.0,7547.0,5.622
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,57.4,5.602,34.764,112.0,129.0,99.0,2148072722.0,2147632932.0,2147696402.0,2150554532.0,43208.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,57.9,5.602,34.764,112.0,129.0,99.0,2148072722.0,2147632932.0,2147696402.0,2150554532.0,43208.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,58.7,5.603,34.764,112.0,124.0,98.0,2148058267.0,2147622445.0,2147668123.0,2150507419.0,43208.0,7546.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,59.8,5.602,34.763,112.0,123.0,102.0,2148034624.0,2147610221.0,2147645238.0,2150440429.0,43210.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,60.6,5.603,34.764,109.0,117.0,97.0,2147982134.0,2147599369.0,2147599094.0,2150263433.0,43210.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,61.4,5.603,34.764,109.0,117.0,97.0,2147982134.0,2147599369.0,2147599094.0,2150263433.0,43212.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,62.1,5.602,34.763,109.0,119.0,99.0,2147945481.0,2147598363.0,2147578340.0,2150097901.0,43212.0,7547.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,62.6,5.602,34.763,109.0,119.0,99.0,2147945481.0,2147598363.0,2147578340.0,2150097901.0,43212.0,7547.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,63.7,5.601,34.763,111.0,121.0,100.0,2147923163.0,2147597522.0,2147574619.0,2149966912.0,43213.0,7547.0,5.616
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,64.5,5.596,34.764,111.0,123.0,103.0,2147853604.0,2147583204.0,2147521572.0,2149655579.0,43213.0,7546.0,5.615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,65.4,5.595,34.764,112.0,121.0,97.0,2147830957.0,2147579840.0,2147506258.0,2149579529.0,43213.0,7546.0,5.615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,66.0,5.595,34.764,112.0,121.0,97.0,2147830957.0,2147579840.0,2147506258.0,2149579529.0,43214.0,7547.0,5.615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,66.8,5.597,34.764,110.0,121.0,99.0,2147818697.0,2147576822.0,2147497554.0,2149493961.0,43213.0,7549.0,5.616
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,67.7,5.598,34.764,109.0,123.0,110.0,2147773595.0,2147569097.0,2147465353.0,2149296137.0,43213.0,7549.0,5.616
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,68.5,5.599,34.764,109.0,123.0,110.0,2147773595.0,2147569097.0,2147465353.0,2149296137.0,43213.0,7548.0,5.618
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,69.1,5.598,34.764,113.0,118.0,100.0,2147773129.0,2147570880.0,2147469440.0,2149295789.0,43214.0,7549.0,5.618
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,69.6,5.598,34.764,113.0,118.0,100.0,2147773129.0,2147570880.0,2147469440.0,2149295789.0,43214.0,7549.0,5.618
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,70.6,5.6,34.764,110.0,119.0,97.0,2147754203.0,2147563501.0,2147452150.0,2149233984.0,43215.0,7548.0,5.619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,71.5,5.601,34.764,109.0,119.0,97.0,2147730322.0,2147561590.0,2147437778.0,2149115410.0,43216.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,72.0,5.601,34.764,109.0,119.0,97.0,2147730322.0,2147561590.0,2147437778.0,2149115410.0,43216.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,72.8,5.602,34.764,111.0,121.0,97.0,2147706614.0,2147563126.0,2147423817.0,2149001700.0,43220.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,73.4,5.603,34.764,110.0,120.0,97.0,2147688246.0,2147558619.0,2147418002.0,2148912932.0,43220.0,7548.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,74.4,5.603,34.764,110.0,120.0,97.0,2147688246.0,2147558619.0,2147418002.0,2148912932.0,43217.0,7549.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,75.4,5.603,34.764,111.0,122.0,98.0,2147686281.0,2147556946.0,2147410322.0,2148933540.0,43221.0,7548.0,5.622
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,76.3,5.603,34.764,111.0,124.0,99.0,2147643748.0,2147552155.0,2147391744.0,2148697572.0,43225.0,7549.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,76.6,5.603,34.764,111.0,124.0,99.0,2147643748.0,2147552155.0,2147391744.0,2148697572.0,43225.0,7549.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,77.5,5.603,34.764,110.0,120.0,98.0,2147638116.0,2147547977.0,2147386971.0,2148672923.0,43222.0,7549.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,78.0,5.603,34.764,110.0,120.0,98.0,2147638116.0,2147547977.0,2147386971.0,2148672923.0,43222.0,7549.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,78.7,5.603,34.764,112.0,122.0,99.0,2147629376.0,2147546176.0,2147379163.0,2148646043.0,43229.0,7550.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,79.2,5.603,34.764,112.0,122.0,99.0,2147629376.0,2147546176.0,2147379163.0,2148646043.0,43229.0,7550.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,79.9,5.603,34.764,112.0,125.0,103.0,2147615570.0,2147549275.0,2147376704.0,2148565540.0,43227.0,7549.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,80.4,5.603,34.764,112.0,125.0,103.0,2147615570.0,2147549275.0,2147376704.0,2148565540.0,43227.0,7549.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,81.1,5.603,34.764,108.0,114.0,96.0,2147600192.0,2147549458.0,2147369334.0,2148497197.0,43224.0,7551.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,81.6,5.602,34.764,108.0,114.0,96.0,2147600192.0,2147549458.0,2147369334.0,2148497197.0,43224.0,7551.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,82.4,5.602,34.764,109.0,120.0,96.0,2147583378.0,2147547556.0,2147360320.0,2148409901.0,43230.0,7550.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,82.9,5.602,34.764,109.0,120.0,96.0,2147583378.0,2147547556.0,2147360320.0,2148409901.0,43230.0,7550.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,83.6,5.602,34.764,112.0,130.0,96.0,2147573952.0,2147544420.0,2147356745.0,2148367488.0,43233.0,7551.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,84.1,5.602,34.764,112.0,130.0,96.0,2147573952.0,2147544420.0,2147356745.0,2148367488.0,43233.0,7551.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,84.8,5.602,34.764,111.0,121.0,96.0,2147560219.0,2147544237.0,2147347574.0,2148278601.0,43234.0,7550.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,85.3,5.603,34.764,111.0,121.0,96.0,2147560219.0,2147544237.0,2147347574.0,2148278601.0,43234.0,7550.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,86.3,5.601,34.764,112.0,122.0,100.0,2147559945.0,2147545124.0,2147346093.0,2148273536.0,43236.0,7552.0,5.62
