datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-20 14:28:59,51.703519,-34.639754333333336,0.0,nan,nan,85.0,142.0,118.0,nan,nan,nan,nan,nan,nan,nan
2016-07-20 14:28:59,51.703519,-34.639754333333336,0.2,nan,nan,84.0,155.0,123.0,nan,nan,nan,nan,nan,nan,nan
2016-07-20 14:28:59,51.703519,-34.639754333333336,0.4,13.38,34.702,84.0,154.0,112.0,nan,nan,nan,nan,40838.0,7912.0,13.421
2016-07-20 14:28:59,51.703519,-34.639754333333336,0.9,13.381,34.7,84.0,135.0,116.0,2346241901.0,2336020644.0,2359705567.0,2416338838.0,40838.0,7912.0,13.421
2016-07-20 14:28:59,51.703519,-34.639754333333336,1.4,13.382,34.704,86.0,144.0,117.0,2311332772.0,2303900224.0,2330768073.0,2393721929.0,40864.0,7911.0,13.419
2016-07-20 14:28:59,51.703519,-34.639754333333336,1.6,13.382,34.704,86.0,142.0,118.0,2311332772.0,2303900224.0,2330768073.0,2393721929.0,40864.0,7911.0,13.419
2016-07-20 14:28:59,51.703519,-34.639754333333336,2.0,13.379,34.707,87.0,145.0,119.0,2311332772.0,2303900224.0,2330768073.0,2393721929.0,40864.0,7911.0,13.419
2016-07-20 14:28:59,51.703519,-34.639754333333336,2.4,13.379,34.707,89.0,140.0,116.0,2299279963.0,2287064027.0,2320725787.0,2398578230.0,40876.0,7910.0,13.416
2016-07-20 14:28:59,51.703519,-34.639754333333336,2.8,13.372,34.709,91.0,143.0,125.0,2299279963.0,2287064027.0,2320725787.0,2398578230.0,40876.0,7910.0,13.416
2016-07-20 14:28:59,51.703519,-34.639754333333336,3.1,13.372,34.709,90.0,148.0,118.0,2299279963.0,2287064027.0,2320725787.0,2398578230.0,40900.0,7909.0,13.398
2016-07-20 14:28:59,51.703519,-34.639754333333336,3.5,13.372,34.709,93.0,139.0,118.0,2288797705.0,2270112320.0,2308240612.0,2398634486.0,40900.0,7909.0,13.398
2016-07-20 14:28:59,51.703519,-34.639754333333336,3.9,13.372,34.709,92.0,142.0,114.0,2288797705.0,2270112320.0,2308240612.0,2398634486.0,40900.0,7909.0,13.398
2016-07-20 14:28:59,51.703519,-34.639754333333336,4.2,13.354,34.713,98.0,160.0,123.0,2282249499.0,2256254134.0,2297539794.0,2398760082.0,40921.0,7907.0,13.389
2016-07-20 14:28:59,51.703519,-34.639754333333336,4.6,13.354,34.713,107.0,166.0,118.0,2282249499.0,2256254134.0,2297539794.0,2398760082.0,40921.0,7907.0,13.389
2016-07-20 14:28:59,51.703519,-34.639754333333336,5.1,13.346,34.716,107.0,144.0,113.0,2282249499.0,2256254134.0,2297539794.0,2398760082.0,40946.0,7905.0,13.378
2016-07-20 14:28:59,51.703519,-34.639754333333336,5.4,13.346,34.716,109.0,150.0,119.0,2266701595.0,2238134290.0,2279222966.0,2383136457.0,40946.0,7905.0,13.378
2016-07-20 14:28:59,51.703519,-34.639754333333336,5.7,13.346,34.716,111.0,152.0,124.0,2266701595.0,2238134290.0,2279222966.0,2383136457.0,40946.0,7905.0,13.378
2016-07-20 14:28:59,51.703519,-34.639754333333336,6.1,13.334,34.723,113.0,148.0,117.0,2266701595.0,2238134290.0,2279222966.0,2383136457.0,40971.0,7904.0,13.364
2016-07-20 14:28:59,51.703519,-34.639754333333336,6.4,13.334,34.723,116.0,143.0,122.0,2249193334.0,2222066870.0,2258753737.0,2354588397.0,40971.0,7904.0,13.364
2016-07-20 14:28:59,51.703519,-34.639754333333336,6.7,13.334,34.723,118.0,148.0,125.0,2249193334.0,2222066870.0,2258753737.0,2354588397.0,40971.0,7904.0,13.364
2016-07-20 14:28:59,51.703519,-34.639754333333336,7.1,13.326,34.73,125.0,146.0,114.0,2249193334.0,2222066870.0,2258753737.0,2354588397.0,41001.0,7901.0,13.352
2016-07-20 14:28:59,51.703519,-34.639754333333336,7.7,13.326,34.73,129.0,156.0,169.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,41001.0,7901.0,13.352
2016-07-20 14:28:59,51.703519,-34.639754333333336,8.1,13.32,34.743,133.0,143.0,112.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,41037.0,7896.0,13.338
2016-07-20 14:28:59,51.703519,-34.639754333333336,8.5,13.32,34.743,139.0,145.0,122.0,2227895049.0,2198126528.0,2230462436.0,2323163245.0,41037.0,7896.0,13.338
2016-07-20 14:28:59,51.703519,-34.639754333333336,8.7,13.32,34.743,141.0,143.0,115.0,2227895049.0,2198126528.0,2230462436.0,2323163245.0,41037.0,7896.0,13.338
2016-07-20 14:28:59,51.703519,-34.639754333333336,9.3,13.308,34.763,141.0,149.0,138.0,2219026322.0,2188952768.0,2218576749.0,2308117796.0,41078.0,7893.0,13.313
2016-07-20 14:28:59,51.703519,-34.639754333333336,9.7,13.308,34.763,147.0,158.0,120.0,2219026322.0,2188952768.0,2218576749.0,2308117796.0,41078.0,7893.0,13.313
2016-07-20 14:28:59,51.703519,-34.639754333333336,10.0,13.308,34.763,150.0,142.0,112.0,2219026322.0,2188952768.0,2218576749.0,2308117796.0,41078.0,7893.0,13.313
2016-07-20 14:28:59,51.703519,-34.639754333333336,11.0,13.271,34.794,154.0,147.0,124.0,2205968777.0,2178726445.0,2203557449.0,2282913865.0,41127.0,7887.0,13.256
2016-07-20 14:28:59,51.703519,-34.639754333333336,11.5,13.2,34.796,154.0,147.0,124.0,2205968777.0,2178726445.0,2203557449.0,2282913865.0,41171.0,7885.0,13.173
2016-07-20 14:28:59,51.703519,-34.639754333333336,12.1,13.155,34.797,162.0,141.0,112.0,2198587044.0,2172913956.0,2194935067.0,2268236534.0,41171.0,7885.0,13.173
2016-07-20 14:28:59,51.703519,-34.639754333333336,12.6,13.155,34.797,162.0,141.0,112.0,2198587044.0,2172913956.0,2194935067.0,2268236534.0,41207.0,7881.0,13.134
2016-07-20 14:28:59,51.703519,-34.639754333333336,13.2,13.134,34.794,159.0,143.0,118.0,2191664713.0,2167795291.0,2186981750.0,2254307702.0,41207.0,7881.0,13.134
2016-07-20 14:28:59,51.703519,-34.639754333333336,13.7,13.134,34.794,159.0,143.0,118.0,2191664713.0,2167795291.0,2186981750.0,2254307702.0,41255.0,7878.0,13.073
2016-07-20 14:28:59,51.703519,-34.639754333333336,14.4,13.096,34.787,174.0,165.0,113.0,2186524187.0,2163340772.0,2180379501.0,2244605357.0,41255.0,7878.0,13.073
2016-07-20 14:28:59,51.703519,-34.639754333333336,15.3,13.01,34.782,182.0,149.0,114.0,2184577965.0,2161404242.0,2177405568.0,2240820050.0,41316.0,7875.0,12.964
2016-07-20 14:28:59,51.703519,-34.639754333333336,15.5,13.01,34.782,182.0,149.0,114.0,2184577965.0,2161404242.0,2177405568.0,2240820050.0,41316.0,7875.0,12.964
2016-07-20 14:28:59,51.703519,-34.639754333333336,16.4,12.855,34.769,193.0,138.0,111.0,2181667300.0,2158905179.0,2173538825.0,2235671954.0,41392.0,7873.0,12.812
2016-07-20 14:28:59,51.703519,-34.639754333333336,16.7,12.855,34.769,193.0,138.0,111.0,2181667300.0,2158905179.0,2173538825.0,2235671954.0,41392.0,7873.0,12.812
2016-07-20 14:28:59,51.703519,-34.639754333333336,17.5,12.731,34.759,195.0,139.0,109.0,2172685238.0,2155240576.0,2165900928.0,2214192292.0,41459.0,7869.0,12.691
2016-07-20 14:28:59,51.703519,-34.639754333333336,17.8,12.731,34.759,195.0,139.0,109.0,2172685238.0,2155240576.0,2165900928.0,2214192292.0,41459.0,7869.0,12.691
2016-07-20 14:28:59,51.703519,-34.639754333333336,18.7,12.571,34.749,189.0,140.0,112.0,2166670061.0,2152812333.0,2160749284.0,2199591552.0,41544.0,7869.0,12.504
2016-07-20 14:28:59,51.703519,-34.639754333333336,19.1,12.571,34.749,189.0,140.0,112.0,2166670061.0,2152812333.0,2160749284.0,2199591552.0,41544.0,7869.0,12.504
2016-07-20 14:28:59,51.703519,-34.639754333333336,19.9,12.432,34.742,182.0,163.0,111.0,2164071040.0,2151891648.0,2158637330.0,2193015515.0,41607.0,7867.0,12.356
2016-07-20 14:28:59,51.703519,-34.639754333333336,20.4,12.288,34.739,182.0,163.0,111.0,2164071040.0,2151891648.0,2158637330.0,2193015515.0,41607.0,7867.0,12.356
2016-07-20 14:28:59,51.703519,-34.639754333333336,21.1,12.288,34.739,181.0,142.0,112.0,2162007296.0,2150831945.0,2156492489.0,2188323264.0,41649.0,7866.0,12.299
2016-07-20 14:28:59,51.703519,-34.639754333333336,21.6,12.272,34.738,181.0,142.0,112.0,2162007296.0,2150831945.0,2156492489.0,2188323264.0,41649.0,7866.0,12.299
2016-07-20 14:28:59,51.703519,-34.639754333333336,22.5,12.243,34.737,180.0,139.0,112.0,2160693449.0,2150176950.0,2155131840.0,2185328804.0,41684.0,7866.0,12.264
2016-07-20 14:28:59,51.703519,-34.639754333333336,22.9,12.243,34.737,180.0,139.0,112.0,2160693449.0,2150176950.0,2155131840.0,2185328804.0,41725.0,7863.0,12.219
2016-07-20 14:28:59,51.703519,-34.639754333333336,23.5,12.204,34.738,173.0,140.0,112.0,2159079277.0,2149648603.0,2153832594.0,2181204132.0,41725.0,7863.0,12.219
2016-07-20 14:28:59,51.703519,-34.639754333333336,24.2,12.181,34.738,173.0,140.0,112.0,2158135296.0,2149331190.0,2153063798.0,2178848877.0,41764.0,7862.0,12.189
2016-07-20 14:28:59,51.703519,-34.639754333333336,24.6,12.181,34.738,161.0,138.0,112.0,2158135296.0,2149331190.0,2153063798.0,2178848877.0,41764.0,7862.0,12.189
2016-07-20 14:28:59,51.703519,-34.639754333333336,25.1,12.111,34.744,161.0,138.0,112.0,2157315044.0,2149032694.0,2152344877.0,2176850797.0,41796.0,7863.0,12.146
2016-07-20 14:28:59,51.703519,-34.639754333333336,25.5,12.111,34.744,134.0,134.0,116.0,2157315044.0,2149032694.0,2152344877.0,2176850797.0,41816.0,7863.0,12.11
2016-07-20 14:28:59,51.703519,-34.639754333333336,25.9,12.111,34.744,133.0,139.0,110.0,2156725449.0,2148840758.0,2151862326.0,2175423725.0,41816.0,7863.0,12.11
2016-07-20 14:28:59,51.703519,-34.639754333333336,26.3,12.071,34.747,133.0,139.0,110.0,2156247579.0,2148706770.0,2151507785.0,2174224201.0,41837.0,7863.0,12.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,26.6,12.071,34.747,133.0,139.0,110.0,2156247579.0,2148706770.0,2151507785.0,2174224201.0,41837.0,7863.0,12.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,27.2,12.05,34.747,128.0,137.0,110.0,2155700150.0,2148489481.0,2150986441.0,2173015853.0,41854.0,7861.0,12.075
2016-07-20 14:28:59,51.703519,-34.639754333333336,27.5,12.05,34.747,126.0,136.0,110.0,2155700150.0,2148489481.0,2150986441.0,2173015853.0,41854.0,7861.0,12.075
2016-07-20 14:28:59,51.703519,-34.639754333333336,28.0,12.05,34.747,126.0,136.0,110.0,2155374921.0,2148443821.0,2150806793.0,2172130240.0,41879.0,7859.0,12.066
2016-07-20 14:28:59,51.703519,-34.639754333333336,28.4,12.029,34.748,125.0,138.0,109.0,2155374921.0,2148443821.0,2150806793.0,2172130240.0,41902.0,7858.0,12.039
2016-07-20 14:28:59,51.703519,-34.639754333333336,28.8,12.029,34.748,120.0,132.0,106.0,2155179510.0,2148344018.0,2150575524.0,2171814729.0,41902.0,7858.0,12.039
2016-07-20 14:28:59,51.703519,-34.639754333333336,29.4,11.993,34.75,120.0,132.0,106.0,2154752832.0,2148239186.0,2150271835.0,2170758034.0,41933.0,7857.0,12.015
2016-07-20 14:28:59,51.703519,-34.639754333333336,29.8,11.993,34.75,121.0,130.0,109.0,2154752832.0,2148239186.0,2150271835.0,2170758034.0,41952.0,7856.0,12.001
2016-07-20 14:28:59,51.703519,-34.639754333333336,30.2,11.976,34.75,119.0,133.0,111.0,2154252973.0,2148138898.0,2149945709.0,2169442651.0,41952.0,7856.0,12.001
2016-07-20 14:28:59,51.703519,-34.639754333333336,30.5,11.976,34.75,119.0,133.0,111.0,2154252973.0,2148138898.0,2149945709.0,2169442651.0,41983.0,7850.0,11.992
2016-07-20 14:28:59,51.703519,-34.639754333333336,30.9,11.975,34.749,117.0,131.0,107.0,2153760036.0,2148070537.0,2149695323.0,2168044059.0,41983.0,7850.0,11.992
2016-07-20 14:28:59,51.703519,-34.639754333333336,31.4,11.975,34.749,117.0,131.0,107.0,2153348699.0,2148015771.0,2149497380.0,2166863661.0,42017.0,7847.0,11.982
2016-07-20 14:28:59,51.703519,-34.639754333333336,31.8,11.975,34.749,119.0,137.0,108.0,2153348699.0,2148015771.0,2149497380.0,2166863661.0,42061.0,7845.0,11.968
2016-07-20 14:28:59,51.703519,-34.639754333333336,32.1,11.973,34.748,119.0,137.0,108.0,2152973522.0,2147943771.0,2149258459.0,2165872987.0,42061.0,7845.0,11.968
2016-07-20 14:28:59,51.703519,-34.639754333333336,32.7,11.973,34.748,115.0,139.0,110.0,2152759241.0,2147912603.0,2149153792.0,2165291520.0,42114.0,7841.0,11.941
2016-07-20 14:28:59,51.703519,-34.639754333333336,33.0,11.921,34.75,115.0,133.0,110.0,2152759241.0,2147912603.0,2149153792.0,2165291520.0,42179.0,7837.0,11.874
2016-07-20 14:28:59,51.703519,-34.639754333333336,33.4,11.921,34.75,111.0,123.0,105.0,2152553161.0,2147878729.0,2149036242.0,2164736768.0,42179.0,7837.0,11.874
2016-07-20 14:28:59,51.703519,-34.639754333333336,33.8,11.921,34.75,111.0,123.0,105.0,2152277686.0,2147835437.0,2148879744.0,2163987757.0,42241.0,7832.0,11.814
2016-07-20 14:28:59,51.703519,-34.639754333333336,34.2,11.811,34.756,105.0,125.0,102.0,2152277686.0,2147835437.0,2148879744.0,2163987757.0,42318.0,7828.0,11.717
2016-07-20 14:28:59,51.703519,-34.639754333333336,34.6,11.811,34.756,103.0,123.0,105.0,2152161883.0,2147813257.0,2148797065.0,2163713664.0,42318.0,7828.0,11.717
2016-07-20 14:28:59,51.703519,-34.639754333333336,35.1,11.687,34.76,103.0,123.0,105.0,2151876059.0,2147776905.0,2148650633.0,2162896557.0,42399.0,7824.0,11.625
2016-07-20 14:28:59,51.703519,-34.639754333333336,35.5,11.687,34.76,98.0,120.0,103.0,2151876059.0,2147776905.0,2148650633.0,2162896557.0,42399.0,7824.0,11.625
2016-07-20 14:28:59,51.703519,-34.639754333333336,35.9,11.687,34.76,98.0,120.0,103.0,2151745435.0,2147755382.0,2148571062.0,2162624758.0,42487.0,7820.0,11.498
2016-07-20 14:28:59,51.703519,-34.639754333333336,36.5,11.375,34.799,94.0,121.0,102.0,2151745435.0,2147755382.0,2148571062.0,2162624758.0,42593.0,7819.0,11.14
2016-07-20 14:28:59,51.703519,-34.639754333333336,36.8,11.375,34.799,94.0,121.0,102.0,2151300937.0,2147717558.0,2148403008.0,2161247689.0,42593.0,7819.0,11.14
2016-07-20 14:28:59,51.703519,-34.639754333333336,37.6,11.125,34.811,85.0,122.0,99.0,2150957065.0,2147683867.0,2148256713.0,2160232530.0,42620.0,7817.0,11.131
2016-07-20 14:28:59,51.703519,-34.639754333333336,37.8,11.125,34.811,85.0,122.0,99.0,2150957065.0,2147683867.0,2148256713.0,2160232530.0,42620.0,7817.0,11.131
2016-07-20 14:28:59,51.703519,-34.639754333333336,38.5,11.125,34.809,89.0,119.0,99.0,2150994706.0,2147672813.0,2148226157.0,2160504493.0,42661.0,7816.0,11.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,38.9,11.125,34.809,89.0,119.0,99.0,2150994706.0,2147672813.0,2148226157.0,2160504493.0,42661.0,7816.0,11.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,39.6,11.08,34.822,87.0,123.0,102.0,2150677211.0,2147643145.0,2148081526.0,2159570797.0,42701.0,7811.0,11.044
2016-07-20 14:28:59,51.703519,-34.639754333333336,40.0,11.08,34.822,87.0,123.0,102.0,2150677211.0,2147643145.0,2148081526.0,2159570797.0,42701.0,7811.0,11.044
2016-07-20 14:28:59,51.703519,-34.639754333333336,40.7,10.989,34.832,82.0,327.0,98.0,2150548059.0,2147635401.0,2148026313.0,2159222482.0,42736.0,7809.0,10.947
2016-07-20 14:28:59,51.703519,-34.639754333333336,41.0,10.989,34.832,82.0,327.0,98.0,2150548059.0,2147635401.0,2148026313.0,2159222482.0,42736.0,7809.0,10.947
2016-07-20 14:28:59,51.703519,-34.639754333333336,41.8,10.867,34.861,83.0,106.0,95.0,2150665078.0,2147624868.0,2148015040.0,2159786349.0,42765.0,7808.0,10.876
2016-07-20 14:28:59,51.703519,-34.639754333333336,42.3,10.846,34.869,81.0,108.0,98.0,2150665078.0,2147624868.0,2148015040.0,2159786349.0,42765.0,7808.0,10.876
2016-07-20 14:28:59,51.703519,-34.639754333333336,42.8,10.846,34.869,81.0,108.0,98.0,2151036937.0,2147627593.0,2148042368.0,2161339876.0,42785.0,7807.0,10.851
2016-07-20 14:28:59,51.703519,-34.639754333333336,43.3,10.829,34.874,89.0,109.0,95.0,2151036937.0,2147627593.0,2148042368.0,2161339876.0,42785.0,7807.0,10.851
2016-07-20 14:28:59,51.703519,-34.639754333333336,43.9,10.829,34.874,89.0,109.0,95.0,2150649499.0,2147605933.0,2147923355.0,2160103067.0,42803.0,7801.0,10.84
2016-07-20 14:28:59,51.703519,-34.639754333333336,44.6,10.827,34.876,81.0,107.0,96.0,2150649499.0,2147605933.0,2147923355.0,2160103067.0,42825.0,7796.0,10.83
2016-07-20 14:28:59,51.703519,-34.639754333333336,45.1,10.827,34.876,81.0,107.0,96.0,2150291702.0,2147594066.0,2147843922.0,2158879853.0,42825.0,7796.0,10.83
2016-07-20 14:28:59,51.703519,-34.639754333333336,45.9,10.827,34.875,81.0,111.0,97.0,2150080685.0,2147589248.0,2147788918.0,2158183350.0,42852.0,7793.0,10.819
2016-07-20 14:28:59,51.703519,-34.639754333333336,46.5,10.832,34.876,83.0,111.0,117.0,2150080685.0,2147589248.0,2147788918.0,2158183350.0,42886.0,7787.0,10.796
2016-07-20 14:28:59,51.703519,-34.639754333333336,46.9,10.832,34.876,83.0,111.0,117.0,2149792210.0,2147576502.0,2147716233.0,2157181696.0,42886.0,7787.0,10.796
2016-07-20 14:28:59,51.703519,-34.639754333333336,47.3,10.833,34.876,87.0,108.0,96.0,2149792210.0,2147576502.0,2147716233.0,2157181696.0,42886.0,7787.0,10.796
2016-07-20 14:28:59,51.703519,-34.639754333333336,47.9,10.762,34.891,87.0,108.0,96.0,2149664457.0,2147569590.0,2147674550.0,2156780790.0,42933.0,7784.0,10.742
2016-07-20 14:28:59,51.703519,-34.639754333333336,48.4,10.762,34.891,84.0,107.0,91.0,2149664457.0,2147569590.0,2147674550.0,2156780790.0,42933.0,7784.0,10.742
2016-07-20 14:28:59,51.703519,-34.639754333333336,49.0,10.762,34.891,84.0,107.0,91.0,2149241856.0,2147561746.0,2147591552.0,2155142619.0,43030.0,7781.0,10.533
2016-07-20 14:28:59,51.703519,-34.639754333333336,49.6,10.513,34.929,82.0,97.0,91.0,2149241856.0,2147561746.0,2147591552.0,2155142619.0,43098.0,7778.0,10.407
2016-07-20 14:28:59,51.703519,-34.639754333333336,50.1,10.513,34.929,82.0,97.0,91.0,2149032640.0,2147558829.0,2147547675.0,2154366381.0,43098.0,7778.0,10.407
2016-07-20 14:28:59,51.703519,-34.639754333333336,50.6,10.415,34.943,82.0,99.0,91.0,2149032640.0,2147558829.0,2147547675.0,2154366381.0,43098.0,7778.0,10.407
2016-07-20 14:28:59,51.703519,-34.639754333333336,51.2,10.243,34.977,82.0,99.0,91.0,2148849462.0,2147552822.0,2147517266.0,2153705947.0,43165.0,7774.0,10.25
2016-07-20 14:28:59,51.703519,-34.639754333333336,51.6,10.243,34.977,82.0,99.0,91.0,2148849462.0,2147552822.0,2147517266.0,2153705947.0,43165.0,7774.0,10.25
2016-07-20 14:28:59,51.703519,-34.639754333333336,52.5,10.233,34.984,81.0,99.0,92.0,2148772461.0,2147548416.0,2147499437.0,2153449901.0,43210.0,7769.0,10.233
2016-07-20 14:28:59,51.703519,-34.639754333333336,53.5,10.231,34.988,80.0,96.0,87.0,2148634139.0,2147546368.0,2147467510.0,2152922916.0,43267.0,7765.0,10.22
2016-07-20 14:28:59,51.703519,-34.639754333333336,53.9,10.231,34.988,80.0,96.0,87.0,2148634139.0,2147546368.0,2147467510.0,2152922916.0,43267.0,7765.0,10.22
2016-07-20 14:28:59,51.703519,-34.639754333333336,54.9,10.229,34.991,82.0,94.0,88.0,2148473398.0,2147542409.0,2147441718.0,2152287652.0,43329.0,7760.0,10.174
2016-07-20 14:28:59,51.703519,-34.639754333333336,55.6,10.193,34.989,76.0,94.0,86.0,2148473398.0,2147542409.0,2147441718.0,2152287652.0,43412.0,7756.0,10.107
2016-07-20 14:28:59,51.703519,-34.639754333333336,56.0,10.193,34.989,76.0,94.0,86.0,2148331245.0,2147539529.0,2147420086.0,2151718409.0,43412.0,7756.0,10.107
2016-07-20 14:28:59,51.703519,-34.639754333333336,56.5,10.145,34.985,74.0,91.0,86.0,2148331245.0,2147539529.0,2147420086.0,2151718409.0,43412.0,7756.0,10.107
2016-07-20 14:28:59,51.703519,-34.639754333333336,57.3,9.947,34.973,74.0,91.0,86.0,2148229988.0,2147539629.0,2147402020.0,2151318125.0,43510.0,7753.0,9.885
2016-07-20 14:28:59,51.703519,-34.639754333333336,57.6,9.947,34.973,74.0,91.0,86.0,2148229988.0,2147539629.0,2147402020.0,2151318125.0,43510.0,7753.0,9.885
2016-07-20 14:28:59,51.703519,-34.639754333333336,58.4,9.759,34.969,66.0,92.0,88.0,2148160640.0,2147539154.0,2147388800.0,2151037833.0,43579.0,7750.0,9.749
2016-07-20 14:28:59,51.703519,-34.639754333333336,59.4,9.717,34.973,59.0,90.0,86.0,2148114742.0,2147539273.0,2147385664.0,2150879488.0,43598.0,7747.0,9.717
2016-07-20 14:28:59,51.703519,-34.639754333333336,59.9,9.717,34.973,59.0,90.0,86.0,2148114742.0,2147539273.0,2147385664.0,2150879488.0,43598.0,7747.0,9.717
2016-07-20 14:28:59,51.703519,-34.639754333333336,60.9,9.732,34.983,57.0,89.0,85.0,2148041517.0,2147534784.0,2147372717.0,2150581741.0,43611.0,7743.0,9.667
2016-07-20 14:28:59,51.703519,-34.639754333333336,61.7,9.649,34.98,55.0,86.0,84.0,2148041517.0,2147534784.0,2147372717.0,2150581741.0,43634.0,7742.0,9.488
2016-07-20 14:28:59,51.703519,-34.639754333333336,62.4,9.467,34.971,55.0,86.0,84.0,2147968905.0,2147536246.0,2147362011.0,2150257435.0,43634.0,7742.0,9.488
2016-07-20 14:28:59,51.703519,-34.639754333333336,63.4,9.423,34.965,56.0,89.0,82.0,2147921417.0,2147535158.0,2147358125.0,2150059821.0,43651.0,7739.0,9.432
2016-07-20 14:28:59,51.703519,-34.639754333333336,64.7,9.38,34.959,56.0,89.0,87.0,2147878829.0,2147537984.0,2147347958.0,2149872109.0,43663.0,7738.0,9.377
2016-07-20 14:28:59,51.703519,-34.639754333333336,65.4,9.349,34.955,55.0,91.0,87.0,2147878829.0,2147537984.0,2147347958.0,2149872109.0,43672.0,7737.0,9.331
2016-07-20 14:28:59,51.703519,-34.639754333333336,66.2,9.318,34.953,55.0,91.0,87.0,2147844854.0,2147535058.0,2147344137.0,2149743817.0,43672.0,7737.0,9.331
2016-07-20 14:28:59,51.703519,-34.639754333333336,67.2,9.278,34.949,55.0,87.0,86.0,2147822381.0,2147536292.0,2147343332.0,2149659904.0,43683.0,7735.0,9.282
2016-07-20 14:28:59,51.703519,-34.639754333333336,67.5,9.278,34.949,55.0,87.0,86.0,2147822381.0,2147536292.0,2147343332.0,2149659904.0,43683.0,7735.0,9.282
2016-07-20 14:28:59,51.703519,-34.639754333333336,68.6,9.249,34.95,56.0,88.0,82.0,2147803904.0,2147535826.0,2147336466.0,2149586486.0,43688.0,7733.0,9.261
2016-07-20 14:28:59,51.703519,-34.639754333333336,69.4,9.237,34.947,55.0,86.0,86.0,2147773129.0,2147532260.0,2147335140.0,2149445056.0,43699.0,7732.0,9.224
2016-07-20 14:28:59,51.703519,-34.639754333333336,69.9,9.237,34.947,55.0,86.0,86.0,2147773129.0,2147532260.0,2147335140.0,2149445056.0,43699.0,7732.0,9.224
2016-07-20 14:28:59,51.703519,-34.639754333333336,71.0,9.147,34.938,54.0,87.0,84.0,2147742902.0,2147536594.0,2147333750.0,2149316114.0,43717.0,7731.0,9.166
2016-07-20 14:28:59,51.703519,-34.639754333333336,71.5,9.147,34.938,54.0,87.0,84.0,2147742902.0,2147536594.0,2147333750.0,2149316114.0,43717.0,7731.0,9.166
2016-07-20 14:28:59,51.703519,-34.639754333333336,72.5,9.116,34.936,55.0,89.0,82.0,2147729673.0,2147533394.0,2147331254.0,2149242441.0,43735.0,7731.0,9.132
2016-07-20 14:28:59,51.703519,-34.639754333333336,73.8,9.076,34.931,58.0,108.0,101.0,2147711213.0,2147535771.0,2147328749.0,2149163044.0,43762.0,7727.0,9.087
2016-07-20 14:28:59,51.703519,-34.639754333333336,74.7,9.056,34.929,53.0,131.0,103.0,2147688630.0,2147533906.0,2147324489.0,2149076178.0,43799.0,7727.0,9.057
2016-07-20 14:28:59,51.703519,-34.639754333333336,75.5,9.021,34.929,54.0,87.0,84.0,2147688630.0,2147533906.0,2147324489.0,2149076178.0,43831.0,7724.0,9.022
2016-07-20 14:28:59,51.703519,-34.639754333333336,76.2,9.004,34.93,54.0,87.0,84.0,2147675958.0,2147538587.0,2147322706.0,2149003181.0,43831.0,7724.0,9.022
2016-07-20 14:28:59,51.703519,-34.639754333333336,77.3,9.009,34.93,55.0,87.0,85.0,2147656777.0,2147533348.0,2147322441.0,2148942912.0,43862.0,7722.0,9.021
2016-07-20 14:28:59,51.703519,-34.639754333333336,77.7,9.009,34.93,55.0,87.0,85.0,2147656777.0,2147533348.0,2147322441.0,2148942912.0,43862.0,7722.0,9.021
2016-07-20 14:28:59,51.703519,-34.639754333333336,78.5,9.006,34.929,53.0,86.0,85.0,2147655451.0,2147534646.0,2147318665.0,2148921097.0,43900.0,7721.0,9.006
2016-07-20 14:28:59,51.703519,-34.639754333333336,79.6,8.972,34.928,54.0,88.0,83.0,2147640512.0,2147528027.0,2147318747.0,2148869494.0,43951.0,7719.0,8.947
2016-07-20 14:28:59,51.703519,-34.639754333333336,80.7,8.917,34.925,52.0,86.0,82.0,2147634688.0,2147532763.0,2147319323.0,2148842660.0,43991.0,7718.0,8.913
2016-07-20 14:28:59,51.703519,-34.639754333333336,81.0,8.917,34.925,52.0,86.0,82.0,2147634688.0,2147532763.0,2147319323.0,2148842660.0,43991.0,7718.0,8.913
2016-07-20 14:28:59,51.703519,-34.639754333333336,82.0,8.89,34.926,54.0,88.0,83.0,2147637659.0,2147532708.0,2147319286.0,2148872932.0,44028.0,7718.0,8.889
2016-07-20 14:28:59,51.703519,-34.639754333333336,82.6,8.878,34.925,54.0,88.0,83.0,2147637659.0,2147532708.0,2147319286.0,2148872932.0,44028.0,7718.0,8.889
2016-07-20 14:28:59,51.703519,-34.639754333333336,83.4,8.833,34.925,53.0,89.0,83.0,2147638281.0,2147534317.0,2147316160.0,2148883949.0,44078.0,7717.0,8.84
2016-07-20 14:28:59,51.703519,-34.639754333333336,84.5,8.783,34.924,53.0,87.0,85.0,2147631835.0,2147534509.0,2147318528.0,2148856064.0,44131.0,7715.0,8.795
2016-07-20 14:28:59,51.703519,-34.639754333333336,85.6,8.763,34.924,53.0,91.0,85.0,2147610349.0,2147536146.0,2147320027.0,2148731766.0,44169.0,7713.0,8.77
