datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.1,nan,nan,66.0,145.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.5,6.384,34.778,70.0,123.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,0.7,6.384,34.778,69.0,128.0,96.0,2289419529.0,2288990546.0,2301830939.0,2339251968.0,43095.0,7572.0,6.407
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.0,6.384,34.778,70.0,112.0,98.0,2298336265.0,2311028800.0,2328612333.0,2374100379.0,43095.0,7572.0,6.407
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.2,6.383,34.779,66.0,112.0,97.0,2298336265.0,2311028800.0,2328612333.0,2374100379.0,43095.0,7572.0,6.407
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.4,6.383,34.779,71.0,206.0,92.0,2273109147.0,2285761892.0,2299039881.0,2336512914.0,43095.0,7572.0,6.407
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,1.9,6.38,34.78,69.0,115.0,98.0,2279429860.0,2288553188.0,2308250285.0,2357227556.0,43103.0,7571.0,6.401
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,2.6,6.38,34.78,71.0,110.0,100.0,2279429860.0,2288553188.0,2308250285.0,2357227556.0,43103.0,7571.0,6.401
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.1,6.388,34.779,69.0,116.0,100.0,2261495058.0,2273104950.0,2295282962.0,2350451693.0,43115.0,7573.0,6.412
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,3.6,6.388,34.779,70.0,121.0,99.0,2261495058.0,2273104950.0,2295282962.0,2350451693.0,43115.0,7573.0,6.412
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.2,6.385,34.78,70.0,113.0,94.0,2244019401.0,2253593298.0,2277482368.0,2336271131.0,43115.0,7573.0,6.412
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,4.8,6.385,34.78,69.0,107.0,93.0,2244019401.0,2253593298.0,2277482368.0,2336271131.0,43110.0,7572.0,6.405
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,5.5,6.38,34.779,69.0,117.0,97.0,2244019401.0,2253593298.0,2277482368.0,2336271131.0,43110.0,7572.0,6.405
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,6.0,6.38,34.779,71.0,112.0,96.0,2232870912.0,2241000457.0,2263458194.0,2318268150.0,43122.0,7571.0,6.404
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,6.6,6.378,34.78,70.0,115.0,96.0,2232870912.0,2241000457.0,2263458194.0,2318268150.0,43122.0,7571.0,6.404
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.0,6.378,34.78,73.0,111.0,95.0,2232870912.0,2241000457.0,2263458194.0,2318268150.0,43122.0,7571.0,6.404
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,7.6,6.38,34.78,76.0,111.0,94.0,2221033618.0,2226282002.0,2249600475.0,2306725750.0,43110.0,7570.0,6.402
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,8.3,6.381,34.78,74.0,111.0,95.0,2221033618.0,2226282002.0,2249600475.0,2306725750.0,43110.0,7570.0,6.402
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,8.8,6.381,34.78,74.0,111.0,97.0,2221033618.0,2226282002.0,2249600475.0,2306725750.0,43110.0,7570.0,6.402
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,9.5,6.384,34.78,77.0,112.0,95.0,2208374875.0,2208511058.0,2231351872.0,2289417097.0,43110.0,7572.0,6.405
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,9.8,6.384,34.78,78.0,115.0,96.0,2208374875.0,2208511058.0,2231351872.0,2289417097.0,43110.0,7572.0,6.405
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,10.9,6.383,34.782,77.0,113.0,95.0,2201746441.0,2200933202.0,2222222336.0,2277026057.0,43110.0,7572.0,6.406
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,11.6,6.383,34.78,77.0,113.0,95.0,2192859858.0,2189819940.0,2209151067.0,2260888438.0,43110.0,7572.0,6.406
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,12.1,6.382,34.78,79.0,117.0,99.0,2192859858.0,2189819940.0,2209151067.0,2260888438.0,43111.0,7573.0,6.403
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,13.1,6.38,34.78,87.0,113.0,92.0,2190996507.0,2186360685.0,2205664813.0,2257973997.0,43107.0,7571.0,6.407
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,13.3,6.38,34.78,87.0,113.0,92.0,2190996507.0,2186360685.0,2205664813.0,2257973997.0,43107.0,7571.0,6.407
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,14.2,6.385,34.78,87.0,111.0,95.0,2182583414.0,2177001344.0,2193599707.0,2240530761.0,43112.0,7572.0,6.41
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,14.7,6.385,34.78,89.0,116.0,99.0,2178335680.0,2172836690.0,2187813668.0,2230533083.0,43110.0,7572.0,6.415
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,15.4,6.386,34.78,91.0,120.0,98.0,2172879433.0,2167523136.0,2180241481.0,2217536411.0,43112.0,7573.0,6.411
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,15.6,6.386,34.78,91.0,120.0,98.0,2172879433.0,2167523136.0,2180241481.0,2217536411.0,43112.0,7573.0,6.411
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,16.4,6.397,34.781,91.0,110.0,95.0,2168756562.0,2163881334.0,2174658102.0,2207018148.0,43106.0,7573.0,6.416
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,17.3,6.397,34.781,92.0,119.0,97.0,2165621952.0,2160315620.0,2169917504.0,2200205476.0,43113.0,7573.0,6.416
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,17.6,6.397,34.781,92.0,119.0,97.0,2165621952.0,2160315620.0,2169917504.0,2200205476.0,43113.0,7573.0,6.416
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,18.3,6.397,34.781,96.0,115.0,93.0,2164168630.0,2159581769.0,2168288420.0,2195652708.0,43109.0,7572.0,6.42
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,18.9,6.397,34.781,93.0,111.0,93.0,2162500882.0,2158593947.0,2166355172.0,2190646747.0,43112.0,7573.0,6.418
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,19.4,6.398,34.781,94.0,111.0,93.0,2161773842.0,2157960320.0,2165334427.0,2188690944.0,43116.0,7572.0,6.416
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,19.7,6.398,34.781,94.0,111.0,93.0,2164048548.0,2159838774.0,2168431323.0,2194931026.0,43116.0,7572.0,6.416
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,19.9,6.398,34.781,93.0,112.0,96.0,2164048548.0,2159838774.0,2168431323.0,2194931026.0,43117.0,7572.0,6.416
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,20.2,6.398,34.781,94.0,121.0,97.0,2163955712.0,2158693504.0,2167630710.0,2196578221.0,43114.0,7573.0,6.419
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,20.6,6.377,34.781,95.0,114.0,95.0,2161058304.0,2156642185.0,2164023113.0,2188284150.0,43120.0,7573.0,6.419
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,20.8,6.377,34.781,93.0,125.0,98.0,2159845604.0,2155911680.0,2162612946.0,2184567433.0,43127.0,7574.0,6.415
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.0,6.377,34.781,98.0,111.0,100.0,2158555172.0,2155056292.0,2161027437.0,2180692635.0,43149.0,7573.0,6.38
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.2,6.377,34.781,91.0,117.0,93.0,2153774774.0,2151946624.0,2155224073.0,2166420169.0,43143.0,7574.0,6.383
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.4,6.377,34.781,98.0,109.0,95.0,2156867309.0,2154683858.0,2159491236.0,2174568704.0,43146.0,7573.0,6.404
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.6,6.377,34.781,96.0,120.0,99.0,2152768941.0,2150992100.0,2153798939.0,2163883282.0,43142.0,7573.0,6.388
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,21.8,6.377,34.781,96.0,120.0,99.0,2151823579.0,2150356132.0,2152632859.0,2161083346.0,43141.0,7573.0,6.411
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.0,6.377,34.781,93.0,116.0,95.0,2151823579.0,2150356132.0,2152632859.0,2161083346.0,43141.0,7573.0,6.411
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.3,6.39,34.78,91.0,112.0,92.0,2151639378.0,2150183771.0,2152375003.0,2160605403.0,43149.0,7573.0,6.409
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.5,6.39,34.78,91.0,112.0,92.0,2151720210.0,2150322898.0,2152543478.0,2160714203.0,43149.0,7573.0,6.409
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,22.8,6.39,34.78,91.0,112.0,97.0,2151720210.0,2150322898.0,2152543478.0,2160714203.0,43163.0,7572.0,6.405
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,23.2,6.388,34.78,90.0,109.0,92.0,2151885019.0,2150354514.0,2152692662.0,2161332489.0,43172.0,7572.0,6.402
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,23.4,6.388,34.78,90.0,109.0,92.0,2151885019.0,2150354514.0,2152692662.0,2161332489.0,43172.0,7572.0,6.402
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,23.9,6.375,34.778,92.0,117.0,99.0,2151683803.0,2150154441.0,2152388608.0,2160852123.0,43186.0,7573.0,6.393
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,24.3,6.375,34.778,92.0,117.0,99.0,2151494043.0,2149896896.0,2152054628.0,2160497709.0,43186.0,7573.0,6.393
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,24.8,6.375,34.778,98.0,108.0,93.0,2151494043.0,2149896896.0,2152054628.0,2160497709.0,43199.0,7573.0,6.369
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,25.5,6.352,34.779,98.0,108.0,93.0,2151444022.0,2149818541.0,2151946916.0,2160438253.0,43205.0,7572.0,6.356
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,25.9,6.352,34.779,98.0,114.0,99.0,2151444022.0,2149818541.0,2151946916.0,2160438253.0,43205.0,7572.0,6.356
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,26.6,6.33,34.777,98.0,114.0,99.0,2151124909.0,2149452836.0,2151410523.0,2159804086.0,43210.0,7574.0,6.345
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,27.0,6.33,34.777,98.0,118.0,94.0,2151124909.0,2149452836.0,2151410523.0,2159804086.0,43210.0,7574.0,6.345
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,27.6,6.318,34.779,98.0,118.0,94.0,2150808557.0,2149200420.0,2150974372.0,2158960521.0,43215.0,7572.0,6.335
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,28.1,6.318,34.778,99.0,116.0,96.0,2150808557.0,2149200420.0,2150974372.0,2158960521.0,43215.0,7572.0,6.335
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,29.3,6.304,34.779,100.0,128.0,103.0,2150601984.0,2148917878.0,2150566409.0,2158630601.0,43216.0,7573.0,6.331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,29.6,6.304,34.779,100.0,128.0,103.0,2150601984.0,2148917878.0,2150566409.0,2158630601.0,43216.0,7573.0,6.331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,30.5,6.308,34.778,100.0,118.0,97.0,2150712850.0,2148968768.0,2150697664.0,2159031378.0,43217.0,7574.0,6.333
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,31.5,6.312,34.778,101.0,116.0,97.0,2150905737.0,2149181357.0,2151010176.0,2159473682.0,43217.0,7573.0,6.335
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,31.9,6.312,34.778,101.0,116.0,97.0,2150905737.0,2149181357.0,2151010176.0,2159473682.0,43217.0,7573.0,6.335
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,32.6,6.313,34.779,100.0,116.0,94.0,2150855616.0,2148936832.0,2150734464.0,2159773467.0,43217.0,7572.0,6.331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,33.1,6.31,34.778,100.0,116.0,94.0,2150855616.0,2148936832.0,2150734464.0,2159773467.0,43217.0,7572.0,6.331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,33.9,6.31,34.778,98.0,113.0,96.0,2150751067.0,2148720393.0,2150429632.0,2159817481.0,43220.0,7573.0,6.334
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,34.4,6.312,34.777,98.0,113.0,96.0,2150751067.0,2148720393.0,2150429632.0,2159817481.0,43220.0,7573.0,6.334
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,35.5,6.306,34.778,99.0,120.0,102.0,2150781083.0,2148648859.0,2150360164.0,2160162715.0,43221.0,7573.0,6.332
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,35.9,6.306,34.778,99.0,120.0,102.0,2151210075.0,2148823268.0,2150790226.0,2161663972.0,43221.0,7573.0,6.332
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,36.6,6.312,34.778,97.0,120.0,99.0,2151210075.0,2148823268.0,2150790226.0,2161663972.0,43223.0,7573.0,6.336
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,36.9,6.312,34.778,97.0,120.0,99.0,2151210075.0,2148823268.0,2150790226.0,2161663972.0,43223.0,7573.0,6.336
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,37.6,6.306,34.778,99.0,111.0,93.0,2151451364.0,2148875620.0,2150978477.0,2162629723.0,43223.0,7573.0,6.333
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,37.9,6.306,34.778,99.0,111.0,93.0,2151558592.0,2148839917.0,2150975643.0,2163193673.0,43223.0,7573.0,6.333
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,38.5,6.307,34.778,100.0,114.0,94.0,2151558592.0,2148839917.0,2150975643.0,2163193673.0,43225.0,7572.0,6.327
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,39.5,6.302,34.779,101.0,112.0,92.0,2151388096.0,2148783305.0,2150802203.0,2162557275.0,43226.0,7573.0,6.332
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,39.9,6.302,34.779,101.0,112.0,92.0,2151388096.0,2148783305.0,2150802203.0,2162557275.0,43226.0,7573.0,6.332
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,40.5,6.31,34.778,100.0,114.0,96.0,2151624100.0,2148711561.0,2150829833.0,2163833965.0,43226.0,7573.0,6.331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,40.8,6.31,34.778,100.0,114.0,96.0,2151571346.0,2148649024.0,2150717376.0,2163793545.0,43226.0,7573.0,6.331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,41.2,6.309,34.779,100.0,114.0,96.0,2151571346.0,2148649024.0,2150717376.0,2163793545.0,43228.0,7572.0,6.333
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,41.7,6.309,34.779,100.0,116.0,95.0,2151410560.0,2148533568.0,2150487762.0,2163426322.0,43227.0,7573.0,6.337
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,42.4,6.318,34.778,101.0,113.0,95.0,2151738422.0,2148660470.0,2150810477.0,2164579273.0,43227.0,7573.0,6.337
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,42.8,6.318,34.778,102.0,113.0,95.0,2151738422.0,2148660470.0,2150810477.0,2164579273.0,43227.0,7572.0,6.335
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,43.4,6.317,34.778,102.0,113.0,95.0,2151439670.0,2148512932.0,2150463488.0,2163678921.0,43230.0,7574.0,6.335
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,43.6,6.317,34.778,101.0,117.0,95.0,2151439670.0,2148512932.0,2150463488.0,2163678921.0,43230.0,7574.0,6.335
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,44.3,6.316,34.778,101.0,117.0,95.0,2151317769.0,2148428571.0,2150290550.0,2163397220.0,43233.0,7574.0,6.333
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,44.5,6.316,34.778,97.0,113.0,94.0,2151317769.0,2148428571.0,2150290550.0,2163397220.0,43233.0,7574.0,6.333
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,45.3,6.309,34.778,97.0,113.0,94.0,2151284790.0,2148401572.0,2150225764.0,2163355465.0,43239.0,7573.0,6.31
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,46.0,6.284,34.779,98.0,115.0,94.0,2150944420.0,2148275904.0,2149894235.0,2162173622.0,43239.0,7573.0,6.31
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,46.5,6.284,34.779,98.0,115.0,94.0,2150944420.0,2148275904.0,2149894235.0,2162173622.0,43234.0,7575.0,6.32
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,47.3,6.299,34.778,97.0,112.0,96.0,2150847606.0,2148261988.0,2149821933.0,2161724736.0,43234.0,7575.0,6.32
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,48.1,6.304,34.778,99.0,118.0,96.0,2150847606.0,2148261988.0,2149821933.0,2161724736.0,43234.0,7574.0,6.327
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,48.7,6.304,34.778,99.0,118.0,96.0,2150395273.0,2148080100.0,2149349613.0,2160235977.0,43234.0,7574.0,6.327
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,49.5,6.298,34.778,97.0,113.0,96.0,2150395273.0,2148080100.0,2149349613.0,2160235977.0,43234.0,7574.0,6.322
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,50.5,6.311,34.779,97.0,113.0,96.0,2150288155.0,2148044342.0,2149248036.0,2159858651.0,43234.0,7573.0,6.343
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,51.4,6.317,34.779,99.0,114.0,96.0,2150265526.0,2148041133.0,2149230884.0,2159771574.0,43234.0,7573.0,6.343
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,51.8,6.317,34.779,99.0,114.0,96.0,2150265526.0,2148041133.0,2149230884.0,2159771574.0,43236.0,7573.0,6.338
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,52.4,6.318,34.779,98.0,119.0,99.0,2150265526.0,2148041133.0,2149230884.0,2159771574.0,43236.0,7573.0,6.338
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,53.2,6.327,34.777,98.0,119.0,99.0,2150009737.0,2147928146.0,2148936384.0,2158990226.0,43238.0,7574.0,6.348
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,53.5,6.327,34.777,99.0,118.0,98.0,2150009737.0,2147928146.0,2148936384.0,2158990226.0,43238.0,7574.0,6.348
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,54.5,6.314,34.779,99.0,118.0,98.0,2149895451.0,2147878848.0,2148796516.0,2158670025.0,43240.0,7574.0,6.332
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,55.3,6.314,34.778,95.0,111.0,94.0,2149923840.0,2147882102.0,2148804169.0,2158794176.0,43240.0,7574.0,6.332
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,55.9,6.314,34.778,95.0,111.0,94.0,2149923840.0,2147882102.0,2148804169.0,2158794176.0,43242.0,7575.0,6.341
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,56.7,6.324,34.778,99.0,117.0,97.0,2149613211.0,2147802084.0,2148538176.0,2157622674.0,43242.0,7575.0,6.341
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,57.4,6.324,34.779,100.0,118.0,97.0,2149613211.0,2147802084.0,2148538176.0,2157622674.0,43247.0,7573.0,6.336
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,58.0,6.324,34.779,100.0,118.0,97.0,2149569554.0,2147809097.0,2148538386.0,2157350390.0,43247.0,7573.0,6.336
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,58.9,6.315,34.777,101.0,114.0,98.0,2149569554.0,2147809097.0,2148538386.0,2157350390.0,43252.0,7574.0,6.329
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,59.6,6.311,34.78,101.0,114.0,98.0,2149520768.0,2147798674.0,2148508827.0,2157150006.0,43257.0,7573.0,6.328
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,60.0,6.311,34.78,101.0,114.0,98.0,2149520768.0,2147798674.0,2148508827.0,2157150006.0,43257.0,7573.0,6.328
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,61.0,6.311,34.776,99.0,117.0,95.0,2149088795.0,2147699584.0,2148152896.0,2155512274.0,43264.0,7572.0,6.331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,61.7,6.306,34.777,99.0,117.0,100.0,2148967570.0,2147683465.0,2148078061.0,2154980617.0,43264.0,7572.0,6.331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,62.2,6.299,34.778,99.0,117.0,100.0,2148967570.0,2147683465.0,2148078061.0,2154980617.0,43271.0,7573.0,6.302
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,63.1,6.279,34.777,97.0,118.0,100.0,2148810441.0,2147656896.0,2147972882.0,2154288475.0,43273.0,7573.0,6.306
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,63.5,6.279,34.777,97.0,118.0,100.0,2148810441.0,2147656896.0,2147972882.0,2154288475.0,43273.0,7573.0,6.306
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,64.4,6.298,34.778,97.0,118.0,94.0,2148738797.0,2147654893.0,2147955008.0,2153959414.0,43273.0,7571.0,6.322
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,64.9,6.298,34.778,97.0,118.0,94.0,2148738797.0,2147654893.0,2147955008.0,2153959414.0,43273.0,7571.0,6.322
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,65.5,6.298,34.778,100.0,115.0,94.0,2148643574.0,2147645120.0,2147892032.0,2153525138.0,43279.0,7573.0,6.324
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,65.9,6.298,34.778,100.0,115.0,94.0,2148643574.0,2147645120.0,2147892032.0,2153525138.0,43279.0,7573.0,6.324
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,66.7,6.304,34.78,99.0,128.0,94.0,2148452973.0,2147609097.0,2147758966.0,2152730322.0,43292.0,7573.0,6.299
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,66.9,6.304,34.78,99.0,128.0,94.0,2148452973.0,2147609097.0,2147758966.0,2152730322.0,43292.0,7573.0,6.299
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,67.6,6.273,34.775,100.0,119.0,95.0,2148374902.0,2147598390.0,2147716452.0,2152372745.0,43295.0,7572.0,6.287
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,68.1,6.273,34.775,100.0,110.0,91.0,2148318985.0,2147597330.0,2147694546.0,2152089764.0,43302.0,7573.0,6.281
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,68.4,6.256,34.775,100.0,110.0,91.0,2148318985.0,2147597330.0,2147694546.0,2152089764.0,43302.0,7573.0,6.281
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,68.9,6.256,34.775,99.0,111.0,97.0,2148319798.0,2147603145.0,2147709156.0,2152040420.0,43302.0,7573.0,6.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,69.2,6.251,34.776,99.0,111.0,97.0,2148319798.0,2147603145.0,2147709156.0,2152040420.0,43302.0,7573.0,6.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,69.7,6.251,34.776,101.0,112.0,96.0,2148281691.0,2147599616.0,2147697654.0,2151846646.0,43306.0,7572.0,6.284
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,70.0,6.256,34.775,101.0,112.0,96.0,2148281691.0,2147599616.0,2147697654.0,2151846646.0,43306.0,7572.0,6.284
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,70.5,6.256,34.775,102.0,114.0,91.0,2148221641.0,2147596425.0,2147660562.0,2151583122.0,43312.0,7574.0,6.276
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,70.7,6.256,34.775,102.0,114.0,91.0,2148221641.0,2147596425.0,2147660562.0,2151583122.0,43312.0,7574.0,6.276
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,71.3,6.242,34.777,99.0,116.0,103.0,2148188781.0,2147589723.0,2147641216.0,2151465481.0,43316.0,7572.0,6.267
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,71.6,6.242,34.777,99.0,117.0,96.0,2148188781.0,2147589723.0,2147641216.0,2151465481.0,43316.0,7572.0,6.267
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,72.0,6.242,34.777,99.0,117.0,96.0,2148152182.0,2147583268.0,2147615862.0,2151278656.0,43317.0,7572.0,6.273
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,72.5,6.247,34.776,98.0,111.0,93.0,2148133430.0,2147584018.0,2147605952.0,2151223963.0,43317.0,7572.0,6.273
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,72.8,6.247,34.776,98.0,111.0,93.0,2148133430.0,2147584018.0,2147605952.0,2151223963.0,43322.0,7572.0,6.27
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,73.3,6.244,34.775,102.0,114.0,95.0,2148112064.0,2147581366.0,2147585097.0,2151122560.0,43326.0,7571.0,6.264
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,73.6,6.244,34.775,102.0,114.0,95.0,2148112064.0,2147581366.0,2147585097.0,2151122560.0,43326.0,7571.0,6.264
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,74.2,6.241,34.774,101.0,114.0,96.0,2148114788.0,2147577234.0,2147584612.0,2151161197.0,43333.0,7572.0,6.262
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,74.8,6.241,34.774,102.0,151.0,131.0,2148075776.0,2147570907.0,2147560457.0,2150994496.0,43338.0,7570.0,6.249
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,75.1,6.229,34.775,102.0,151.0,131.0,2148075776.0,2147570907.0,2147560457.0,2150994496.0,43338.0,7570.0,6.249
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,75.6,6.229,34.775,98.0,115.0,94.0,2148021842.0,2147566345.0,2147526820.0,2150740937.0,43344.0,7571.0,6.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,75.9,6.229,34.775,98.0,115.0,94.0,2148021842.0,2147566345.0,2147526820.0,2150740937.0,43344.0,7571.0,6.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,76.5,6.239,34.774,101.0,116.0,94.0,2148030409.0,2147567021.0,2147536969.0,2150747940.0,43350.0,7570.0,6.249
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,76.8,6.239,34.774,101.0,116.0,94.0,2148030409.0,2147567021.0,2147536969.0,2150747940.0,43350.0,7570.0,6.249
