datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:58:01,50.87132966666667,-37.607928,0.2,nan,nan,114.0,125.0,101.0,nan,nan,nan,nan,42407.0,7702.0,8.925
2016-04-14 20:58:01,50.87132966666667,-37.607928,0.4,8.904,35.029,117.0,125.0,102.0,2176679149.0,2178736576.0,2180764077.0,2186989129.0,42407.0,7702.0,8.925
2016-04-14 20:58:01,50.87132966666667,-37.607928,0.9,8.912,35.023,121.0,134.0,104.0,2174508114.0,2178451318.0,2181251904.0,2188995812.0,42404.0,7702.0,8.935
2016-04-14 20:58:01,50.87132966666667,-37.607928,1.3,8.912,35.023,122.0,130.0,105.0,2174508114.0,2178451318.0,2181251904.0,2188995812.0,42404.0,7702.0,8.935
2016-04-14 20:58:01,50.87132966666667,-37.607928,1.7,8.91,35.023,126.0,149.0,100.0,2174508114.0,2178451318.0,2181251904.0,2188995812.0,42404.0,7702.0,8.935
2016-04-14 20:58:01,50.87132966666667,-37.607928,2.3,8.915,35.024,120.0,127.0,100.0,2170447744.0,2174658870.0,2177691218.0,2185804370.0,42401.0,7702.0,8.941
2016-04-14 20:58:01,50.87132966666667,-37.607928,2.6,8.915,35.024,124.0,133.0,102.0,2170447744.0,2174658870.0,2177691218.0,2185804370.0,42401.0,7702.0,8.941
2016-04-14 20:58:01,50.87132966666667,-37.607928,3.1,8.914,35.023,123.0,127.0,100.0,2167504841.0,2171767186.0,2175153773.0,2183967058.0,42403.0,7702.0,8.941
2016-04-14 20:58:01,50.87132966666667,-37.607928,3.6,8.914,35.023,127.0,125.0,105.0,2167504841.0,2171767186.0,2175153773.0,2183967058.0,42403.0,7702.0,8.941
2016-04-14 20:58:01,50.87132966666667,-37.607928,4.0,8.914,35.023,123.0,124.0,101.0,2167504841.0,2171767186.0,2175153773.0,2183967058.0,42407.0,7702.0,8.94
2016-04-14 20:58:01,50.87132966666667,-37.607928,4.5,8.914,35.023,125.0,128.0,104.0,2164660553.0,2168392301.0,2172004489.0,2181336338.0,42407.0,7702.0,8.94
2016-04-14 20:58:01,50.87132966666667,-37.607928,5.3,8.915,35.024,125.0,127.0,98.0,2164660553.0,2168392301.0,2172004489.0,2181336338.0,42406.0,7703.0,8.943
2016-04-14 20:58:01,50.87132966666667,-37.607928,5.9,8.914,35.024,128.0,123.0,101.0,2162404964.0,2165530505.0,2169003200.0,2178162002.0,42406.0,7703.0,8.943
2016-04-14 20:58:01,50.87132966666667,-37.607928,6.4,8.914,35.024,128.0,131.0,103.0,2162404964.0,2165530505.0,2169003200.0,2178162002.0,42406.0,7703.0,8.943
2016-04-14 20:58:01,50.87132966666667,-37.607928,6.8,8.914,35.024,126.0,125.0,102.0,2160680036.0,2162912283.0,2166635282.0,2176521792.0,42408.0,7703.0,8.945
2016-04-14 20:58:01,50.87132966666667,-37.607928,7.4,8.916,35.024,129.0,121.0,100.0,2160680036.0,2162912283.0,2166635282.0,2176521792.0,42408.0,7703.0,8.945
2016-04-14 20:58:01,50.87132966666667,-37.607928,8.0,8.918,35.024,127.0,123.0,103.0,2160680036.0,2162912283.0,2166635282.0,2176521792.0,42407.0,7703.0,8.941
2016-04-14 20:58:01,50.87132966666667,-37.607928,8.4,8.918,35.024,124.0,127.0,99.0,2159147437.0,2160621723.0,2164364699.0,2174546578.0,42407.0,7703.0,8.941
2016-04-14 20:58:01,50.87132966666667,-37.607928,8.7,8.918,35.024,127.0,124.0,103.0,2159147437.0,2160621723.0,2164364699.0,2174546578.0,42407.0,7703.0,8.941
2016-04-14 20:58:01,50.87132966666667,-37.607928,9.3,8.915,35.024,124.0,132.0,105.0,2159147437.0,2160621723.0,2164364699.0,2174546578.0,42412.0,7703.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,9.8,8.915,35.024,122.0,129.0,100.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,42412.0,7703.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,10.3,8.913,35.025,123.0,139.0,105.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,42412.0,7703.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,11.1,8.913,35.025,122.0,128.0,108.0,2156407113.0,2156836461.0,2160091520.0,2169492105.0,42415.0,7704.0,8.936
2016-04-14 20:58:01,50.87132966666667,-37.607928,11.6,8.907,35.023,122.0,128.0,108.0,2156407113.0,2156836461.0,2160091520.0,2169492105.0,42415.0,7704.0,8.936
2016-04-14 20:58:01,50.87132966666667,-37.607928,12.4,8.908,35.023,122.0,129.0,102.0,2155634496.0,2155721499.0,2158839497.0,2168101248.0,42416.0,7704.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,12.9,8.908,35.023,122.0,129.0,102.0,2155634496.0,2155721499.0,2158839497.0,2168101248.0,42416.0,7704.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,13.7,8.912,35.023,124.0,129.0,104.0,2154706432.0,2154446052.0,2157348050.0,2166310692.0,42419.0,7705.0,8.942
2016-04-14 20:58:01,50.87132966666667,-37.607928,14.2,8.912,35.023,124.0,129.0,104.0,2154706432.0,2154446052.0,2157348050.0,2166310692.0,42419.0,7705.0,8.942
2016-04-14 20:58:01,50.87132966666667,-37.607928,14.9,8.908,35.023,124.0,124.0,106.0,2153947894.0,2153520192.0,2156181650.0,2164655926.0,42420.0,7703.0,8.938
2016-04-14 20:58:01,50.87132966666667,-37.607928,15.4,8.907,35.023,124.0,124.0,106.0,2153947894.0,2153520192.0,2156181650.0,2164655926.0,42420.0,7703.0,8.938
2016-04-14 20:58:01,50.87132966666667,-37.607928,16.3,8.909,35.022,121.0,126.0,105.0,2153388717.0,2152689097.0,2155226880.0,2163654646.0,42423.0,7703.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,17.2,8.909,35.023,122.0,124.0,101.0,2152790857.0,2151860452.0,2154230866.0,2162476982.0,42427.0,7705.0,8.937
2016-04-14 20:58:01,50.87132966666667,-37.607928,17.5,8.909,35.023,122.0,124.0,101.0,2152790857.0,2151860452.0,2154230866.0,2162476982.0,42427.0,7705.0,8.937
2016-04-14 20:58:01,50.87132966666667,-37.607928,18.5,8.909,35.023,125.0,125.0,101.0,2152347922.0,2151485851.0,2153642898.0,2161272265.0,42431.0,7705.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,18.7,8.909,35.023,125.0,125.0,101.0,2152347922.0,2151485851.0,2153642898.0,2161272265.0,42431.0,7705.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,19.6,8.908,35.022,120.0,127.0,103.0,2151904347.0,2150998820.0,2152980260.0,2160247981.0,42431.0,7704.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,19.9,8.908,35.022,120.0,127.0,103.0,2151904347.0,2150998820.0,2152980260.0,2160247981.0,42431.0,7704.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,20.7,8.904,35.02,120.0,127.0,103.0,2151395382.0,2150374747.0,2152169426.0,2159155446.0,42437.0,7705.0,8.931
2016-04-14 20:58:01,50.87132966666667,-37.607928,21.1,8.904,35.02,120.0,123.0,103.0,2151395382.0,2150374747.0,2152169426.0,2159155446.0,42437.0,7705.0,8.931
2016-04-14 20:58:01,50.87132966666667,-37.607928,21.7,8.902,35.022,120.0,123.0,103.0,2151395382.0,2150374747.0,2152169426.0,2159155446.0,42436.0,7703.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,22.4,8.91,35.022,122.0,127.0,107.0,2150954395.0,2149887670.0,2151498770.0,2158137024.0,42436.0,7703.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,23.5,8.913,35.022,120.0,128.0,104.0,2150589915.0,2149575296.0,2151000841.0,2157178340.0,42437.0,7704.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,23.9,8.913,35.022,120.0,128.0,104.0,2150589915.0,2149575296.0,2151000841.0,2157178340.0,42437.0,7704.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,24.8,8.91,35.023,120.0,134.0,105.0,2150290313.0,2149261897.0,2150552246.0,2156450011.0,42442.0,7703.0,8.934
2016-04-14 20:58:01,50.87132966666667,-37.607928,25.3,8.91,35.023,120.0,134.0,105.0,2150290313.0,2149261897.0,2150552246.0,2156450011.0,42442.0,7703.0,8.934
2016-04-14 20:58:01,50.87132966666667,-37.607928,26.0,8.91,35.023,120.0,128.0,102.0,2150011556.0,2149039140.0,2150188662.0,2155695881.0,42444.0,7704.0,8.943
2016-04-14 20:58:01,50.87132966666667,-37.607928,26.5,8.914,35.022,120.0,128.0,102.0,2150011556.0,2149039140.0,2150188662.0,2155695881.0,42444.0,7704.0,8.943
2016-04-14 20:58:01,50.87132966666667,-37.607928,27.6,8.905,35.021,121.0,160.0,102.0,2149765284.0,2148791241.0,2149819721.0,2155099291.0,42448.0,7703.0,8.935
2016-04-14 20:58:01,50.87132966666667,-37.607928,28.5,8.912,35.023,121.0,160.0,102.0,2149573833.0,2148668955.0,2149596224.0,2154515894.0,42449.0,7702.0,8.945
2016-04-14 20:58:01,50.87132966666667,-37.607928,28.8,8.912,35.023,119.0,168.0,103.0,2149573833.0,2148668955.0,2149596224.0,2154515894.0,42449.0,7702.0,8.945
2016-04-14 20:58:01,50.87132966666667,-37.607928,29.6,8.914,35.023,119.0,168.0,103.0,2149373586.0,2148493787.0,2149313033.0,2154017005.0,42456.0,7703.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,30.1,8.914,35.023,122.0,135.0,100.0,2149373586.0,2148493787.0,2149313033.0,2154017005.0,42456.0,7703.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,31.2,8.908,35.023,122.0,135.0,100.0,2149170779.0,2148354486.0,2149063405.0,2153437101.0,42459.0,7702.0,8.939
2016-04-14 20:58:01,50.87132966666667,-37.607928,32.0,8.924,35.024,119.0,129.0,109.0,2149170779.0,2148354486.0,2149063405.0,2153437101.0,42466.0,7700.0,8.952
2016-04-14 20:58:01,50.87132966666667,-37.607928,32.5,8.924,35.024,119.0,129.0,109.0,2148983853.0,2148210678.0,2148816722.0,2152915154.0,42466.0,7700.0,8.952
2016-04-14 20:58:01,50.87132966666667,-37.607928,33.3,8.928,35.024,122.0,127.0,103.0,2148983853.0,2148210678.0,2148816722.0,2152915154.0,42474.0,7698.0,8.953
2016-04-14 20:58:01,50.87132966666667,-37.607928,34.2,8.929,35.025,124.0,129.0,102.0,2148832512.0,2148118345.0,2148639625.0,2152461513.0,42474.0,7698.0,8.953
2016-04-14 20:58:01,50.87132966666667,-37.607928,34.7,8.929,35.025,124.0,129.0,102.0,2148832512.0,2148118345.0,2148639625.0,2152461513.0,42483.0,7698.0,8.946
2016-04-14 20:58:01,50.87132966666667,-37.607928,35.4,8.924,35.023,120.0,135.0,104.0,2148704941.0,2148045010.0,2148496128.0,2152071899.0,42483.0,7698.0,8.946
2016-04-14 20:58:01,50.87132966666667,-37.607928,36.5,8.919,35.023,120.0,135.0,104.0,2148585636.0,2147962349.0,2148353654.0,2151742198.0,42497.0,7697.0,8.944
2016-04-14 20:58:01,50.87132966666667,-37.607928,37.2,8.925,35.023,122.0,124.0,102.0,2148585636.0,2147962349.0,2148353654.0,2151742198.0,42512.0,7695.0,8.94
2016-04-14 20:58:01,50.87132966666667,-37.607928,37.8,8.925,35.023,122.0,124.0,102.0,2148473627.0,2147901796.0,2148221714.0,2151394249.0,42512.0,7695.0,8.94
2016-04-14 20:58:01,50.87132966666667,-37.607928,38.6,8.915,35.023,119.0,127.0,101.0,2148473627.0,2147901796.0,2148221714.0,2151394249.0,42532.0,7694.0,8.919
2016-04-14 20:58:01,50.87132966666667,-37.607928,39.4,8.896,35.018,117.0,131.0,101.0,2148369389.0,2147846582.0,2148105993.0,2151060525.0,42532.0,7694.0,8.919
2016-04-14 20:58:01,50.87132966666667,-37.607928,39.8,8.896,35.018,117.0,131.0,101.0,2148369389.0,2147846582.0,2148105993.0,2151060525.0,42551.0,7690.0,8.916
2016-04-14 20:58:01,50.87132966666667,-37.607928,40.6,8.893,35.015,119.0,131.0,108.0,2148282770.0,2147803693.0,2148019794.0,2150778468.0,42551.0,7690.0,8.916
2016-04-14 20:58:01,50.87132966666667,-37.607928,41.4,8.891,35.017,119.0,131.0,108.0,2148207908.0,2147760128.0,2147932379.0,2150525641.0,42564.0,7686.0,8.915
2016-04-14 20:58:01,50.87132966666667,-37.607928,42.0,8.901,35.019,122.0,125.0,99.0,2148207908.0,2147760128.0,2147932379.0,2150525641.0,42564.0,7686.0,8.915
2016-04-14 20:58:01,50.87132966666667,-37.607928,42.5,8.901,35.019,122.0,125.0,99.0,2148207908.0,2147760128.0,2147932379.0,2150525641.0,42586.0,7682.0,8.932
2016-04-14 20:58:01,50.87132966666667,-37.607928,43.2,8.929,35.02,121.0,124.0,100.0,2148130395.0,2147731794.0,2147862774.0,2150276032.0,42586.0,7682.0,8.932
2016-04-14 20:58:01,50.87132966666667,-37.607928,43.7,8.929,35.02,121.0,124.0,100.0,2148130395.0,2147731794.0,2147862774.0,2150276032.0,42627.0,7678.0,8.904
2016-04-14 20:58:01,50.87132966666667,-37.607928,44.4,8.918,35.019,120.0,126.0,105.0,2148065600.0,2147700864.0,2147784877.0,2150053613.0,42627.0,7678.0,8.904
2016-04-14 20:58:01,50.87132966666667,-37.607928,45.0,8.918,35.019,120.0,126.0,105.0,2148065600.0,2147700864.0,2147784877.0,2150053613.0,42670.0,7674.0,8.893
2016-04-14 20:58:01,50.87132966666667,-37.607928,45.7,8.899,35.014,123.0,128.0,100.0,2148002011.0,2147678436.0,2147733165.0,2149846189.0,42670.0,7674.0,8.893
2016-04-14 20:58:01,50.87132966666667,-37.607928,46.5,8.899,35.01,123.0,128.0,100.0,2147945453.0,2147654052.0,2147678509.0,2149651154.0,42730.0,7668.0,8.855
2016-04-14 20:58:01,50.87132966666667,-37.607928,47.0,8.899,35.01,114.0,134.0,101.0,2147945453.0,2147654052.0,2147678509.0,2149651154.0,42730.0,7668.0,8.855
2016-04-14 20:58:01,50.87132966666667,-37.607928,47.7,8.844,35.004,114.0,134.0,101.0,2147903515.0,2147641974.0,2147638409.0,2149498313.0,42800.0,7663.0,8.657
2016-04-14 20:58:01,50.87132966666667,-37.607928,48.3,8.696,34.982,105.0,139.0,102.0,2147903515.0,2147641974.0,2147638409.0,2149498313.0,42800.0,7663.0,8.657
2016-04-14 20:58:01,50.87132966666667,-37.607928,48.7,8.696,34.982,105.0,139.0,102.0,2147903515.0,2147641974.0,2147638409.0,2149498313.0,42836.0,7659.0,8.625
2016-04-14 20:58:01,50.87132966666667,-37.607928,49.4,8.671,34.969,102.0,120.0,99.0,2147873728.0,2147632886.0,2147620763.0,2149381942.0,42836.0,7659.0,8.625
2016-04-14 20:58:01,50.87132966666667,-37.607928,49.8,8.671,34.969,102.0,120.0,99.0,2147873728.0,2147632886.0,2147620763.0,2149381942.0,42876.0,7654.0,8.6
2016-04-14 20:58:01,50.87132966666667,-37.607928,50.5,8.648,34.975,100.0,117.0,95.0,2147837394.0,2147623213.0,2147585334.0,2149267766.0,42876.0,7654.0,8.6
2016-04-14 20:58:01,50.87132966666667,-37.607928,51.5,8.461,34.941,100.0,117.0,95.0,2147807387.0,2147608987.0,2147559030.0,2149154578.0,42944.0,7654.0,8.347
2016-04-14 20:58:01,50.87132966666667,-37.607928,52.2,8.295,34.919,87.0,110.0,95.0,2147807387.0,2147608987.0,2147559030.0,2149154578.0,42956.0,7651.0,8.256
2016-04-14 20:58:01,50.87132966666667,-37.607928,52.9,8.295,34.919,87.0,112.0,96.0,2147772617.0,2147598006.0,2147526473.0,2149028022.0,42956.0,7651.0,8.256
2016-04-14 20:58:01,50.87132966666667,-37.607928,53.6,8.223,34.911,87.0,112.0,96.0,2147738816.0,2147588059.0,2147498550.0,2148920274.0,42959.0,7648.0,8.192
2016-04-14 20:58:01,50.87132966666667,-37.607928,54.1,8.197,34.907,81.0,106.0,92.0,2147738816.0,2147588059.0,2147498550.0,2148920274.0,42959.0,7648.0,8.192
2016-04-14 20:58:01,50.87132966666667,-37.607928,54.8,8.197,34.907,81.0,106.0,92.0,2147717814.0,2147583497.0,2147480530.0,2148824402.0,42966.0,7645.0,8.086
2016-04-14 20:58:01,50.87132966666667,-37.607928,55.3,8.107,34.887,81.0,106.0,92.0,2147717814.0,2147583497.0,2147480530.0,2148824402.0,42966.0,7645.0,8.086
2016-04-14 20:58:01,50.87132966666667,-37.607928,55.9,8.107,34.887,84.0,104.0,94.0,2147695104.0,2147576384.0,2147467346.0,2148744612.0,42968.0,7647.0,7.96
2016-04-14 20:58:01,50.87132966666667,-37.607928,56.4,7.997,34.874,84.0,104.0,94.0,2147695104.0,2147576384.0,2147467346.0,2148744612.0,42968.0,7647.0,7.96
2016-04-14 20:58:01,50.87132966666667,-37.607928,57.4,7.887,34.856,79.0,112.0,94.0,2147677824.0,2147571501.0,2147446957.0,2148676077.0,42984.0,7647.0,7.878
2016-04-14 20:58:01,50.87132966666667,-37.607928,58.3,7.829,34.855,81.0,111.0,96.0,2147659136.0,2147564653.0,2147435026.0,2148603163.0,42980.0,7648.0,7.815
2016-04-14 20:58:01,50.87132966666667,-37.607928,58.7,7.829,34.855,81.0,111.0,96.0,2147659136.0,2147564653.0,2147435026.0,2148603163.0,42980.0,7648.0,7.815
2016-04-14 20:58:01,50.87132966666667,-37.607928,59.5,7.703,34.836,86.0,109.0,97.0,2147645540.0,2147559744.0,2147420690.0,2148545225.0,42958.0,7648.0,7.727
2016-04-14 20:58:01,50.87132966666667,-37.607928,59.9,7.703,34.836,86.0,109.0,97.0,2147645540.0,2147559744.0,2147420690.0,2148545225.0,42958.0,7648.0,7.727
2016-04-14 20:58:01,50.87132966666667,-37.607928,60.8,7.666,34.839,86.0,111.0,96.0,2147629595.0,2147556717.0,2147411154.0,2148492397.0,42901.0,7647.0,7.741
2016-04-14 20:58:01,50.87132966666667,-37.607928,61.7,7.722,34.86,94.0,113.0,96.0,2147615826.0,2147555465.0,2147402697.0,2148436754.0,42870.0,7646.0,7.783
2016-04-14 20:58:01,50.87132966666667,-37.607928,62.0,7.722,34.86,94.0,113.0,96.0,2147615826.0,2147555465.0,2147402697.0,2148436754.0,42870.0,7646.0,7.783
2016-04-14 20:58:01,50.87132966666667,-37.607928,62.7,7.755,34.856,94.0,123.0,100.0,2147615826.0,2147555465.0,2147402697.0,2148436754.0,42852.0,7646.0,7.769
2016-04-14 20:58:01,50.87132966666667,-37.607928,63.2,7.741,34.853,94.0,123.0,100.0,2147604790.0,2147554806.0,2147394148.0,2148384128.0,42852.0,7646.0,7.769
2016-04-14 20:58:01,50.87132966666667,-37.607928,64.1,7.741,34.853,98.0,122.0,99.0,2147591753.0,2147552109.0,2147387977.0,2148340845.0,42832.0,7647.0,7.773
2016-04-14 20:58:01,50.87132966666667,-37.607928,64.4,7.741,34.853,98.0,122.0,99.0,2147591753.0,2147552109.0,2147387977.0,2148340845.0,42832.0,7647.0,7.773
2016-04-14 20:58:01,50.87132966666667,-37.607928,65.0,7.747,34.857,97.0,125.0,100.0,2147580992.0,2147549805.0,2147379593.0,2148301897.0,42804.0,7646.0,7.781
2016-04-14 20:58:01,50.87132966666667,-37.607928,65.4,7.747,34.857,97.0,125.0,100.0,2147580992.0,2147549805.0,2147379593.0,2148301897.0,42804.0,7646.0,7.781
2016-04-14 20:58:01,50.87132966666667,-37.607928,66.2,7.751,34.858,100.0,126.0,100.0,2147572150.0,2147550784.0,2147376329.0,2148268324.0,42779.0,7646.0,7.781
2016-04-14 20:58:01,50.87132966666667,-37.607928,66.4,7.751,34.858,100.0,126.0,100.0,2147572150.0,2147550784.0,2147376329.0,2148268324.0,42779.0,7646.0,7.781
2016-04-14 20:58:01,50.87132966666667,-37.607928,67.2,7.773,34.864,105.0,121.0,104.0,2147565741.0,2147546386.0,2147369270.0,2148231350.0,42753.0,7646.0,7.808
2016-04-14 20:58:01,50.87132966666667,-37.607928,67.5,7.773,34.864,105.0,120.0,100.0,2147565741.0,2147546386.0,2147369270.0,2148231350.0,42753.0,7646.0,7.808
2016-04-14 20:58:01,50.87132966666667,-37.607928,68.1,7.772,34.863,105.0,120.0,100.0,2147554249.0,2147542793.0,2147365302.0,2148187812.0,42737.0,7644.0,7.793
2016-04-14 20:58:01,50.87132966666667,-37.607928,68.5,7.772,34.863,104.0,122.0,99.0,2147554249.0,2147542793.0,2147365302.0,2148187812.0,42737.0,7644.0,7.793
2016-04-14 20:58:01,50.87132966666667,-37.607928,68.9,7.772,34.863,104.0,122.0,99.0,2147548589.0,2147546651.0,2147359744.0,2148153956.0,42709.0,7645.0,7.788
2016-04-14 20:58:01,50.87132966666667,-37.607928,69.5,7.758,34.865,107.0,123.0,103.0,2147548589.0,2147546651.0,2147359744.0,2148153956.0,42684.0,7644.0,7.783
2016-04-14 20:58:01,50.87132966666667,-37.607928,69.8,7.758,34.865,107.0,123.0,103.0,2147538505.0,2147542692.0,2147356114.0,2148119670.0,42684.0,7644.0,7.783
2016-04-14 20:58:01,50.87132966666667,-37.607928,70.5,7.756,34.863,109.0,124.0,102.0,2147533284.0,2147541165.0,2147351204.0,2148089920.0,42654.0,7643.0,7.777
2016-04-14 20:58:01,50.87132966666667,-37.607928,70.7,7.756,34.863,109.0,124.0,102.0,2147533284.0,2147541165.0,2147351204.0,2148089920.0,42654.0,7643.0,7.777
2016-04-14 20:58:01,50.87132966666667,-37.607928,71.3,7.745,34.867,113.0,124.0,99.0,2147526747.0,2147535780.0,2147349458.0,2148065828.0,42627.0,7644.0,7.772
2016-04-14 20:58:01,50.87132966666667,-37.607928,71.5,7.745,34.867,113.0,124.0,99.0,2147526747.0,2147535780.0,2147349458.0,2148065828.0,42627.0,7644.0,7.772
2016-04-14 20:58:01,50.87132966666667,-37.607928,72.1,7.731,34.871,121.0,128.0,104.0,2147523437.0,2147543451.0,2147344914.0,2148046592.0,42615.0,7644.0,7.757
2016-04-14 20:58:01,50.87132966666667,-37.607928,72.4,7.731,34.871,119.0,130.0,106.0,2147523437.0,2147543451.0,2147344914.0,2148046592.0,42615.0,7644.0,7.757
2016-04-14 20:58:01,50.87132966666667,-37.607928,72.8,7.731,34.871,119.0,130.0,106.0,2147522816.0,2147542500.0,2147340525.0,2148025572.0,42609.0,7643.0,7.756
2016-04-14 20:58:01,50.87132966666667,-37.607928,73.3,7.729,34.87,124.0,132.0,103.0,2147514633.0,2147544585.0,2147343149.0,2148003328.0,42605.0,7641.0,7.753
2016-04-14 20:58:01,50.87132966666667,-37.607928,73.5,7.729,34.87,124.0,132.0,103.0,2147514633.0,2147544585.0,2147343149.0,2148003328.0,42605.0,7641.0,7.753
2016-04-14 20:58:01,50.87132966666667,-37.607928,74.1,7.721,34.87,124.0,134.0,112.0,2147507702.0,2147541586.0,2147338569.0,2147976886.0,42599.0,7642.0,7.744
2016-04-14 20:58:01,50.87132966666667,-37.607928,74.7,7.721,34.87,123.0,133.0,108.0,2147503981.0,2147540269.0,2147336868.0,2147963099.0,42589.0,7641.0,7.745
2016-04-14 20:58:01,50.87132966666667,-37.607928,75.3,7.699,34.87,128.0,135.0,103.0,2147500370.0,2147543908.0,2147334299.0,2147945426.0,42587.0,7640.0,7.737
2016-04-14 20:58:01,50.87132966666667,-37.607928,75.7,7.699,34.87,129.0,136.0,105.0,2147500370.0,2147543908.0,2147334299.0,2147945426.0,42591.0,7638.0,7.708
2016-04-14 20:58:01,50.87132966666667,-37.607928,76.1,7.699,34.87,129.0,136.0,105.0,2147499593.0,2147542592.0,2147334610.0,2147921307.0,42591.0,7638.0,7.708
2016-04-14 20:58:01,50.87132966666667,-37.607928,76.7,7.666,34.87,129.0,142.0,119.0,2147495698.0,2147541266.0,2147328310.0,2147904466.0,42589.0,7639.0,7.699
2016-04-14 20:58:01,50.87132966666667,-37.607928,77.3,7.679,34.871,129.0,133.0,104.0,2147492022.0,2147541046.0,2147331483.0,2147890285.0,42589.0,7637.0,7.704
2016-04-14 20:58:01,50.87132966666667,-37.607928,77.5,7.679,34.871,129.0,133.0,104.0,2147492022.0,2147541046.0,2147331483.0,2147890285.0,42589.0,7637.0,7.704
2016-04-14 20:58:01,50.87132966666667,-37.607928,78.1,7.681,34.87,130.0,135.0,103.0,2147488374.0,2147538166.0,2147328182.0,2147872100.0,42590.0,7635.0,7.7
2016-04-14 20:58:01,50.87132966666667,-37.607928,78.6,7.681,34.87,135.0,131.0,103.0,2147486710.0,2147540077.0,2147326226.0,2147860772.0,42587.0,7632.0,7.694
2016-04-14 20:58:01,50.87132966666667,-37.607928,79.2,7.683,34.869,127.0,128.0,103.0,2147486866.0,2147539986.0,2147326208.0,2147851620.0,42587.0,7628.0,7.69
2016-04-14 20:58:01,50.87132966666667,-37.607928,79.6,7.683,34.869,127.0,135.0,108.0,2147486866.0,2147539986.0,2147326208.0,2147851620.0,42584.0,7627.0,7.691
2016-04-14 20:58:01,50.87132966666667,-37.607928,80.0,7.683,34.869,127.0,135.0,108.0,2147480265.0,2147539364.0,2147325513.0,2147829760.0,42584.0,7627.0,7.691
2016-04-14 20:58:01,50.87132966666667,-37.607928,80.6,7.689,34.868,127.0,134.0,102.0,2147479460.0,2147537536.0,2147320539.0,2147824219.0,42590.0,7624.0,7.67
2016-04-14 20:58:01,50.87132966666667,-37.607928,81.2,7.69,34.864,128.0,134.0,121.0,2147475702.0,2147536530.0,2147321280.0,2147813549.0,42594.0,7622.0,7.665
2016-04-14 20:58:01,50.87132966666667,-37.607928,81.6,7.69,34.864,128.0,134.0,121.0,2147475702.0,2147536530.0,2147321280.0,2147813549.0,42594.0,7622.0,7.665
2016-04-14 20:58:01,50.87132966666667,-37.607928,82.1,7.69,34.864,131.0,134.0,104.0,2147473773.0,2147540489.0,2147321142.0,2147800777.0,42619.0,7619.0,7.562
2016-04-14 20:58:01,50.87132966666667,-37.607928,82.8,7.543,34.853,131.0,135.0,107.0,2147470674.0,2147539337.0,2147324150.0,2147792301.0,42657.0,7618.0,7.464
2016-04-14 20:58:01,50.87132966666667,-37.607928,83.6,7.424,34.843,131.0,143.0,106.0,2147469046.0,2147541019.0,2147319634.0,2147777005.0,42687.0,7617.0,7.383
2016-04-14 20:58:01,50.87132966666667,-37.607928,84.4,7.335,34.838,128.0,218.0,106.0,2147468315.0,2147540269.0,2147317613.0,2147765504.0,42716.0,7617.0,7.313
2016-04-14 20:58:01,50.87132966666667,-37.607928,85.3,7.176,34.832,125.0,162.0,110.0,2147467136.0,2147539977.0,2147320402.0,2147756745.0,42751.0,7616.0,7.18
2016-04-14 20:58:01,50.87132966666667,-37.607928,85.7,7.176,34.832,124.0,138.0,107.0,2147467136.0,2147539977.0,2147320402.0,2147756745.0,42760.0,7616.0,7.163
2016-04-14 20:58:01,50.87132966666667,-37.607928,86.3,7.153,34.828,124.0,138.0,107.0,2147458980.0,2147536064.0,2147319561.0,2147745453.0,42760.0,7616.0,7.163
2016-04-14 20:58:01,50.87132966666667,-37.607928,86.9,7.153,34.828,126.0,129.0,106.0,2147463296.0,2147541750.0,2147315986.0,2147734537.0,42772.0,7616.0,7.138
2016-04-14 20:58:01,50.87132966666667,-37.607928,87.4,7.12,34.823,126.0,129.0,106.0,2147463296.0,2147541750.0,2147315986.0,2147734537.0,42783.0,7614.0,7.115
2016-04-14 20:58:01,50.87132966666667,-37.607928,87.9,7.12,34.823,124.0,132.0,107.0,2147459209.0,2147540434.0,2147321691.0,2147724617.0,42783.0,7614.0,7.115
2016-04-14 20:58:01,50.87132966666667,-37.607928,88.6,7.08,34.822,122.0,130.0,107.0,2147457654.0,2147536722.0,2147316315.0,2147719643.0,42787.0,7615.0,7.105
