datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.0,nan,nan,117.0,120.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.2,nan,nan,114.0,127.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.6,6.883,34.777,114.0,128.0,99.0,nan,nan,nan,nan,43069.0,7597.0,6.896
2016-04-06 20:09:33,52.005165,-36.93533533333333,0.8,6.883,34.775,113.0,120.0,100.0,2166446427.0,2168822646.0,2170713709.0,2176304036.0,43069.0,7597.0,6.896
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.0,6.883,34.775,120.0,128.0,103.0,2164402514.0,2166949065.0,2169024457.0,2174690212.0,43069.0,7597.0,6.896
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.2,6.882,34.779,116.0,143.0,105.0,2166774756.0,2169729435.0,2171804672.0,2177755154.0,43082.0,7600.0,6.897
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.4,6.882,34.779,112.0,123.0,99.0,2163916480.0,2166766363.0,2168576777.0,2173966637.0,43082.0,7600.0,6.897
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.6,6.882,34.779,114.0,133.0,101.0,2156512027.0,2158967488.0,2159873408.0,2162786230.0,43082.0,7600.0,6.897
2016-04-06 20:09:33,52.005165,-36.93533533333333,1.8,6.882,34.779,116.0,119.0,96.0,2161585088.0,2164287552.0,2166040118.0,2171078372.0,43082.0,7600.0,6.897
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.0,6.882,34.779,112.0,119.0,97.0,2160605522.0,2163376310.0,2165117979.0,2170036434.0,43082.0,7600.0,6.897
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.2,6.879,34.781,115.0,118.0,98.0,2154514587.0,2156679990.0,2157545517.0,2160257901.0,43099.0,7598.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.4,6.879,34.781,111.0,124.0,99.0,2155542601.0,2157898203.0,2158741010.0,2161544914.0,43099.0,7598.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,2.7,6.879,34.781,119.0,115.0,98.0,2161232109.0,2163831186.0,2166233536.0,2172577600.0,43099.0,7598.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.1,6.881,34.779,119.0,120.0,98.0,2161232109.0,2163831186.0,2166233536.0,2172577600.0,43099.0,7598.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.5,6.878,34.78,116.0,122.0,101.0,2159309467.0,2161655524.0,2164058624.0,2170366592.0,43114.0,7599.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,3.9,6.878,34.78,114.0,126.0,108.0,2159309467.0,2161655524.0,2164058624.0,2170366592.0,43114.0,7599.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.3,6.874,34.78,115.0,130.0,98.0,2159309467.0,2161655524.0,2164058624.0,2170366592.0,43114.0,7599.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.6,6.874,34.78,117.0,135.0,101.0,2157284736.0,2159065563.0,2161581805.0,2168181065.0,43116.0,7598.0,6.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,4.9,6.874,34.78,119.0,116.0,99.0,2157284736.0,2159065563.0,2161581805.0,2168181065.0,43116.0,7598.0,6.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,5.5,6.866,34.781,118.0,123.0,102.0,2157284736.0,2159065563.0,2161581805.0,2168181065.0,43116.0,7598.0,6.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,5.9,6.866,34.781,116.0,128.0,102.0,2156472658.0,2157999040.0,2160451008.0,2166955666.0,43119.0,7599.0,6.885
2016-04-06 20:09:33,52.005165,-36.93533533333333,6.3,6.872,34.78,117.0,122.0,95.0,2156472658.0,2157999040.0,2160451008.0,2166955666.0,43119.0,7599.0,6.885
2016-04-06 20:09:33,52.005165,-36.93533533333333,6.8,6.872,34.78,114.0,119.0,107.0,2154972690.0,2155899730.0,2158290230.0,2164779172.0,43125.0,7600.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,7.4,6.872,34.779,120.0,117.0,97.0,2154972690.0,2155899730.0,2158290230.0,2164779172.0,43125.0,7600.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,7.8,6.872,34.779,118.0,112.0,98.0,2154972690.0,2155899730.0,2158290230.0,2164779172.0,43125.0,7600.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.2,6.863,34.781,119.0,116.0,98.0,2153506578.0,2153968265.0,2156087387.0,2162084489.0,43130.0,7599.0,6.875
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.6,6.863,34.781,116.0,121.0,96.0,2153506578.0,2153968265.0,2156087387.0,2162084489.0,43130.0,7599.0,6.875
2016-04-06 20:09:33,52.005165,-36.93533533333333,8.9,6.863,34.781,119.0,121.0,100.0,2153506578.0,2153968265.0,2156087387.0,2162084489.0,43130.0,7599.0,6.875
2016-04-06 20:09:33,52.005165,-36.93533533333333,9.5,6.854,34.783,114.0,116.0,96.0,2153832448.0,2154254345.0,2156558793.0,2163058578.0,43132.0,7599.0,6.876
2016-04-06 20:09:33,52.005165,-36.93533533333333,9.8,6.854,34.783,116.0,116.0,97.0,2153832448.0,2154254345.0,2156558793.0,2163058578.0,43132.0,7599.0,6.876
2016-04-06 20:09:33,52.005165,-36.93533533333333,10.8,6.853,34.783,111.0,120.0,100.0,2152796598.0,2152889764.0,2154945462.0,2161012150.0,43129.0,7599.0,6.871
2016-04-06 20:09:33,52.005165,-36.93533533333333,11.5,6.854,34.782,111.0,120.0,100.0,2152160036.0,2151973851.0,2153916278.0,2159845330.0,43129.0,7600.0,6.883
2016-04-06 20:09:33,52.005165,-36.93533533333333,12.0,6.854,34.782,116.0,123.0,100.0,2152160036.0,2151973851.0,2153916278.0,2159845330.0,43129.0,7600.0,6.883
2016-04-06 20:09:33,52.005165,-36.93533533333333,12.9,6.86,34.782,111.0,122.0,99.0,2151732708.0,2151603721.0,2153334326.0,2158729728.0,43132.0,7599.0,6.882
2016-04-06 20:09:33,52.005165,-36.93533533333333,13.7,6.86,34.782,111.0,122.0,99.0,2151415661.0,2150981485.0,2152715172.0,2158358381.0,43130.0,7600.0,6.881
2016-04-06 20:09:33,52.005165,-36.93533533333333,14.2,6.861,34.782,111.0,122.0,103.0,2151415661.0,2150981485.0,2152715172.0,2158358381.0,43130.0,7600.0,6.881
2016-04-06 20:09:33,52.005165,-36.93533533333333,15.0,6.861,34.782,110.0,124.0,101.0,2151267209.0,2150873728.0,2152521289.0,2157965202.0,43132.0,7599.0,6.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,15.4,6.858,34.782,110.0,124.0,101.0,2151267209.0,2150873728.0,2152521289.0,2157965202.0,43132.0,7599.0,6.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,16.2,6.868,34.781,115.0,120.0,98.0,2150732580.0,2150176182.0,2151649801.0,2156834130.0,43129.0,7600.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,17.0,6.861,34.782,110.0,120.0,101.0,2150557933.0,2150016292.0,2151406345.0,2156408073.0,43136.0,7600.0,6.883
2016-04-06 20:09:33,52.005165,-36.93533533333333,18.1,6.863,34.781,114.0,124.0,101.0,2150546624.0,2149889846.0,2151315181.0,2156528685.0,43137.0,7599.0,6.886
2016-04-06 20:09:33,52.005165,-36.93533533333333,18.6,6.863,34.781,114.0,124.0,101.0,2150546624.0,2149889846.0,2151315181.0,2156528685.0,43137.0,7599.0,6.886
2016-04-06 20:09:33,52.005165,-36.93533533333333,19.3,6.859,34.782,114.0,123.0,99.0,2150358272.0,2149610642.0,2150970861.0,2156201828.0,43138.0,7600.0,6.89
2016-04-06 20:09:33,52.005165,-36.93533533333333,20.2,6.855,34.782,112.0,119.0,96.0,2150287433.0,2149579574.0,2150892406.0,2155977700.0,43144.0,7600.0,6.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,20.5,6.855,34.782,112.0,119.0,96.0,2150287433.0,2149579574.0,2150892406.0,2155977700.0,43144.0,7600.0,6.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,21.4,6.868,34.781,117.0,124.0,100.0,2150158436.0,2149330944.0,2150620699.0,2155821787.0,43138.0,7599.0,6.894
2016-04-06 20:09:33,52.005165,-36.93533533333333,22.2,6.86,34.782,112.0,129.0,96.0,2149867227.0,2149078089.0,2150214838.0,2155037147.0,43144.0,7600.0,6.887
2016-04-06 20:09:33,52.005165,-36.93533533333333,22.5,6.86,34.782,112.0,129.0,96.0,2149867227.0,2149078089.0,2150214838.0,2155037147.0,43144.0,7600.0,6.887
2016-04-06 20:09:33,52.005165,-36.93533533333333,23.4,6.858,34.781,109.0,121.0,97.0,2149625782.0,2148851629.0,2149865316.0,2154422445.0,43147.0,7600.0,6.885
2016-04-06 20:09:33,52.005165,-36.93533533333333,24.1,6.858,34.781,113.0,121.0,101.0,2149541897.0,2148775634.0,2149749906.0,2154219008.0,43149.0,7601.0,6.887
2016-04-06 20:09:33,52.005165,-36.93533533333333,24.7,6.86,34.781,113.0,121.0,101.0,2149404964.0,2148630912.0,2149534930.0,2153893997.0,43151.0,7600.0,6.888
2016-04-06 20:09:33,52.005165,-36.93533533333333,25.5,6.859,34.782,115.0,127.0,98.0,2149404964.0,2148630912.0,2149534930.0,2153893997.0,43151.0,7600.0,6.888
2016-04-06 20:09:33,52.005165,-36.93533533333333,26.0,6.859,34.782,113.0,118.0,100.0,2149197321.0,2148488841.0,2149275684.0,2153279113.0,43152.0,7600.0,6.891
2016-04-06 20:09:33,52.005165,-36.93533533333333,26.5,6.862,34.781,113.0,118.0,100.0,2148932214.0,2148294966.0,2148931035.0,2152533622.0,43160.0,7601.0,6.889
2016-04-06 20:09:33,52.005165,-36.93533533333333,27.1,6.866,34.781,113.0,122.0,97.0,2148932214.0,2148294966.0,2148931035.0,2152533622.0,43160.0,7601.0,6.889
2016-04-06 20:09:33,52.005165,-36.93533533333333,27.6,6.866,34.781,115.0,119.0,97.0,2148975122.0,2148293787.0,2148958875.0,2152730596.0,43164.0,7601.0,6.889
2016-04-06 20:09:33,52.005165,-36.93533533333333,28.3,6.866,34.78,115.0,120.0,102.0,2148925248.0,2148259145.0,2148896832.0,2152573952.0,43169.0,7600.0,6.886
2016-04-06 20:09:33,52.005165,-36.93533533333333,28.7,6.866,34.78,115.0,120.0,102.0,2148925248.0,2148259145.0,2148896832.0,2152573952.0,43169.0,7600.0,6.886
2016-04-06 20:09:33,52.005165,-36.93533533333333,29.5,6.854,34.782,111.0,125.0,102.0,2148862857.0,2148217910.0,2148815798.0,2152384676.0,43176.0,7599.0,6.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,30.2,6.848,34.783,109.0,122.0,100.0,2148787931.0,2148131940.0,2148686235.0,2152238546.0,43180.0,7599.0,6.874
2016-04-06 20:09:33,52.005165,-36.93533533333333,30.7,6.848,34.783,111.0,127.0,100.0,2148751963.0,2148129581.0,2148661494.0,2152100900.0,43187.0,7601.0,6.861
2016-04-06 20:09:33,52.005165,-36.93533533333333,31.5,6.834,34.784,109.0,123.0,98.0,2148660745.0,2148053805.0,2148533028.0,2151851218.0,43188.0,7600.0,6.86
2016-04-06 20:09:33,52.005165,-36.93533533333333,31.8,6.834,34.784,109.0,123.0,98.0,2148660745.0,2148053805.0,2148533028.0,2151851218.0,43188.0,7600.0,6.86
2016-04-06 20:09:33,52.005165,-36.93533533333333,32.5,6.832,34.784,110.0,118.0,104.0,2148547721.0,2147982930.0,2148398372.0,2151534994.0,43188.0,7602.0,6.86
2016-04-06 20:09:33,52.005165,-36.93533533333333,33.0,6.832,34.784,108.0,118.0,99.0,2148511881.0,2147970285.0,2148359451.0,2151403510.0,43191.0,7600.0,6.855
2016-04-06 20:09:33,52.005165,-36.93533533333333,33.6,6.83,34.784,108.0,118.0,99.0,2148508928.0,2147943469.0,2148329947.0,2151431360.0,43196.0,7599.0,6.854
2016-04-06 20:09:33,52.005165,-36.93533533333333,34.1,6.83,34.784,109.0,119.0,98.0,2148508928.0,2147943469.0,2148329947.0,2151431360.0,43196.0,7599.0,6.854
2016-04-06 20:09:33,52.005165,-36.93533533333333,34.9,6.835,34.784,116.0,119.0,97.0,2148385280.0,2147874258.0,2148184475.0,2151051757.0,43203.0,7600.0,6.862
2016-04-06 20:09:33,52.005165,-36.93533533333333,35.6,6.83,34.785,108.0,121.0,97.0,2148362148.0,2147850477.0,2148145545.0,2151006016.0,43207.0,7600.0,6.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,36.3,6.827,34.784,109.0,125.0,108.0,2148398893.0,2147873060.0,2148191725.0,2151120502.0,43209.0,7600.0,6.853
2016-04-06 20:09:33,52.005165,-36.93533533333333,37.2,6.823,34.785,113.0,124.0,102.0,2148352475.0,2147836699.0,2148124534.0,2151000512.0,43215.0,7600.0,6.85
2016-04-06 20:09:33,52.005165,-36.93533533333333,38.2,6.819,34.785,107.0,122.0,101.0,2148243602.0,2147769444.0,2147987648.0,2150690816.0,43218.0,7599.0,6.847
2016-04-06 20:09:33,52.005165,-36.93533533333333,39.0,6.825,34.785,109.0,128.0,104.0,2148227748.0,2147765238.0,2147970907.0,2150624027.0,43222.0,7599.0,6.851
2016-04-06 20:09:33,52.005165,-36.93533533333333,39.4,6.825,34.785,109.0,128.0,104.0,2148227748.0,2147765238.0,2147970907.0,2150624027.0,43222.0,7599.0,6.851
2016-04-06 20:09:33,52.005165,-36.93533533333333,40.3,6.826,34.784,111.0,121.0,99.0,2148190445.0,2147756004.0,2147940653.0,2150487643.0,43229.0,7600.0,6.852
2016-04-06 20:09:33,52.005165,-36.93533533333333,41.3,6.828,34.784,110.0,121.0,99.0,2147988297.0,2147678244.0,2147748214.0,2149791561.0,43240.0,7598.0,6.849
2016-04-06 20:09:33,52.005165,-36.93533533333333,41.6,6.828,34.784,110.0,121.0,99.0,2147988297.0,2147678244.0,2147748214.0,2149791561.0,43240.0,7598.0,6.849
2016-04-06 20:09:33,52.005165,-36.93533533333333,42.4,6.826,34.784,111.0,122.0,100.0,2147963529.0,2147667062.0,2147715922.0,2149703808.0,43251.0,7599.0,6.848
2016-04-06 20:09:33,52.005165,-36.93533533333333,42.9,6.826,34.784,111.0,122.0,106.0,2147963529.0,2147667062.0,2147715922.0,2149703808.0,43251.0,7599.0,6.848
2016-04-06 20:09:33,52.005165,-36.93533533333333,43.5,6.827,34.783,110.0,119.0,95.0,2147967012.0,2147672484.0,2147727259.0,2149680246.0,43260.0,7599.0,6.844
2016-04-06 20:09:33,52.005165,-36.93533533333333,44.1,6.803,34.785,110.0,119.0,95.0,2147914185.0,2147650404.0,2147673654.0,2149511241.0,43273.0,7598.0,6.824
2016-04-06 20:09:33,52.005165,-36.93533533333333,44.6,6.803,34.785,108.0,124.0,98.0,2147839433.0,2147620589.0,2147602742.0,2149252918.0,43283.0,7598.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,45.3,6.791,34.785,108.0,200.0,101.0,2147827492.0,2147622765.0,2147593234.0,2149201344.0,43297.0,7598.0,6.81
2016-04-06 20:09:33,52.005165,-36.93533533333333,46.0,6.791,34.785,107.0,120.0,98.0,2147827492.0,2147622765.0,2147593234.0,2149201344.0,43297.0,7598.0,6.81
2016-04-06 20:09:33,52.005165,-36.93533533333333,46.5,6.79,34.785,108.0,114.0,95.0,2147835136.0,2147630089.0,2147612214.0,2149212251.0,43310.0,7598.0,6.806
2016-04-06 20:09:33,52.005165,-36.93533533333333,47.1,6.781,34.783,108.0,114.0,95.0,2147808164.0,2147613065.0,2147574198.0,2149127305.0,43329.0,7598.0,6.798
2016-04-06 20:09:33,52.005165,-36.93533533333333,47.6,6.781,34.783,105.0,115.0,97.0,2147789348.0,2147605577.0,2147555574.0,2149082422.0,43347.0,7597.0,6.778
2016-04-06 20:09:33,52.005165,-36.93533533333333,48.4,6.737,34.788,96.0,113.0,94.0,2147802020.0,2147603145.0,2147560448.0,2149138304.0,43356.0,7597.0,6.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,49.2,6.717,34.789,98.0,116.0,97.0,2147832237.0,2147606619.0,2147579163.0,2149295085.0,43357.0,7598.0,6.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,49.5,6.717,34.789,98.0,116.0,97.0,2147832237.0,2147606619.0,2147579163.0,2149295085.0,43357.0,7598.0,6.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,50.4,6.716,34.789,100.0,113.0,93.0,2147813568.0,2147602806.0,2147556562.0,2149218953.0,43363.0,7596.0,6.739
2016-04-06 20:09:33,52.005165,-36.93533533333333,51.2,6.716,34.789,100.0,109.0,98.0,2147785124.0,2147591277.0,2147533394.0,2149103634.0,43363.0,7597.0,6.74
2016-04-06 20:09:33,52.005165,-36.93533533333333,51.7,6.716,34.789,99.0,121.0,96.0,2147760100.0,2147586020.0,2147512402.0,2149016082.0,43365.0,7597.0,6.738
2016-04-06 20:09:33,52.005165,-36.93533533333333,52.5,6.714,34.789,101.0,112.0,96.0,2147756114.0,2147585353.0,2147505206.0,2149009472.0,43368.0,7599.0,6.737
2016-04-06 20:09:33,52.005165,-36.93533533333333,53.3,6.713,34.789,96.0,114.0,92.0,2147765540.0,2147585088.0,2147509449.0,2149058112.0,43373.0,7599.0,6.736
2016-04-06 20:09:33,52.005165,-36.93533533333333,54.1,6.713,34.789,96.0,117.0,98.0,2147759588.0,2147581302.0,2147504128.0,2149046994.0,43378.0,7598.0,6.734
2016-04-06 20:09:33,52.005165,-36.93533533333333,54.7,6.712,34.789,96.0,115.0,96.0,2147759588.0,2147581302.0,2147504128.0,2149046994.0,43378.0,7598.0,6.734
2016-04-06 20:09:33,52.005165,-36.93533533333333,55.3,6.706,34.789,96.0,115.0,96.0,2147741668.0,2147577042.0,2147484041.0,2148976210.0,43380.0,7598.0,6.731
2016-04-06 20:09:33,52.005165,-36.93533533333333,55.8,6.706,34.789,97.0,111.0,93.0,2147745856.0,2147579702.0,2147491465.0,2148998774.0,43384.0,7598.0,6.728
2016-04-06 20:09:33,52.005165,-36.93533533333333,56.7,6.704,34.789,97.0,115.0,99.0,2147735497.0,2147573037.0,2147480164.0,2148961243.0,43385.0,7599.0,6.727
2016-04-06 20:09:33,52.005165,-36.93533533333333,57.5,6.704,34.789,95.0,109.0,93.0,2147702034.0,2147561115.0,2147455945.0,2148820708.0,43390.0,7599.0,6.724
2016-04-06 20:09:33,52.005165,-36.93533533333333,57.9,6.704,34.789,95.0,109.0,93.0,2147702034.0,2147561115.0,2147455945.0,2148820708.0,43390.0,7599.0,6.724
2016-04-06 20:09:33,52.005165,-36.93533533333333,58.6,6.698,34.79,95.0,115.0,98.0,2147687360.0,2147562002.0,2147445696.0,2148739437.0,43391.0,7597.0,6.722
2016-04-06 20:09:33,52.005165,-36.93533533333333,59.3,6.697,34.789,93.0,110.0,94.0,2147669906.0,2147561993.0,2147433517.0,2148692635.0,43394.0,7598.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,59.6,6.697,34.789,93.0,110.0,94.0,2147669906.0,2147561993.0,2147433517.0,2148692635.0,43394.0,7598.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,60.6,6.695,34.79,95.0,117.0,99.0,2147651072.0,2147557540.0,2147420553.0,2148628982.0,43394.0,7598.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,61.4,6.696,34.789,96.0,112.0,95.0,2147643273.0,2147558070.0,2147414354.0,2148581010.0,43396.0,7599.0,6.719
2016-04-06 20:09:33,52.005165,-36.93533533333333,62.3,6.697,34.789,97.0,126.0,97.0,2147631277.0,2147554550.0,2147411657.0,2148527533.0,43395.0,7599.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,62.6,6.697,34.789,97.0,126.0,97.0,2147631277.0,2147554550.0,2147411657.0,2148527533.0,43395.0,7599.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,63.4,6.696,34.79,94.0,112.0,97.0,2147598500.0,2147548242.0,2147391414.0,2148376877.0,43397.0,7599.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,64.2,6.696,34.79,95.0,113.0,95.0,2147569929.0,2147546761.0,2147371794.0,2148251117.0,43399.0,7599.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,64.7,6.696,34.79,95.0,113.0,95.0,2147569929.0,2147546761.0,2147371794.0,2148251117.0,43399.0,7599.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,65.4,6.698,34.79,95.0,114.0,97.0,2147561682.0,2147543844.0,2147367003.0,2148213622.0,43400.0,7600.0,6.721
2016-04-06 20:09:33,52.005165,-36.93533533333333,66.1,6.697,34.79,94.0,112.0,95.0,2147560320.0,2147546925.0,2147364617.0,2148211062.0,43399.0,7599.0,6.721
2016-04-06 20:09:33,52.005165,-36.93533533333333,66.4,6.697,34.79,94.0,112.0,95.0,2147560320.0,2147546925.0,2147364617.0,2148211062.0,43399.0,7599.0,6.721
2016-04-06 20:09:33,52.005165,-36.93533533333333,67.2,6.697,34.79,95.0,110.0,95.0,2147551661.0,2147545572.0,2147357293.0,2148174921.0,43405.0,7600.0,6.721
2016-04-06 20:09:33,52.005165,-36.93533533333333,68.0,6.697,34.79,94.0,112.0,96.0,2147548891.0,2147542153.0,2147356653.0,2148150692.0,43403.0,7599.0,6.722
2016-04-06 20:09:33,52.005165,-36.93533533333333,68.7,6.696,34.79,96.0,112.0,94.0,2147548891.0,2147542153.0,2147356653.0,2148150692.0,43403.0,7599.0,6.722
2016-04-06 20:09:33,52.005165,-36.93533533333333,69.2,6.696,34.79,96.0,112.0,94.0,2147558390.0,2147543533.0,2147361664.0,2148202761.0,43407.0,7600.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,70.0,6.696,34.79,94.0,111.0,98.0,2147544950.0,2147543168.0,2147354761.0,2148146066.0,43410.0,7598.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,70.4,6.697,34.79,94.0,111.0,98.0,2147544950.0,2147543168.0,2147354761.0,2148146066.0,43410.0,7598.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,71.2,6.698,34.789,94.0,112.0,94.0,2147529746.0,2147544932.0,2147347200.0,2148081563.0,43414.0,7599.0,6.721
2016-04-06 20:09:33,52.005165,-36.93533533333333,71.9,6.698,34.789,99.0,111.0,93.0,2147531574.0,2147539867.0,2147347044.0,2148085366.0,43416.0,7599.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,72.6,6.696,34.79,97.0,117.0,96.0,2147531574.0,2147539867.0,2147347044.0,2148085366.0,43416.0,7599.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,73.1,6.697,34.79,97.0,117.0,96.0,2147525860.0,2147538450.0,2147348891.0,2148072685.0,43414.0,7600.0,6.721
2016-04-06 20:09:33,52.005165,-36.93533533333333,73.9,6.697,34.789,95.0,113.0,93.0,2147530459.0,2147538532.0,2147347913.0,2148086381.0,43418.0,7601.0,6.719
2016-04-06 20:09:33,52.005165,-36.93533533333333,74.3,6.697,34.789,95.0,113.0,93.0,2147530459.0,2147538532.0,2147347913.0,2148086381.0,43418.0,7601.0,6.719
2016-04-06 20:09:33,52.005165,-36.93533533333333,75.1,6.696,34.79,92.0,114.0,93.0,2147530057.0,2147542125.0,2147348132.0,2148102052.0,43427.0,7598.0,6.718
2016-04-06 20:09:33,52.005165,-36.93533533333333,75.9,6.696,34.79,95.0,115.0,98.0,2147529362.0,2147541549.0,2147343497.0,2148094930.0,43426.0,7600.0,6.718
2016-04-06 20:09:33,52.005165,-36.93533533333333,76.7,6.694,34.79,95.0,115.0,97.0,2147520850.0,2147538477.0,2147336219.0,2148056137.0,43430.0,7600.0,6.717
2016-04-06 20:09:33,52.005165,-36.93533533333333,77.1,6.694,34.79,95.0,115.0,97.0,2147520850.0,2147538477.0,2147336219.0,2148056137.0,43430.0,7600.0,6.717
2016-04-06 20:09:33,52.005165,-36.93533533333333,77.9,6.695,34.789,95.0,117.0,96.0,2147522066.0,2147541549.0,2147341888.0,2148059913.0,43433.0,7600.0,6.715
2016-04-06 20:09:33,52.005165,-36.93533533333333,78.5,6.694,34.789,93.0,108.0,95.0,2147522066.0,2147541549.0,2147341888.0,2148059913.0,43433.0,7600.0,6.715
2016-04-06 20:09:33,52.005165,-36.93533533333333,79.3,6.69,34.79,93.0,108.0,95.0,2147516077.0,2147540288.0,2147338825.0,2148042148.0,43434.0,7599.0,6.712
2016-04-06 20:09:33,52.005165,-36.93533533333333,80.3,6.69,34.789,93.0,109.0,93.0,2147503771.0,2147538285.0,2147330852.0,2147963986.0,43443.0,7600.0,6.712
2016-04-06 20:09:33,52.005165,-36.93533533333333,81.3,6.69,34.789,92.0,115.0,95.0,2147493924.0,2147536722.0,2147325147.0,2147919808.0,43444.0,7598.0,6.709
2016-04-06 20:09:33,52.005165,-36.93533533333333,82.3,6.673,34.789,91.0,116.0,100.0,2147487323.0,2147538971.0,2147325293.0,2147888621.0,43450.0,7599.0,6.698
2016-04-06 20:09:33,52.005165,-36.93533533333333,83.3,6.672,34.789,91.0,113.0,94.0,2147488091.0,2147537910.0,2147325293.0,2147864713.0,43455.0,7601.0,6.694
2016-04-06 20:09:33,52.005165,-36.93533533333333,84.4,6.669,34.789,93.0,112.0,93.0,2147475172.0,2147539638.0,2147326180.0,2147833197.0,43460.0,7599.0,6.693
2016-04-06 20:09:33,52.005165,-36.93533533333333,85.7,6.669,34.789,92.0,108.0,94.0,2147474505.0,2147538048.0,2147321545.0,2147802624.0,43462.0,7599.0,6.689
2016-04-06 20:09:33,52.005165,-36.93533533333333,86.7,6.669,34.789,92.0,111.0,95.0,2147472749.0,2147538194.0,2147321865.0,2147818029.0,43471.0,7599.0,6.689
2016-04-06 20:09:33,52.005165,-36.93533533333333,87.7,6.668,34.789,92.0,112.0,93.0,2147475254.0,2147537773.0,2147324507.0,2147823990.0,43473.0,7600.0,6.689
2016-04-06 20:09:33,52.005165,-36.93533533333333,88.6,6.659,34.789,91.0,114.0,94.0,2147472000.0,2147536905.0,2147319277.0,2147804736.0,43486.0,7598.0,6.681
2016-04-06 20:09:33,52.005165,-36.93533533333333,89.5,6.66,34.788,88.0,119.0,92.0,2147472082.0,2147534061.0,2147318738.0,2147784822.0,43496.0,7597.0,6.68
2016-04-06 20:09:33,52.005165,-36.93533533333333,90.6,6.662,34.788,89.0,112.0,96.0,2147472201.0,2147540050.0,2147317339.0,2147788662.0,43506.0,7598.0,6.677
2016-04-06 20:09:33,52.005165,-36.93533533333333,91.7,6.66,34.788,90.0,108.0,93.0,2147471158.0,2147539373.0,2147322422.0,2147792630.0,43518.0,7599.0,6.674
2016-04-06 20:09:33,52.005165,-36.93533533333333,92.8,6.658,34.787,89.0,108.0,93.0,2147471360.0,2147536758.0,2147318710.0,2147792786.0,43530.0,7596.0,6.659
2016-04-06 20:09:33,52.005165,-36.93533533333333,93.9,6.618,34.788,85.0,108.0,92.0,2147473316.0,2147539126.0,2147316900.0,2147799268.0,43544.0,7596.0,6.641
2016-04-06 20:09:33,52.005165,-36.93533533333333,95.0,6.622,34.787,86.0,106.0,91.0,2147470838.0,2147537435.0,2147315849.0,2147804708.0,43559.0,7596.0,6.634
2016-04-06 20:09:33,52.005165,-36.93533533333333,96.1,6.611,34.785,88.0,105.0,97.0,2147468873.0,2147539218.0,2147321435.0,2147794203.0,43572.0,7598.0,6.623
