datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,0.0,nan,nan,109.0,126.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,0.5,12.02,35.028,98.0,112.0,102.0,2218189220.0,2211224283.0,2219401837.0,2238943186.0,41520.0,7826.0,12.051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,0.8,12.02,35.028,104.0,112.0,100.0,2218189220.0,2211224283.0,2219401837.0,2238943186.0,41522.0,7825.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.0,12.02,35.029,104.0,114.0,95.0,2195694619.0,2199894518.0,2206165028.0,2220744658.0,41522.0,7825.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.2,12.02,35.029,110.0,109.0,96.0,2195694619.0,2199894518.0,2206165028.0,2220744658.0,41522.0,7825.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.4,12.02,35.029,107.0,111.0,99.0,2200259538.0,2200547995.0,2209041316.0,2228552630.0,41522.0,7825.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.7,12.019,35.03,103.0,112.0,100.0,2188116909.0,2193841874.0,2199794075.0,2212989659.0,41522.0,7825.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.9,12.019,35.03,106.0,111.0,94.0,2196149796.0,2196444251.0,2205656804.0,2226600429.0,41524.0,7826.0,12.048
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,2.2,12.019,35.03,106.0,159.0,98.0,2191459465.0,2193852864.0,2201662006.0,2219113764.0,41524.0,7826.0,12.048
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,2.4,12.02,35.029,108.0,115.0,96.0,2188014637.0,2195271890.0,2201244214.0,2214445504.0,41524.0,7826.0,12.048
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,2.6,12.02,35.029,102.0,107.0,99.0,2185825819.0,2193185664.0,2199852900.0,2214464713.0,41524.0,7826.0,12.048
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,2.8,12.02,35.029,110.0,111.0,96.0,2185825819.0,2193185664.0,2199852900.0,2214464713.0,41524.0,7826.0,12.048
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.0,12.021,35.029,109.0,112.0,99.0,2189180617.0,2190046372.0,2199136502.0,2219810075.0,41526.0,7830.0,12.051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.2,12.021,35.029,99.0,110.0,99.0,2183844644.0,2187188982.0,2194784329.0,2211727862.0,41526.0,7830.0,12.051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.4,12.021,35.029,108.0,113.0,95.0,2192732745.0,2194406811.0,2204005696.0,2226199296.0,41526.0,7830.0,12.051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.6,12.021,35.029,106.0,115.0,100.0,2182053211.0,2184703451.0,2192312512.0,2209479168.0,41526.0,7830.0,12.051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.8,12.021,35.029,104.0,111.0,101.0,2182265417.0,2184729572.0,2193356068.0,2212751250.0,41526.0,7830.0,12.051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.0,12.021,35.029,105.0,114.0,98.0,2186446372.0,2187638317.0,2198263076.0,2222851145.0,41526.0,7830.0,12.051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.2,12.021,35.029,104.0,113.0,98.0,2180868123.0,2182972361.0,2191797659.0,2211668470.0,41530.0,7831.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.4,12.021,35.029,108.0,112.0,102.0,2178176000.0,2183197421.0,2191220059.0,2208758537.0,41530.0,7831.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.6,12.021,35.029,107.0,113.0,96.0,2179328393.0,2181499282.0,2190151030.0,2209669686.0,41530.0,7831.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.8,12.021,35.029,105.0,118.0,100.0,2185783734.0,2185647469.0,2196459702.0,2221841654.0,41530.0,7831.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.0,12.02,35.029,110.0,111.0,98.0,2182030729.0,2181390326.0,2191793920.0,2216870756.0,41530.0,7831.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.2,12.02,35.029,116.0,108.0,97.0,2181141449.0,2180031606.0,2190761874.0,2216234907.0,41540.0,7834.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.4,12.02,35.029,112.0,109.0,100.0,2184684900.0,2183713965.0,2195171428.0,2222389458.0,41540.0,7834.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.6,12.02,35.029,114.0,116.0,100.0,2181505481.0,2179785014.0,2191129563.0,2218355026.0,41540.0,7834.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.8,12.02,35.029,118.0,111.0,103.0,2180895606.0,2180112950.0,2191274962.0,2217525421.0,41540.0,7834.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,6.0,12.019,35.029,118.0,113.0,101.0,2178575680.0,2178756123.0,2188491529.0,2211438683.0,41540.0,7835.0,12.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,6.2,12.019,35.029,117.0,113.0,98.0,2178803200.0,2178675145.0,2188666331.0,2212283885.0,41540.0,7835.0,12.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,6.4,12.019,35.029,124.0,112.0,99.0,2178087177.0,2177564937.0,2187363209.0,2210890797.0,41540.0,7835.0,12.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,6.6,12.019,35.029,126.0,111.0,98.0,2175339684.0,2174565622.0,2183920237.0,2206604297.0,41540.0,7835.0,12.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,7.0,12.018,35.029,123.0,114.0,97.0,2171986212.0,2170369024.0,2179465142.0,2202012370.0,41542.0,7836.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,7.3,12.018,35.029,121.0,114.0,103.0,2173008356.0,2172604050.0,2181261595.0,2202161627.0,41542.0,7836.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,7.5,12.018,35.029,124.0,110.0,100.0,2169081929.0,2167553929.0,2175949878.0,2196856411.0,41542.0,7836.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,7.8,12.018,35.029,123.0,113.0,99.0,2167079158.0,2166453403.0,2173600246.0,2191218852.0,41542.0,7836.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.0,12.019,35.03,121.0,113.0,97.0,2167503451.0,2167311963.0,2174513307.0,2192114788.0,41542.0,7836.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.2,12.019,35.03,126.0,110.0,97.0,2167503451.0,2167311963.0,2174513307.0,2192114788.0,41546.0,7836.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.4,12.019,35.03,124.0,114.0,101.0,2167085732.0,2166666989.0,2173989540.0,2192011264.0,41546.0,7836.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.6,12.019,35.03,126.0,112.0,99.0,2166930176.0,2166745828.0,2173963574.0,2191563730.0,41546.0,7836.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.8,12.019,35.03,132.0,111.0,98.0,2166624539.0,2165713764.0,2173196681.0,2191789677.0,41546.0,7836.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,9.0,12.018,35.03,126.0,113.0,99.0,2165929645.0,2165325979.0,2172260160.0,2189482486.0,41546.0,7836.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,9.2,12.018,35.03,128.0,110.0,100.0,2165424850.0,2164519396.0,2171423213.0,2188760603.0,41551.0,7838.0,12.05
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,9.5,12.018,35.03,134.0,111.0,98.0,2165424850.0,2164519396.0,2171423213.0,2188760603.0,41551.0,7838.0,12.05
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,9.7,12.018,35.03,131.0,110.0,98.0,2164504667.0,2163501074.0,2170230134.0,2187220352.0,41551.0,7838.0,12.05
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,10.1,12.018,35.029,133.0,112.0,101.0,2162299437.0,2161357906.0,2167524150.0,2183091721.0,41550.0,7839.0,12.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,10.4,12.018,35.029,129.0,111.0,99.0,2162299437.0,2161357906.0,2167524150.0,2183091721.0,41550.0,7839.0,12.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,11.0,12.017,35.03,129.0,111.0,99.0,2160017773.0,2159266889.0,2164575716.0,2178088137.0,41552.0,7840.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,11.4,12.017,35.03,134.0,112.0,97.0,2160017773.0,2159266889.0,2164575716.0,2178088137.0,41552.0,7840.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,11.9,12.017,35.03,127.0,111.0,100.0,2158283648.0,2157202395.0,2162031158.0,2174697481.0,41553.0,7840.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,12.4,12.018,35.029,128.0,112.0,97.0,2157878656.0,2156911670.0,2161522898.0,2173636004.0,41554.0,7840.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,12.7,12.018,35.029,128.0,112.0,97.0,2157878656.0,2156911670.0,2161522898.0,2173636004.0,41554.0,7840.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,13.1,12.017,35.03,128.0,111.0,100.0,2157558656.0,2156357184.0,2160883254.0,2173044672.0,41556.0,7840.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,13.5,12.017,35.03,128.0,111.0,100.0,2157123611.0,2155394788.0,2159919533.0,2172539821.0,41555.0,7840.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,13.7,12.017,35.03,127.0,115.0,100.0,2157123611.0,2155394788.0,2159919533.0,2172539821.0,41555.0,7840.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,14.1,12.017,35.03,130.0,115.0,109.0,2157061229.0,2155428416.0,2159864073.0,2172233645.0,41554.0,7839.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,14.7,12.019,35.029,130.0,115.0,109.0,2156644105.0,2154872365.0,2159179849.0,2171440329.0,41557.0,7840.0,12.053
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,15.2,12.019,35.029,129.0,113.0,99.0,2156511076.0,2154613156.0,2158910720.0,2171240228.0,41555.0,7842.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,15.5,12.019,35.029,127.0,109.0,98.0,2156511076.0,2154613156.0,2158910720.0,2171240228.0,41555.0,7842.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,15.9,12.019,35.029,127.0,109.0,98.0,2155600566.0,2153858368.0,2157700297.0,2168948306.0,41557.0,7841.0,12.053
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,16.4,12.019,35.029,127.0,113.0,98.0,2154951149.0,2152957814.0,2156589641.0,2167708553.0,41557.0,7842.0,12.053
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,17.4,12.018,35.029,127.0,112.0,97.0,2154046144.0,2151964544.0,2155211190.0,2165734820.0,41566.0,7842.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,17.8,12.018,35.029,127.0,112.0,97.0,2154046144.0,2151964544.0,2155211190.0,2165734820.0,41566.0,7842.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,18.3,12.018,35.029,128.0,117.0,103.0,2154046144.0,2151964544.0,2155211190.0,2165734820.0,41566.0,7842.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,18.8,12.018,35.029,128.0,117.0,103.0,2153382528.0,2151133906.0,2154112557.0,2164425426.0,41563.0,7842.0,12.06
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,19.4,12.018,35.029,127.0,118.0,101.0,2153382528.0,2151133906.0,2154112557.0,2164425426.0,41565.0,7843.0,12.057
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,19.9,12.018,35.029,127.0,118.0,101.0,2152875766.0,2150633792.0,2153364745.0,2163285778.0,41565.0,7843.0,12.057
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,20.5,12.017,35.029,128.0,116.0,100.0,2152875766.0,2150633792.0,2153364745.0,2163285778.0,41569.0,7842.0,12.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,21.2,12.018,35.029,130.0,111.0,103.0,2152362194.0,2150073910.0,2152571940.0,2162248393.0,41569.0,7842.0,12.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,21.6,12.018,35.029,130.0,111.0,103.0,2152362194.0,2150073910.0,2152571940.0,2162248393.0,41567.0,7843.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,22.3,12.018,35.029,129.0,115.0,100.0,2152091227.0,2149960329.0,2152305600.0,2161429494.0,41567.0,7843.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,22.7,12.018,35.029,129.0,115.0,100.0,2152091227.0,2149960329.0,2152305600.0,2161429494.0,41568.0,7845.0,12.057
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,23.3,12.018,35.029,130.0,114.0,102.0,2151645668.0,2149513837.0,2151632064.0,2160480859.0,41568.0,7845.0,12.057
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,23.9,12.018,35.029,130.0,114.0,102.0,2151396909.0,2149411721.0,2151408201.0,2159759579.0,41571.0,7845.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,24.3,12.018,35.029,130.0,114.0,102.0,2151396909.0,2149411721.0,2151408201.0,2159759579.0,41571.0,7845.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,24.8,12.018,35.029,130.0,112.0,101.0,2151119277.0,2149283538.0,2151126400.0,2158940041.0,41572.0,7845.0,12.06
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,25.2,12.019,35.029,130.0,112.0,101.0,2151119277.0,2149283538.0,2151126400.0,2158940041.0,41572.0,7845.0,12.06
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,25.8,12.019,35.029,130.0,114.0,95.0,2150851200.0,2149081801.0,2150779410.0,2158274413.0,41573.0,7845.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,26.1,12.019,35.029,130.0,114.0,95.0,2150851200.0,2149081801.0,2150779410.0,2158274413.0,41573.0,7845.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,26.7,12.019,35.029,131.0,119.0,101.0,2150574025.0,2148838308.0,2150382162.0,2157623570.0,41575.0,7844.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,27.0,12.019,35.029,131.0,119.0,101.0,2150574025.0,2148838308.0,2150382162.0,2157623570.0,41575.0,7844.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,27.5,12.019,35.029,129.0,116.0,99.0,2150536795.0,2148816210.0,2150335158.0,2157499282.0,41577.0,7846.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,28.4,12.019,35.029,130.0,111.0,98.0,2150451739.0,2148683264.0,2150139565.0,2157401417.0,41582.0,7846.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,28.7,12.019,35.029,130.0,111.0,98.0,2150451739.0,2148683264.0,2150139565.0,2157401417.0,41582.0,7846.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,29.4,12.019,35.029,131.0,115.0,95.0,2150318902.0,2148588562.0,2149962870.0,2157055177.0,41580.0,7847.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,29.7,12.019,35.029,131.0,115.0,95.0,2150318902.0,2148588562.0,2149962870.0,2157055177.0,41580.0,7847.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,30.3,12.019,35.029,126.0,117.0,100.0,2150196946.0,2148440100.0,2149719872.0,2156880795.0,41581.0,7847.0,12.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,30.7,12.019,35.029,126.0,117.0,100.0,2150196946.0,2148440100.0,2149719872.0,2156880795.0,41581.0,7847.0,12.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,31.4,12.019,35.029,128.0,117.0,97.0,2150084187.0,2148427684.0,2149653165.0,2156491236.0,41580.0,7848.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,31.7,12.019,35.029,128.0,117.0,97.0,2150084187.0,2148427684.0,2149653165.0,2156491236.0,41580.0,7848.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,32.3,12.019,35.029,130.0,118.0,98.0,2149922432.0,2148340269.0,2149465636.0,2156033206.0,41585.0,7848.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,33.0,12.019,35.029,130.0,124.0,99.0,2149689344.0,2148191021.0,2149182921.0,2155423277.0,41588.0,7848.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,33.4,12.02,35.029,130.0,124.0,99.0,2149689344.0,2148191021.0,2149182921.0,2155423277.0,41588.0,7848.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,33.9,12.02,35.029,131.0,115.0,102.0,2149565193.0,2148101604.0,2149012681.0,2155143936.0,41590.0,7848.0,12.06
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,34.1,12.02,35.029,131.0,115.0,102.0,2149565193.0,2148101604.0,2149012681.0,2155143936.0,41590.0,7848.0,12.06
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,34.6,12.02,35.03,131.0,111.0,100.0,2149498477.0,2148106230.0,2148980050.0,2154866230.0,41593.0,7850.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,35.4,12.02,35.029,129.0,117.0,101.0,2149453156.0,2148064137.0,2148902637.0,2154772973.0,41594.0,7850.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,35.7,12.02,35.029,129.0,117.0,101.0,2149453156.0,2148064137.0,2148902637.0,2154772973.0,41594.0,7850.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,36.5,12.021,35.029,129.0,114.0,97.0,2149404306.0,2148037760.0,2148852443.0,2154623890.0,41595.0,7850.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,37.4,12.021,35.029,132.0,117.0,101.0,2149308141.0,2148011108.0,2148765494.0,2154309979.0,41599.0,7848.0,12.06
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,38.3,12.021,35.029,132.0,115.0,98.0,2149181988.0,2147909851.0,2148574400.0,2154035766.0,41598.0,7849.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,38.7,12.021,35.029,132.0,115.0,98.0,2149181988.0,2147909851.0,2148574400.0,2154035766.0,41598.0,7849.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,39.4,12.019,35.029,132.0,114.0,99.0,2149181988.0,2147909851.0,2148574400.0,2154035766.0,41604.0,7850.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,39.7,12.019,35.029,132.0,114.0,99.0,2149150610.0,2147881243.0,2148506176.0,2153973421.0,41604.0,7850.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,40.4,12.019,35.029,129.0,112.0,98.0,2149150610.0,2147881243.0,2148506176.0,2153973421.0,41606.0,7851.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,40.8,12.019,35.029,129.0,112.0,98.0,2149082349.0,2147829302.0,2148391442.0,2153831570.0,41606.0,7851.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,41.5,12.019,35.029,127.0,118.0,98.0,2148966838.0,2147782656.0,2148273572.0,2153493019.0,41608.0,7852.0,12.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,41.9,12.019,35.029,127.0,118.0,98.0,2148966838.0,2147782656.0,2148273572.0,2153493019.0,41608.0,7852.0,12.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,42.7,12.019,35.029,132.0,110.0,99.0,2148910674.0,2147762459.0,2148214454.0,2153325348.0,41610.0,7851.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,43.5,12.019,35.029,129.0,118.0,100.0,2148919469.0,2147772617.0,2148234166.0,2153338249.0,41613.0,7853.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,43.9,12.019,35.029,129.0,118.0,100.0,2148919469.0,2147772617.0,2148234166.0,2153338249.0,41613.0,7853.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,44.4,12.019,35.029,129.0,114.0,100.0,2148895140.0,2147750957.0,2148181595.0,2153308361.0,41615.0,7852.0,12.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,45.4,12.02,35.029,128.0,113.0,101.0,2148816018.0,2147728950.0,2148118784.0,2153039369.0,41620.0,7853.0,12.057
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,46.3,12.019,35.029,131.0,111.0,98.0,2148640329.0,2147688749.0,2147983533.0,2152454701.0,41627.0,7854.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,46.6,12.019,35.029,131.0,111.0,98.0,2148640329.0,2147688749.0,2147983533.0,2152454701.0,41627.0,7854.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,47.4,12.019,35.029,130.0,114.0,99.0,2148555017.0,2147662619.0,2147905435.0,2152205833.0,41629.0,7853.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,48.1,12.019,35.029,128.0,110.0,97.0,2148536521.0,2147651154.0,2147882962.0,2152137334.0,41637.0,7854.0,12.058
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,49.0,12.02,35.029,132.0,113.0,100.0,2148503515.0,2147643949.0,2147851593.0,2152063524.0,41644.0,7856.0,12.054
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,49.6,12.015,35.03,130.0,116.0,103.0,2148503515.0,2147643949.0,2147851593.0,2152063524.0,41644.0,7857.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,50.1,12.017,35.029,130.0,116.0,103.0,2148484928.0,2147637257.0,2147834651.0,2151989074.0,41644.0,7857.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,50.9,12.017,35.029,132.0,115.0,102.0,2148435629.0,2147624548.0,2147794706.0,2151827236.0,41649.0,7856.0,12.055
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,51.4,12.017,35.029,127.0,118.0,98.0,2148435629.0,2147624548.0,2147794706.0,2151827236.0,41651.0,7856.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,51.9,12.017,35.029,127.0,118.0,98.0,2148310866.0,2147608082.0,2147720237.0,2151383186.0,41651.0,7856.0,12.052
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,52.7,12.013,35.03,127.0,117.0,98.0,2148174235.0,2147595282.0,2147649974.0,2150847972.0,41658.0,7856.0,12.048
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,53.5,12.011,35.029,133.0,118.0,100.0,2148065060.0,2147583643.0,2147600256.0,2150400045.0,41660.0,7857.0,12.047
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,53.8,12.011,35.029,133.0,118.0,100.0,2148065060.0,2147583643.0,2147600256.0,2150400045.0,41660.0,7857.0,12.047
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,54.8,12.01,35.029,129.0,115.0,101.0,2147980178.0,2147577755.0,2147563492.0,2150035501.0,41666.0,7856.0,12.044
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,55.6,12.008,35.028,127.0,114.0,101.0,2147902683.0,2147570788.0,2147531730.0,2149709924.0,41672.0,7858.0,12.042
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,56.6,12.004,35.029,126.0,113.0,97.0,2147843565.0,2147563794.0,2147503524.0,2149465188.0,41677.0,7858.0,12.041
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,56.8,12.004,35.029,126.0,113.0,97.0,2147843565.0,2147563794.0,2147503524.0,2149465188.0,41677.0,7858.0,12.041
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,57.9,11.996,35.029,125.0,112.0,98.0,2147795958.0,2147558619.0,2147482176.0,2149279908.0,41685.0,7856.0,12.032
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,58.8,11.995,35.028,125.0,114.0,111.0,2147765220.0,2147558052.0,2147468544.0,2149132662.0,41690.0,7859.0,12.028
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,59.5,11.991,35.028,126.0,113.0,99.0,2147765220.0,2147558052.0,2147468544.0,2149132662.0,41696.0,7860.0,12.028
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,60.1,11.991,35.027,126.0,113.0,99.0,2147727350.0,2147551012.0,2147451209.0,2148990610.0,41696.0,7860.0,12.028
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,60.8,11.991,35.027,126.0,115.0,101.0,2147699876.0,2147547666.0,2147433929.0,2148892196.0,41700.0,7858.0,12.025
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,61.4,11.984,35.027,126.0,115.0,101.0,2147699876.0,2147547666.0,2147433929.0,2148892196.0,41700.0,7858.0,12.025
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,62.3,11.991,35.028,127.0,111.0,99.0,2147671634.0,2147544914.0,2147414546.0,2148771090.0,41709.0,7858.0,12.027
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,63.1,11.988,35.027,121.0,112.0,98.0,2147653769.0,2147538139.0,2147402624.0,2148702866.0,41718.0,7858.0,12.026
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,63.4,11.988,35.027,121.0,112.0,98.0,2147653769.0,2147538139.0,2147402624.0,2148702866.0,41718.0,7858.0,12.026
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,64.4,11.991,35.028,123.0,114.0,100.0,2147636315.0,2147538377.0,2147395355.0,2148632786.0,41721.0,7858.0,12.029
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,65.2,11.996,35.028,131.0,115.0,99.0,2147624402.0,2147538715.0,2147385709.0,2148586834.0,41731.0,7858.0,12.032
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,66.3,11.996,35.028,126.0,119.0,103.0,2147611026.0,2147537536.0,2147377060.0,2148534500.0,41740.0,7857.0,12.031
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,67.4,12.0,35.028,125.0,115.0,98.0,2147600950.0,2147535698.0,2147370139.0,2148492946.0,41751.0,7856.0,12.031
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,68.5,12.0,35.028,127.0,116.0,98.0,2147595620.0,2147538020.0,2147369938.0,2148466578.0,41769.0,7856.0,12.029
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,68.7,12.0,35.028,127.0,116.0,98.0,2147595620.0,2147538020.0,2147369938.0,2148466578.0,41769.0,7856.0,12.029
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,69.8,12.0,35.027,125.0,117.0,98.0,2147593938.0,2147534336.0,2147362011.0,2148469001.0,41788.0,7856.0,12.024
