datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.0,nan,nan,118.0,119.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.2,nan,nan,117.0,125.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.4,6.706,34.797,121.0,125.0,99.0,2168205046.0,2170494116.0,2172110495.0,2176971519.0,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.6,6.707,34.796,119.0,120.0,101.0,2168205046.0,2170494116.0,2172110495.0,2176971519.0,42901.0,7607.0,6.721
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.1,6.706,34.797,121.0,114.0,97.0,2165844525.0,2168589641.0,2170308672.0,2175284790.0,42900.0,7609.0,6.719
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.4,6.706,34.797,123.0,117.0,94.0,2165844525.0,2168589641.0,2170308672.0,2175284790.0,42900.0,7609.0,6.719
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.6,6.706,34.797,119.0,123.0,97.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,42900.0,7609.0,6.719
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.8,6.706,34.797,120.0,120.0,110.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,42900.0,7609.0,6.719
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.1,6.706,34.798,121.0,121.0,96.0,2164518720.0,2168079204.0,2170290185.0,2176335771.0,42900.0,7609.0,6.719
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.4,6.706,34.798,120.0,117.0,91.0,2164518720.0,2168079204.0,2170290185.0,2176335771.0,42907.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.7,6.706,34.798,125.0,115.0,95.0,2161522861.0,2164669805.0,2166704338.0,2172397613.0,42907.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.9,6.706,34.798,119.0,127.0,99.0,2162136749.0,2165519049.0,2167840941.0,2173951478.0,42907.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.1,6.706,34.798,122.0,118.0,96.0,2162136749.0,2165519049.0,2167840941.0,2173951478.0,42911.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.4,6.706,34.798,122.0,115.0,98.0,2161049060.0,2164358729.0,2166956982.0,2173715785.0,42911.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.6,6.706,34.798,120.0,114.0,100.0,2161049060.0,2164358729.0,2166956982.0,2173715785.0,42911.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.9,6.706,34.798,123.0,120.0,105.0,2161049060.0,2164358729.0,2166956982.0,2173715785.0,42911.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.2,6.707,34.798,119.0,124.0,99.0,2160267995.0,2163418532.0,2166079177.0,2172977819.0,42915.0,7608.0,6.723
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.4,6.707,34.798,122.0,118.0,96.0,2160267995.0,2163418532.0,2166079177.0,2172977819.0,42915.0,7608.0,6.723
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.7,6.707,34.798,121.0,116.0,97.0,2158905398.0,2161637668.0,2164349010.0,2171302692.0,42915.0,7608.0,6.723
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.1,6.706,34.798,124.0,115.0,95.0,2158905398.0,2161637668.0,2164349010.0,2171302692.0,42919.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.4,6.706,34.798,122.0,120.0,94.0,2159184310.0,2161809499.0,2164885037.0,2172670162.0,42919.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.6,6.706,34.798,119.0,119.0,97.0,2159184310.0,2161809499.0,2164885037.0,2172670162.0,42919.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.9,6.706,34.798,122.0,120.0,95.0,2159184310.0,2161809499.0,2164885037.0,2172670162.0,42919.0,7608.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.4,6.707,34.798,122.0,122.0,98.0,2158111945.0,2160461632.0,2163276288.0,2170595264.0,42927.0,7608.0,6.727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.6,6.707,34.798,122.0,115.0,95.0,2158111945.0,2160461632.0,2163276288.0,2170595264.0,42927.0,7608.0,6.727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.9,6.707,34.798,122.0,116.0,97.0,2157069174.0,2158854592.0,2161758939.0,2169389686.0,42927.0,7608.0,6.727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.3,6.707,34.797,118.0,122.0,100.0,2157069174.0,2158854592.0,2161758939.0,2169389686.0,42936.0,7609.0,6.727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.5,6.707,34.797,118.0,120.0,102.0,2157069174.0,2158854592.0,2161758939.0,2169389686.0,42936.0,7609.0,6.727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.9,6.707,34.797,124.0,119.0,95.0,2155720045.0,2156914733.0,2159699273.0,2167190098.0,42936.0,7609.0,6.727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,8.3,6.704,34.798,121.0,123.0,97.0,2155720045.0,2156914733.0,2159699273.0,2167190098.0,42936.0,7609.0,6.727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,8.5,6.704,34.798,120.0,118.0,94.0,2155720045.0,2156914733.0,2159699273.0,2167190098.0,42935.0,7609.0,6.72
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.1,6.701,34.798,117.0,124.0,101.0,2155679926.0,2156790875.0,2159630326.0,2167286838.0,42935.0,7609.0,6.72
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.4,6.701,34.798,116.0,120.0,98.0,2155679926.0,2156790875.0,2159630326.0,2167286838.0,42934.0,7609.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.9,6.699,34.798,119.0,118.0,98.0,2155080786.0,2156181138.0,2158745115.0,2165755657.0,42934.0,7609.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,10.2,6.699,34.798,117.0,117.0,92.0,2155080786.0,2156181138.0,2158745115.0,2165755657.0,42934.0,7609.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,10.8,6.699,34.798,117.0,117.0,92.0,2154487853.0,2155061366.0,2157707117.0,2165102802.0,42935.0,7609.0,6.728
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,11.4,6.707,34.798,117.0,124.0,101.0,2154487853.0,2155061366.0,2157707117.0,2165102802.0,42934.0,7611.0,6.721
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,12.1,6.705,34.797,120.0,118.0,97.0,2153776365.0,2153943204.0,2156502153.0,2163883392.0,42934.0,7611.0,6.721
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,12.6,6.705,34.797,120.0,118.0,97.0,2153649856.0,2153834541.0,2156318354.0,2163534290.0,42942.0,7609.0,6.728
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,13.2,6.709,34.797,120.0,115.0,95.0,2153649856.0,2153834541.0,2156318354.0,2163534290.0,42946.0,7610.0,6.731
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,13.6,6.709,34.797,120.0,115.0,95.0,2153225718.0,2153041801.0,2155525394.0,2162972544.0,42946.0,7610.0,6.731
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,14.0,6.709,34.797,120.0,124.0,100.0,2153225718.0,2153041801.0,2155525394.0,2162972544.0,42955.0,7609.0,6.729
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,14.6,6.709,34.797,124.0,117.0,99.0,2152882221.0,2152640338.0,2155000374.0,2162194624.0,42955.0,7609.0,6.729
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,14.9,6.709,34.797,124.0,117.0,99.0,2152882221.0,2152640338.0,2155000374.0,2162194624.0,42966.0,7609.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,15.7,6.692,34.798,117.0,119.0,98.0,2152527515.0,2152155254.0,2154412379.0,2161468836.0,42966.0,7609.0,6.722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,16.2,6.687,34.798,117.0,119.0,98.0,2152202578.0,2151628626.0,2153820214.0,2160898861.0,42970.0,7610.0,6.711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,16.6,6.687,34.798,117.0,122.0,95.0,2152202578.0,2151628626.0,2153820214.0,2160898861.0,42970.0,7610.0,6.711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,17.2,6.703,34.797,117.0,122.0,95.0,2151841069.0,2151240896.0,2153275072.0,2159995483.0,42971.0,7609.0,6.726
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,17.6,6.703,34.797,116.0,119.0,98.0,2151841069.0,2151240896.0,2153275072.0,2159995483.0,42971.0,7609.0,6.726
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,18.2,6.701,34.798,116.0,119.0,98.0,2151494555.0,2150932854.0,2152789888.0,2159071652.0,42976.0,7611.0,6.727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,18.7,6.701,34.798,117.0,123.0,100.0,2151494555.0,2150932854.0,2152789888.0,2159071652.0,42984.0,7609.0,6.711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,19.6,6.681,34.798,118.0,117.0,96.0,2151132032.0,2150469092.0,2152199140.0,2158283264.0,42984.0,7609.0,6.711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,20.2,6.681,34.798,118.0,117.0,96.0,2150813696.0,2150038692.0,2151649261.0,2157620708.0,42990.0,7610.0,6.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,20.8,6.681,34.798,116.0,119.0,97.0,2150813696.0,2150038692.0,2151649261.0,2157620708.0,42995.0,7611.0,6.715
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,21.5,6.693,34.797,117.0,118.0,93.0,2150548233.0,2149760960.0,2151243821.0,2156951241.0,42995.0,7611.0,6.715
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,21.8,6.693,34.797,117.0,118.0,93.0,2150548233.0,2149760960.0,2151243821.0,2156951241.0,42994.0,7610.0,6.713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,22.5,6.693,34.797,116.0,119.0,99.0,2150225938.0,2149403574.0,2150743296.0,2156177115.0,42994.0,7610.0,6.713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,23.0,6.694,34.797,116.0,119.0,99.0,2150225938.0,2149403574.0,2150743296.0,2156177115.0,43000.0,7609.0,6.714
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,23.8,6.694,34.797,119.0,119.0,97.0,2149992566.0,2149158665.0,2150386523.0,2155604516.0,43000.0,7609.0,6.714
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,24.5,6.687,34.796,119.0,119.0,97.0,2149742363.0,2148934445.0,2150028992.0,2154949403.0,43008.0,7608.0,6.708
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,25.0,6.687,34.796,115.0,124.0,95.0,2149742363.0,2148934445.0,2150028992.0,2154949403.0,43008.0,7608.0,6.708
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,25.5,6.681,34.796,115.0,124.0,95.0,2149742363.0,2148934445.0,2150028992.0,2154949403.0,43016.0,7608.0,6.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,26.1,6.69,34.797,118.0,113.0,99.0,2149562944.0,2148762148.0,2149765385.0,2154490368.0,43016.0,7608.0,6.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,26.4,6.69,34.797,118.0,113.0,99.0,2149562944.0,2148762148.0,2149765385.0,2154490368.0,43021.0,7609.0,6.707
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,27.1,6.685,34.797,117.0,116.0,95.0,2149430189.0,2148638381.0,2149573787.0,2154125449.0,43021.0,7609.0,6.707
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,27.4,6.685,34.797,117.0,116.0,95.0,2149430189.0,2148638381.0,2149573787.0,2154125449.0,43031.0,7607.0,6.695
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,28.1,6.665,34.797,115.0,122.0,102.0,2149315885.0,2148568941.0,2149430180.0,2153776438.0,43031.0,7607.0,6.695
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,28.7,6.665,34.797,115.0,122.0,102.0,2149150976.0,2148409033.0,2149187346.0,2153364708.0,43040.0,7610.0,6.692
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,29.2,6.665,34.797,116.0,119.0,99.0,2149150976.0,2148409033.0,2149187346.0,2153364708.0,43040.0,7610.0,6.692
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,29.7,6.667,34.796,116.0,119.0,99.0,2149150976.0,2148409033.0,2149187346.0,2153364708.0,43039.0,7609.0,6.689
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,30.3,6.667,34.796,116.0,121.0,103.0,2148997668.0,2148284132.0,2148971081.0,2152942272.0,43039.0,7609.0,6.689
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,30.6,6.667,34.796,116.0,121.0,103.0,2148997668.0,2148284132.0,2148971081.0,2152942272.0,43052.0,7609.0,6.682
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,31.2,6.658,34.797,115.0,118.0,98.0,2148900160.0,2148218770.0,2148848548.0,2152650230.0,43052.0,7609.0,6.682
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,31.7,6.658,34.797,115.0,118.0,98.0,2148839433.0,2148190866.0,2148780909.0,2152469330.0,43059.0,7609.0,6.681
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,32.1,6.658,34.797,115.0,122.0,97.0,2148839433.0,2148190866.0,2148780909.0,2152469330.0,43059.0,7609.0,6.681
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,32.7,6.659,34.796,115.0,122.0,97.0,2148745152.0,2148099008.0,2148637504.0,2152214445.0,43065.0,7609.0,6.68
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,33.3,6.659,34.796,115.0,116.0,98.0,2148745152.0,2148099008.0,2148637504.0,2152214445.0,43069.0,7609.0,6.68
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,33.6,6.659,34.796,115.0,116.0,98.0,2148635062.0,2148041947.0,2148511670.0,2151860525.0,43069.0,7609.0,6.68
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,34.3,6.646,34.793,116.0,119.0,95.0,2148635062.0,2148041947.0,2148511670.0,2151860525.0,43081.0,7608.0,6.657
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,34.5,6.646,34.793,116.0,119.0,95.0,2148560000.0,2147976210.0,2148401398.0,2151688612.0,43081.0,7608.0,6.657
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,35.2,6.635,34.798,112.0,120.0,97.0,2148560000.0,2147976210.0,2148401398.0,2151688612.0,43081.0,7609.0,6.66
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,35.5,6.635,34.798,112.0,120.0,97.0,2148509257.0,2147947949.0,2148344237.0,2151519926.0,43081.0,7609.0,6.66
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.0,6.634,34.797,115.0,116.0,98.0,2148509257.0,2147947949.0,2148344237.0,2151519926.0,43087.0,7607.0,6.657
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.4,6.634,34.797,115.0,116.0,98.0,2148430491.0,2147893668.0,2148243382.0,2151276982.0,43087.0,7607.0,6.657
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,37.1,6.633,34.796,121.0,126.0,99.0,2148430491.0,2147893668.0,2148243382.0,2151276982.0,43091.0,7609.0,6.653
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,37.4,6.633,34.796,121.0,126.0,99.0,2148347785.0,2147852342.0,2148141833.0,2151022226.0,43091.0,7609.0,6.653
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,38.1,6.631,34.797,115.0,117.0,96.0,2148347785.0,2147852342.0,2148141833.0,2151022226.0,43096.0,7609.0,6.654
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,38.6,6.631,34.797,115.0,117.0,96.0,2148279506.0,2147813549.0,2148062098.0,2150794075.0,43096.0,7609.0,6.654
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,39.1,6.631,34.797,115.0,116.0,99.0,2148279506.0,2147813549.0,2148062098.0,2150794075.0,43101.0,7608.0,6.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,39.6,6.638,34.796,117.0,118.0,98.0,2148260169.0,2147807963.0,2148048658.0,2150731017.0,43101.0,7608.0,6.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,40.0,6.638,34.796,117.0,118.0,98.0,2148260169.0,2147807963.0,2148048658.0,2150731017.0,43108.0,7609.0,6.651
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,40.6,6.64,34.796,112.0,117.0,94.0,2148193426.0,2147774710.0,2147976018.0,2150490861.0,43108.0,7609.0,6.651
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,41.2,6.628,34.797,112.0,117.0,94.0,2148109430.0,2147724982.0,2147870317.0,2150239003.0,43115.0,7606.0,6.648
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,41.6,6.628,34.797,113.0,120.0,97.0,2148109430.0,2147724982.0,2147870317.0,2150239003.0,43115.0,7606.0,6.648
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,42.1,6.628,34.797,113.0,120.0,97.0,2148074532.0,2147703405.0,2147834496.0,2150121024.0,43121.0,7607.0,6.65
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,42.8,6.628,34.797,113.0,119.0,100.0,2148074532.0,2147703405.0,2147834496.0,2150121024.0,43127.0,7607.0,6.649
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,43.4,6.629,34.796,115.0,120.0,98.0,2148063012.0,2147708077.0,2147824594.0,2150067245.0,43127.0,7607.0,6.649
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,43.7,6.629,34.796,115.0,120.0,98.0,2148063012.0,2147708077.0,2147824594.0,2150067245.0,43134.0,7606.0,6.648
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,44.2,6.632,34.796,115.0,114.0,97.0,2148025993.0,2147692534.0,2147790454.0,2149952320.0,43134.0,7606.0,6.648
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,44.7,6.632,34.796,115.0,114.0,97.0,2147993645.0,2147678454.0,2147747154.0,2149841252.0,43150.0,7606.0,6.65
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,45.5,6.628,34.795,113.0,123.0,100.0,2147993645.0,2147678454.0,2147747154.0,2149841252.0,43166.0,7606.0,6.641
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,46.1,6.615,34.797,115.0,122.0,96.0,2147969517.0,2147670582.0,2147730230.0,2149738587.0,43166.0,7606.0,6.641
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,46.5,6.615,34.797,115.0,122.0,96.0,2147969517.0,2147670582.0,2147730230.0,2149738587.0,43179.0,7605.0,6.63
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,47.2,6.609,34.797,112.0,121.0,96.0,2147924150.0,2147651657.0,2147678921.0,2149604708.0,43179.0,7605.0,6.63
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,47.6,6.609,34.797,112.0,121.0,96.0,2147924150.0,2147651657.0,2147678921.0,2149604708.0,43191.0,7604.0,6.604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,48.2,6.593,34.796,113.0,117.0,96.0,2147873792.0,2147632667.0,2147630180.0,2149430866.0,43191.0,7604.0,6.604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,48.7,6.593,34.796,113.0,117.0,96.0,2147873792.0,2147632667.0,2147630180.0,2149430866.0,43199.0,7605.0,6.61
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,49.2,6.588,34.796,112.0,118.0,97.0,2147860416.0,2147624246.0,2147612187.0,2149378258.0,43199.0,7605.0,6.61
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,49.7,6.588,34.796,112.0,118.0,97.0,2147860416.0,2147624246.0,2147612187.0,2149378258.0,43214.0,7602.0,6.607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,50.4,6.581,34.795,113.0,112.0,95.0,2147851172.0,2147614134.0,2147603072.0,2149340672.0,43232.0,7602.0,6.579
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,51.1,6.559,34.795,113.0,112.0,95.0,2147827721.0,2147610422.0,2147587602.0,2149259492.0,43232.0,7602.0,6.579
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,51.6,6.559,34.795,112.0,118.0,96.0,2147811172.0,2147608585.0,2147568822.0,2149197824.0,43247.0,7603.0,6.568
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,52.4,6.552,34.794,112.0,116.0,94.0,2147811172.0,2147608585.0,2147568822.0,2149197824.0,43262.0,7602.0,6.553
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,53.0,6.533,34.793,112.0,116.0,94.0,2147798436.0,2147600612.0,2147555355.0,2149137536.0,43262.0,7602.0,6.553
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,53.6,6.533,34.793,110.0,117.0,96.0,2147770468.0,2147594358.0,2147534902.0,2149037787.0,43275.0,7600.0,6.538
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,54.4,6.516,34.792,109.0,116.0,94.0,2147770468.0,2147594358.0,2147534902.0,2149037787.0,43296.0,7600.0,6.523
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,55.0,6.51,34.792,109.0,116.0,94.0,2147740470.0,2147587062.0,2147504466.0,2148938029.0,43296.0,7600.0,6.523
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,55.6,6.51,34.792,110.0,112.0,100.0,2147723840.0,2147579017.0,2147484928.0,2148852946.0,43315.0,7599.0,6.51
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,56.6,6.481,34.789,108.0,111.0,92.0,2147699620.0,2147572096.0,2147469677.0,2148775296.0,43334.0,7598.0,6.479
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,57.0,6.481,34.789,108.0,111.0,92.0,2147699620.0,2147572096.0,2147469677.0,2148775296.0,43334.0,7598.0,6.479
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,57.6,6.422,34.787,101.0,110.0,93.0,2147683392.0,2147570852.0,2147456356.0,2148712137.0,43357.0,7599.0,6.43
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,58.3,6.402,34.787,101.0,112.0,94.0,2147683392.0,2147570852.0,2147456356.0,2148712137.0,43373.0,7598.0,6.398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,59.0,6.372,34.786,101.0,112.0,94.0,2147669924.0,2147563392.0,2147450340.0,2148643053.0,43373.0,7598.0,6.398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,59.6,6.372,34.786,100.0,108.0,93.0,2147659108.0,2147564900.0,2147435675.0,2148609426.0,43376.0,7596.0,6.39
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,60.4,6.369,34.785,100.0,111.0,95.0,2147659108.0,2147564900.0,2147435675.0,2148609426.0,43379.0,7598.0,6.387
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,61.1,6.362,34.785,100.0,111.0,95.0,2147651154.0,2147563830.0,2147427684.0,2148567680.0,43379.0,7598.0,6.387
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,61.7,6.362,34.785,97.0,114.0,90.0,2147640356.0,2147561051.0,2147422848.0,2148522642.0,43383.0,7598.0,6.382
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,62.4,6.36,34.785,97.0,118.0,93.0,2147640356.0,2147561051.0,2147422848.0,2148522642.0,43387.0,7599.0,6.379
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,63.1,6.359,34.784,97.0,118.0,93.0,2147626633.0,2147556489.0,2147409782.0,2148470025.0,43387.0,7599.0,6.379
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,63.8,6.359,34.784,97.0,109.0,95.0,2147611949.0,2147558198.0,2147404013.0,2148411300.0,43387.0,7599.0,6.382
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,64.6,6.359,34.784,97.0,111.0,96.0,2147611949.0,2147558198.0,2147404013.0,2148411300.0,43390.0,7598.0,6.379
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,65.3,6.359,34.785,97.0,111.0,96.0,2147599469.0,2147553508.0,2147393152.0,2148359332.0,43390.0,7598.0,6.379
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,65.8,6.359,34.785,95.0,109.0,90.0,2147599469.0,2147553508.0,2147393152.0,2148359332.0,43397.0,7598.0,6.377
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,66.5,6.356,34.784,97.0,136.0,94.0,2147582308.0,2147551579.0,2147382765.0,2148297334.0,43403.0,7598.0,6.372
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,67.4,6.352,34.783,97.0,136.0,94.0,2147570916.0,2147545554.0,2147374098.0,2148243748.0,43403.0,7598.0,6.372
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,68.0,6.352,34.783,97.0,110.0,94.0,2147564982.0,2147549202.0,2147369563.0,2148209700.0,43406.0,7597.0,6.376
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,69.2,6.351,34.783,97.0,107.0,91.0,2147558070.0,2147545920.0,2147366144.0,2148173942.0,43415.0,7596.0,6.37
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,69.7,6.351,34.783,97.0,107.0,91.0,2147558070.0,2147545920.0,2147366144.0,2148173942.0,43415.0,7596.0,6.37
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,70.4,6.346,34.781,98.0,107.0,93.0,2147548662.0,2147547373.0,2147362907.0,2148122368.0,43423.0,7597.0,6.364
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,71.5,6.344,34.782,97.0,109.0,92.0,2147538998.0,2147547766.0,2147350217.0,2148072758.0,43433.0,7597.0,6.363
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,71.9,6.344,34.782,97.0,109.0,92.0,2147538998.0,2147547766.0,2147350217.0,2148072758.0,43433.0,7597.0,6.363
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,72.8,6.347,34.782,95.0,105.0,89.0,2147528886.0,2147546130.0,2147354368.0,2148031186.0,43438.0,7596.0,6.365
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,73.4,6.347,34.782,95.0,105.0,89.0,2147528886.0,2147546130.0,2147354368.0,2148031186.0,43456.0,7596.0,6.358
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,74.0,6.335,34.78,97.0,109.0,89.0,2147519552.0,2147547721.0,2147345536.0,2147988946.0,43456.0,7596.0,6.358
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,74.4,6.335,34.78,97.0,109.0,89.0,2147519552.0,2147547721.0,2147345536.0,2147988946.0,43468.0,7596.0,6.345
