datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 21:04:26,51.28594233333333,-37.052468,0.3,nan,nan,74.0,113.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 21:04:26,51.28594233333333,-37.052468,0.5,nan,nan,80.0,115.0,102.0,nan,nan,nan,nan,43424.0,7546.0,5.603
2016-04-10 21:04:26,51.28594233333333,-37.052468,0.9,5.591,34.768,80.0,128.0,95.0,2197534262.0,2199971807.0,2204005462.0,2216133915.0,43424.0,7546.0,5.603
2016-04-10 21:04:26,51.28594233333333,-37.052468,1.4,5.589,34.77,83.0,116.0,99.0,2191178770.0,2196634112.0,2202303204.0,2216784246.0,43424.0,7546.0,5.606
2016-04-10 21:04:26,51.28594233333333,-37.052468,1.8,5.59,34.77,84.0,114.0,96.0,2191178770.0,2196634112.0,2202303204.0,2216784246.0,43424.0,7546.0,5.606
2016-04-10 21:04:26,51.28594233333333,-37.052468,2.3,5.589,34.77,86.0,114.0,95.0,2191178770.0,2196634112.0,2202303204.0,2216784246.0,43425.0,7547.0,5.609
2016-04-10 21:04:26,51.28594233333333,-37.052468,2.6,5.589,34.77,89.0,114.0,95.0,2186375122.0,2192540242.0,2199106148.0,2215060772.0,43425.0,7547.0,5.609
2016-04-10 21:04:26,51.28594233333333,-37.052468,3.1,5.59,34.77,87.0,115.0,102.0,2186375122.0,2192540242.0,2199106148.0,2215060772.0,43428.0,7547.0,5.607
2016-04-10 21:04:26,51.28594233333333,-37.052468,3.4,5.59,34.77,86.0,109.0,95.0,2186375122.0,2192540242.0,2199106148.0,2215060772.0,43428.0,7547.0,5.607
2016-04-10 21:04:26,51.28594233333333,-37.052468,3.7,5.59,34.77,89.0,114.0,93.0,2179910710.0,2186170203.0,2192519122.0,2208126308.0,43428.0,7547.0,5.607
2016-04-10 21:04:26,51.28594233333333,-37.052468,4.2,5.589,34.77,89.0,114.0,94.0,2179910710.0,2186170203.0,2192519122.0,2208126308.0,43433.0,7546.0,5.608
2016-04-10 21:04:26,51.28594233333333,-37.052468,4.7,5.589,34.77,90.0,111.0,95.0,2175560950.0,2181291108.0,2187922130.0,2204108726.0,43433.0,7546.0,5.608
2016-04-10 21:04:26,51.28594233333333,-37.052468,5.0,5.589,34.77,88.0,117.0,93.0,2175560950.0,2181291108.0,2187922130.0,2204108726.0,43433.0,7546.0,5.608
2016-04-10 21:04:26,51.28594233333333,-37.052468,5.4,5.589,34.77,88.0,117.0,99.0,2175560950.0,2181291108.0,2187922130.0,2204108726.0,43432.0,7546.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,5.7,5.589,34.77,94.0,115.0,97.0,2173065938.0,2177512146.0,2184587437.0,2201707986.0,43432.0,7546.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,6.3,5.591,34.77,91.0,117.0,96.0,2173065938.0,2177512146.0,2184587437.0,2201707986.0,43438.0,7548.0,5.612
2016-04-10 21:04:26,51.28594233333333,-37.052468,6.8,5.591,34.77,95.0,114.0,96.0,2170571574.0,2174325430.0,2181239195.0,2197997001.0,43438.0,7548.0,5.612
2016-04-10 21:04:26,51.28594233333333,-37.052468,7.3,5.591,34.77,95.0,113.0,98.0,2170571574.0,2174325430.0,2181239195.0,2197997001.0,43438.0,7548.0,5.612
2016-04-10 21:04:26,51.28594233333333,-37.052468,7.7,5.591,34.77,94.0,124.0,100.0,2170571574.0,2174325430.0,2181239195.0,2197997001.0,43440.0,7548.0,5.613
2016-04-10 21:04:26,51.28594233333333,-37.052468,7.9,5.591,34.77,97.0,113.0,97.0,2168377161.0,2171320521.0,2178182217.0,2195041270.0,43440.0,7548.0,5.613
2016-04-10 21:04:26,51.28594233333333,-37.052468,8.4,5.59,34.77,99.0,115.0,97.0,2168377161.0,2171320521.0,2178182217.0,2195041270.0,43440.0,7548.0,5.613
2016-04-10 21:04:26,51.28594233333333,-37.052468,9.1,5.59,34.77,99.0,119.0,97.0,2166728786.0,2168869366.0,2175698496.0,2192782610.0,43437.0,7547.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,9.4,5.592,34.77,98.0,112.0,93.0,2166728786.0,2168869366.0,2175698496.0,2192782610.0,43437.0,7547.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,9.7,5.592,34.77,100.0,119.0,98.0,2166728786.0,2168869366.0,2175698496.0,2192782610.0,43442.0,7548.0,5.615
2016-04-10 21:04:26,51.28594233333333,-37.052468,10.1,5.592,34.77,101.0,132.0,100.0,2165243849.0,2166645156.0,2173369499.0,2190410944.0,43442.0,7548.0,5.615
2016-04-10 21:04:26,51.28594233333333,-37.052468,10.6,5.592,34.77,99.0,119.0,100.0,2165243849.0,2166645156.0,2173369499.0,2190410944.0,43442.0,7548.0,5.615
2016-04-10 21:04:26,51.28594233333333,-37.052468,11.3,5.592,34.771,96.0,113.0,91.0,2163793261.0,2164457782.0,2171024786.0,2187987282.0,43445.0,7547.0,5.614
2016-04-10 21:04:26,51.28594233333333,-37.052468,11.6,5.592,34.771,96.0,113.0,91.0,2163793261.0,2164457782.0,2171024786.0,2187987282.0,43443.0,7548.0,5.613
2016-04-10 21:04:26,51.28594233333333,-37.052468,12.3,5.592,34.77,101.0,113.0,93.0,2162939894.0,2162867218.0,2169476342.0,2186890368.0,43443.0,7548.0,5.613
2016-04-10 21:04:26,51.28594233333333,-37.052468,12.6,5.592,34.77,101.0,113.0,93.0,2162939894.0,2162867218.0,2169476342.0,2186890368.0,43445.0,7547.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,13.1,5.591,34.77,101.0,113.0,93.0,2162109110.0,2161782144.0,2168172772.0,2185240502.0,43445.0,7547.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,13.6,5.591,34.77,102.0,112.0,92.0,2162109110.0,2161782144.0,2168172772.0,2185240502.0,43446.0,7548.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,14.3,5.589,34.77,104.0,117.0,98.0,2161080027.0,2160229741.0,2166448932.0,2183494308.0,43446.0,7548.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,14.8,5.589,34.77,104.0,117.0,98.0,2161080027.0,2160229741.0,2166448932.0,2183494308.0,43455.0,7547.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,15.4,5.589,34.771,109.0,121.0,102.0,2160056996.0,2158829824.0,2164812434.0,2181599670.0,43456.0,7548.0,5.61
2016-04-10 21:04:26,51.28594233333333,-37.052468,16.1,5.589,34.77,103.0,119.0,97.0,2159262336.0,2157762706.0,2163506980.0,2179994678.0,43456.0,7548.0,5.61
2016-04-10 21:04:26,51.28594233333333,-37.052468,16.4,5.589,34.77,103.0,119.0,97.0,2159262336.0,2157762706.0,2163506980.0,2179994678.0,43461.0,7547.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,17.1,5.59,34.77,105.0,112.0,99.0,2158570688.0,2156904393.0,2162408749.0,2178512429.0,43464.0,7548.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,17.4,5.59,34.77,105.0,112.0,99.0,2158570688.0,2156904393.0,2162408749.0,2178512429.0,43464.0,7548.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,18.0,5.59,34.77,106.0,118.0,97.0,2157939510.0,2156141202.0,2161413083.0,2177119414.0,43464.0,7548.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,18.6,5.59,34.771,106.0,118.0,97.0,2157102445.0,2155019465.0,2160029878.0,2175519241.0,43469.0,7548.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,18.9,5.59,34.771,103.0,116.0,97.0,2157102445.0,2155019465.0,2160029878.0,2175519241.0,43469.0,7548.0,5.611
2016-04-10 21:04:26,51.28594233333333,-37.052468,19.5,5.59,34.771,103.0,116.0,97.0,2157102445.0,2155019465.0,2160029878.0,2175519241.0,43477.0,7549.0,5.614
2016-04-10 21:04:26,51.28594233333333,-37.052468,20.1,5.592,34.771,102.0,114.0,97.0,2156456073.0,2154277092.0,2159013376.0,2174070244.0,43477.0,7549.0,5.614
2016-04-10 21:04:26,51.28594233333333,-37.052468,20.4,5.592,34.771,102.0,114.0,97.0,2156456073.0,2154277092.0,2159013376.0,2174070244.0,43482.0,7548.0,5.619
2016-04-10 21:04:26,51.28594233333333,-37.052468,21.3,5.605,34.772,101.0,115.0,96.0,2155680438.0,2153509696.0,2157866450.0,2172122889.0,43482.0,7548.0,5.619
2016-04-10 21:04:26,51.28594233333333,-37.052468,22.0,5.611,34.772,101.0,115.0,96.0,2154906358.0,2152463012.0,2156525001.0,2170594093.0,43480.0,7548.0,5.629
2016-04-10 21:04:26,51.28594233333333,-37.052468,22.6,5.611,34.772,104.0,119.0,99.0,2154906358.0,2152463012.0,2156525001.0,2170594093.0,43480.0,7548.0,5.629
2016-04-10 21:04:26,51.28594233333333,-37.052468,23.3,5.61,34.772,104.0,119.0,99.0,2154224932.0,2151850624.0,2155554624.0,2168793252.0,43483.0,7549.0,5.631
2016-04-10 21:04:26,51.28594233333333,-37.052468,23.8,5.61,34.772,100.0,115.0,98.0,2154224932.0,2151850624.0,2155554624.0,2168793252.0,43483.0,7549.0,5.631
2016-04-10 21:04:26,51.28594233333333,-37.052468,24.4,5.605,34.771,100.0,115.0,98.0,2154224932.0,2151850624.0,2155554624.0,2168793252.0,43488.0,7547.0,5.627
2016-04-10 21:04:26,51.28594233333333,-37.052468,25.1,5.603,34.771,104.0,189.0,97.0,2153722468.0,2151343213.0,2154782939.0,2167544630.0,43488.0,7547.0,5.627
2016-04-10 21:04:26,51.28594233333333,-37.052468,25.5,5.603,34.771,104.0,189.0,97.0,2153722468.0,2151343213.0,2154782939.0,2167544630.0,43493.0,7550.0,5.62
2016-04-10 21:04:26,51.28594233333333,-37.052468,26.1,5.603,34.771,105.0,123.0,97.0,2153417819.0,2150969682.0,2154267611.0,2166882505.0,43493.0,7550.0,5.62
2016-04-10 21:04:26,51.28594233333333,-37.052468,26.7,5.607,34.771,105.0,123.0,97.0,2153417819.0,2150969682.0,2154267611.0,2166882505.0,43495.0,7549.0,5.638
2016-04-10 21:04:26,51.28594233333333,-37.052468,27.3,5.617,34.772,103.0,117.0,98.0,2152934546.0,2150574226.0,2153595209.0,2165554093.0,43495.0,7549.0,5.638
2016-04-10 21:04:26,51.28594233333333,-37.052468,27.7,5.617,34.772,103.0,117.0,98.0,2152934546.0,2150574226.0,2153595209.0,2165554093.0,43495.0,7551.0,5.634
2016-04-10 21:04:26,51.28594233333333,-37.052468,28.3,5.616,34.771,102.0,118.0,103.0,2152516818.0,2150152704.0,2152946861.0,2164555684.0,43495.0,7551.0,5.634
2016-04-10 21:04:26,51.28594233333333,-37.052468,28.7,5.616,34.771,102.0,118.0,103.0,2152516818.0,2150152704.0,2152946861.0,2164555684.0,43492.0,7549.0,5.638
2016-04-10 21:04:26,51.28594233333333,-37.052468,29.4,5.624,34.771,99.0,115.0,97.0,2152202962.0,2149902354.0,2152516278.0,2163687122.0,43492.0,7549.0,5.638
2016-04-10 21:04:26,51.28594233333333,-37.052468,30.0,5.624,34.771,99.0,115.0,97.0,2151867062.0,2149622125.0,2152026797.0,2162786825.0,43484.0,7549.0,5.644
2016-04-10 21:04:26,51.28594233333333,-37.052468,30.6,5.625,34.77,103.0,115.0,97.0,2151867062.0,2149622125.0,2152026797.0,2162786825.0,43483.0,7551.0,5.635
2016-04-10 21:04:26,51.28594233333333,-37.052468,31.0,5.625,34.77,103.0,115.0,97.0,2151584320.0,2149392914.0,2151644160.0,2162000886.0,43483.0,7551.0,5.635
2016-04-10 21:04:26,51.28594233333333,-37.052468,31.8,5.613,34.771,103.0,116.0,101.0,2151584320.0,2149392914.0,2151644160.0,2162000886.0,43485.0,7551.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,32.3,5.607,34.772,103.0,116.0,101.0,2151317339.0,2149234998.0,2151316114.0,2161179483.0,43485.0,7551.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,32.9,5.605,34.771,104.0,119.0,100.0,2151317339.0,2149234998.0,2151316114.0,2161179483.0,43488.0,7551.0,5.627
2016-04-10 21:04:26,51.28594233333333,-37.052468,33.4,5.605,34.771,104.0,119.0,100.0,2151024310.0,2149034020.0,2150940845.0,2160346057.0,43488.0,7551.0,5.627
2016-04-10 21:04:26,51.28594233333333,-37.052468,34.0,5.618,34.772,103.0,112.0,93.0,2151024310.0,2149034020.0,2150940845.0,2160346057.0,43493.0,7551.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,34.5,5.618,34.772,103.0,112.0,93.0,2150707830.0,2148802532.0,2150508379.0,2159472292.0,43493.0,7551.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,35.2,5.623,34.771,102.0,115.0,97.0,2150707830.0,2148802532.0,2150508379.0,2159472292.0,43484.0,7550.0,5.639
2016-04-10 21:04:26,51.28594233333333,-37.052468,35.7,5.623,34.771,102.0,115.0,97.0,2150471414.0,2148660342.0,2150218843.0,2158736036.0,43484.0,7550.0,5.639
2016-04-10 21:04:26,51.28594233333333,-37.052468,36.5,5.615,34.773,104.0,115.0,95.0,2150471414.0,2148660342.0,2150218843.0,2158736036.0,43485.0,7550.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,37.2,5.611,34.771,104.0,115.0,94.0,2150225444.0,2148525979.0,2149936603.0,2157970560.0,43485.0,7550.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,37.8,5.611,34.771,104.0,115.0,94.0,2150225444.0,2148525979.0,2149936603.0,2157970560.0,43491.0,7549.0,5.632
2016-04-10 21:04:26,51.28594233333333,-37.052468,38.6,5.613,34.771,101.0,114.0,97.0,2150001380.0,2148396196.0,2149665206.0,2157274240.0,43491.0,7549.0,5.632
2016-04-10 21:04:26,51.28594233333333,-37.052468,39.3,5.613,34.771,101.0,114.0,97.0,2149776512.0,2148289673.0,2149414272.0,2156544475.0,43490.0,7550.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,40.4,5.605,34.771,102.0,115.0,96.0,2149776512.0,2148289673.0,2149414272.0,2156544475.0,43497.0,7551.0,5.624
2016-04-10 21:04:26,51.28594233333333,-37.052468,41.2,5.605,34.77,102.0,116.0,98.0,2149562843.0,2148171684.0,2149157330.0,2155864210.0,43497.0,7551.0,5.624
2016-04-10 21:04:26,51.28594233333333,-37.052468,41.8,5.605,34.77,102.0,116.0,98.0,2149562843.0,2148171684.0,2149157330.0,2155864210.0,43498.0,7551.0,5.629
2016-04-10 21:04:26,51.28594233333333,-37.052468,42.5,5.61,34.771,104.0,122.0,101.0,2149394377.0,2148087460.0,2148964233.0,2155321005.0,43498.0,7551.0,5.629
2016-04-10 21:04:26,51.28594233333333,-37.052468,43.3,5.61,34.772,104.0,122.0,101.0,2149222436.0,2148017206.0,2148792804.0,2154706276.0,43495.0,7550.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,43.8,5.61,34.772,106.0,117.0,98.0,2149222436.0,2148017206.0,2148792804.0,2154706276.0,43495.0,7550.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,44.6,5.604,34.771,106.0,117.0,98.0,2149091611.0,2147958043.0,2148649581.0,2154276745.0,43504.0,7549.0,5.625
2016-04-10 21:04:26,51.28594233333333,-37.052468,45.6,5.604,34.771,104.0,117.0,98.0,2149091611.0,2147958043.0,2148649581.0,2154276745.0,43513.0,7550.0,5.625
2016-04-10 21:04:26,51.28594233333333,-37.052468,46.4,5.604,34.771,102.0,116.0,95.0,2148952795.0,2147903012.0,2148497005.0,2153791168.0,43513.0,7550.0,5.625
2016-04-10 21:04:26,51.28594233333333,-37.052468,47.1,5.607,34.771,102.0,116.0,95.0,2148840859.0,2147860425.0,2148390016.0,2153410358.0,43513.0,7550.0,5.627
2016-04-10 21:04:26,51.28594233333333,-37.052468,48.2,5.607,34.771,105.0,114.0,101.0,2148734381.0,2147821650.0,2148284918.0,2153021504.0,43525.0,7551.0,5.626
2016-04-10 21:04:26,51.28594233333333,-37.052468,48.8,5.607,34.771,105.0,114.0,101.0,2148734381.0,2147821650.0,2148284918.0,2153021504.0,43525.0,7551.0,5.626
2016-04-10 21:04:26,51.28594233333333,-37.052468,49.9,5.603,34.77,106.0,118.0,95.0,2148625554.0,2147781220.0,2148184073.0,2152606107.0,43532.0,7551.0,5.623
2016-04-10 21:04:26,51.28594233333333,-37.052468,50.6,5.605,34.771,104.0,116.0,99.0,2148538660.0,2147758537.0,2148104777.0,2152291291.0,43538.0,7550.0,5.628
2016-04-10 21:04:26,51.28594233333333,-37.052468,51.3,5.607,34.771,104.0,118.0,96.0,2148538660.0,2147758537.0,2148104777.0,2152291291.0,43555.0,7551.0,5.627
2016-04-10 21:04:26,51.28594233333333,-37.052468,52.3,5.607,34.771,104.0,118.0,96.0,2148445769.0,2147729828.0,2148023670.0,2151964388.0,43555.0,7551.0,5.627
2016-04-10 21:04:26,51.28594233333333,-37.052468,52.9,5.607,34.771,101.0,115.0,96.0,2148358262.0,2147699501.0,2147939154.0,2151628635.0,43560.0,7551.0,5.624
2016-04-10 21:04:26,51.28594233333333,-37.052468,53.6,5.599,34.772,100.0,116.0,95.0,2148358262.0,2147699501.0,2147939154.0,2151628635.0,43556.0,7552.0,5.621
2016-04-10 21:04:26,51.28594233333333,-37.052468,54.2,5.601,34.772,100.0,116.0,95.0,2148301046.0,2147686884.0,2147896091.0,2151410953.0,43556.0,7552.0,5.621
2016-04-10 21:04:26,51.28594233333333,-37.052468,55.0,5.601,34.772,103.0,118.0,97.0,2148250797.0,2147673362.0,2147852105.0,2151224082.0,43562.0,7550.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,55.7,5.603,34.771,105.0,117.0,97.0,2148216091.0,2147663085.0,2147822765.0,2151072969.0,43565.0,7552.0,5.624
2016-04-10 21:04:26,51.28594233333333,-37.052468,56.3,5.606,34.771,103.0,117.0,98.0,2148174043.0,2147656841.0,2147791670.0,2150902317.0,43575.0,7552.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,56.7,5.606,34.771,100.0,113.0,94.0,2148174043.0,2147656841.0,2147791670.0,2150902317.0,43586.0,7553.0,5.632
2016-04-10 21:04:26,51.28594233333333,-37.052468,57.4,5.606,34.771,100.0,113.0,94.0,2148138130.0,2147646582.0,2147753828.0,2150760329.0,43586.0,7553.0,5.632
2016-04-10 21:04:26,51.28594233333333,-37.052468,57.9,5.606,34.771,103.0,121.0,97.0,2148108050.0,2147633664.0,2147728694.0,2150653467.0,43600.0,7553.0,5.629
2016-04-10 21:04:26,51.28594233333333,-37.052468,58.6,5.61,34.771,102.0,113.0,98.0,2148073462.0,2147629476.0,2147701120.0,2150532022.0,43605.0,7552.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,59.4,5.607,34.771,101.0,117.0,97.0,2148056393.0,2147625243.0,2147682998.0,2150439149.0,43620.0,7552.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,59.7,5.607,34.771,101.0,117.0,97.0,2148056393.0,2147625243.0,2147682998.0,2150439149.0,43620.0,7552.0,5.63
2016-04-10 21:04:26,51.28594233333333,-37.052468,60.5,5.606,34.772,102.0,115.0,97.0,2148017042.0,2147614043.0,2147651273.0,2150308534.0,43630.0,7553.0,5.627
2016-04-10 21:04:26,51.28594233333333,-37.052468,61.1,5.596,34.77,99.0,114.0,97.0,2147991350.0,2147606043.0,2147628772.0,2150214491.0,43641.0,7553.0,5.619
2016-04-10 21:04:26,51.28594233333333,-37.052468,61.7,5.596,34.77,98.0,118.0,96.0,2147978624.0,2147605193.0,2147617627.0,2150152484.0,43652.0,7552.0,5.615
2016-04-10 21:04:26,51.28594233333333,-37.052468,62.5,5.583,34.773,95.0,115.0,95.0,2147978624.0,2147605193.0,2147617627.0,2150152484.0,43658.0,7552.0,5.609
2016-04-10 21:04:26,51.28594233333333,-37.052468,62.9,5.583,34.773,95.0,115.0,95.0,2147961682.0,2147605394.0,2147607469.0,2150072694.0,43658.0,7552.0,5.609
2016-04-10 21:04:26,51.28594233333333,-37.052468,63.6,5.589,34.773,97.0,115.0,97.0,2147936886.0,2147596041.0,2147586697.0,2149973769.0,43664.0,7553.0,5.613
2016-04-10 21:04:26,51.28594233333333,-37.052468,64.2,5.597,34.772,98.0,116.0,94.0,2147908827.0,2147588068.0,2147563108.0,2149855369.0,43673.0,7553.0,5.618
2016-04-10 21:04:26,51.28594233333333,-37.052468,64.6,5.597,34.772,98.0,116.0,94.0,2147908827.0,2147588068.0,2147563108.0,2149855369.0,43673.0,7553.0,5.618
2016-04-10 21:04:26,51.28594233333333,-37.052468,65.3,5.596,34.772,101.0,118.0,97.0,2147891218.0,2147584512.0,2147546477.0,2149782747.0,43684.0,7552.0,5.616
2016-04-10 21:04:26,51.28594233333333,-37.052468,65.9,5.596,34.772,96.0,112.0,95.0,2147883593.0,2147583552.0,2147539172.0,2149762651.0,43698.0,7551.0,5.61
2016-04-10 21:04:26,51.28594233333333,-37.052468,66.2,5.585,34.772,96.0,112.0,95.0,2147883593.0,2147583552.0,2147539172.0,2149762651.0,43698.0,7551.0,5.61
2016-04-10 21:04:26,51.28594233333333,-37.052468,66.7,5.585,34.772,95.0,111.0,92.0,2147873024.0,2147579913.0,2147531318.0,2149716672.0,43710.0,7551.0,5.603
2016-04-10 21:04:26,51.28594233333333,-37.052468,67.0,5.585,34.772,95.0,111.0,92.0,2147873024.0,2147579913.0,2147531318.0,2149716672.0,43710.0,7551.0,5.603
2016-04-10 21:04:26,51.28594233333333,-37.052468,67.6,5.58,34.773,94.0,111.0,94.0,2147852205.0,2147575506.0,2147512795.0,2149630244.0,43727.0,7553.0,5.597
2016-04-10 21:04:26,51.28594233333333,-37.052468,67.8,5.58,34.773,94.0,111.0,94.0,2147852205.0,2147575506.0,2147512795.0,2149630244.0,43727.0,7553.0,5.597
2016-04-10 21:04:26,51.28594233333333,-37.052468,68.5,5.567,34.773,93.0,108.0,99.0,2147831643.0,2147568694.0,2147497088.0,2149548333.0,43736.0,7553.0,5.587
2016-04-10 21:04:26,51.28594233333333,-37.052468,68.7,5.567,34.773,93.0,108.0,99.0,2147831643.0,2147568694.0,2147497088.0,2149548333.0,43736.0,7553.0,5.587
2016-04-10 21:04:26,51.28594233333333,-37.052468,69.4,5.557,34.773,90.0,108.0,92.0,2147819638.0,2147571931.0,2147489810.0,2149499657.0,43742.0,7553.0,5.581
2016-04-10 21:04:26,51.28594233333333,-37.052468,70.1,5.548,34.774,90.0,107.0,93.0,2147807597.0,2147570285.0,2147480859.0,2149443245.0,43742.0,7552.0,5.57
2016-04-10 21:04:26,51.28594233333333,-37.052468,70.3,5.548,34.774,90.0,107.0,93.0,2147807597.0,2147570285.0,2147480859.0,2149443245.0,43742.0,7552.0,5.57
2016-04-10 21:04:26,51.28594233333333,-37.052468,71.0,5.549,34.773,87.0,111.0,93.0,2147790473.0,2147565138.0,2147470253.0,2149373513.0,43744.0,7549.0,5.57
2016-04-10 21:04:26,51.28594233333333,-37.052468,71.8,5.549,34.773,89.0,109.0,91.0,2147771904.0,2147563574.0,2147455360.0,2149268059.0,43741.0,7551.0,5.57
2016-04-10 21:04:26,51.28594233333333,-37.052468,72.1,5.548,34.774,89.0,109.0,91.0,2147771904.0,2147563574.0,2147455360.0,2149268059.0,43741.0,7551.0,5.57
2016-04-10 21:04:26,51.28594233333333,-37.052468,72.7,5.548,34.774,88.0,106.0,92.0,2147743634.0,2147560585.0,2147442176.0,2149162313.0,43738.0,7553.0,5.569
2016-04-10 21:04:26,51.28594233333333,-37.052468,73.0,5.548,34.774,88.0,106.0,92.0,2147743634.0,2147560585.0,2147442176.0,2149162313.0,43738.0,7553.0,5.569
2016-04-10 21:04:26,51.28594233333333,-37.052468,73.7,5.548,34.773,87.0,104.0,91.0,2147726838.0,2147561152.0,2147431744.0,2149079926.0,43739.0,7553.0,5.568
2016-04-10 21:04:26,51.28594233333333,-37.052468,74.3,5.547,34.773,88.0,109.0,92.0,2147726838.0,2147561152.0,2147431744.0,2149079926.0,43736.0,7553.0,5.566
2016-04-10 21:04:26,51.28594233333333,-37.052468,74.6,5.547,34.773,88.0,109.0,92.0,2147719387.0,2147558656.0,2147426496.0,2149018002.0,43736.0,7553.0,5.566
2016-04-10 21:04:26,51.28594233333333,-37.052468,75.4,5.541,34.774,85.0,110.0,91.0,2147698349.0,2147553005.0,2147417280.0,2148935515.0,43737.0,7552.0,5.562
2016-04-10 21:04:26,51.28594233333333,-37.052468,75.7,5.541,34.774,85.0,110.0,91.0,2147698349.0,2147553005.0,2147417280.0,2148935515.0,43737.0,7552.0,5.562
2016-04-10 21:04:26,51.28594233333333,-37.052468,76.5,5.538,34.773,86.0,106.0,89.0,2147683382.0,2147551789.0,2147411373.0,2148857910.0,43731.0,7553.0,5.559
2016-04-10 21:04:26,51.28594233333333,-37.052468,77.2,5.53,34.773,87.0,112.0,89.0,2147660452.0,2147547611.0,2147399460.0,2148745371.0,43728.0,7552.0,5.549
2016-04-10 21:04:26,51.28594233333333,-37.052468,77.5,5.53,34.773,87.0,112.0,89.0,2147660452.0,2147547611.0,2147399460.0,2148745371.0,43728.0,7552.0,5.549
2016-04-10 21:04:26,51.28594233333333,-37.052468,78.3,5.525,34.772,89.0,110.0,91.0,2147645531.0,2147550509.0,2147388233.0,2148678528.0,43724.0,7554.0,5.547
2016-04-10 21:04:26,51.28594233333333,-37.052468,78.6,5.525,34.772,89.0,110.0,91.0,2147645531.0,2147550509.0,2147388233.0,2148678528.0,43724.0,7554.0,5.547
2016-04-10 21:04:26,51.28594233333333,-37.052468,79.2,5.529,34.773,87.0,106.0,91.0,2147636854.0,2147548763.0,2147382482.0,2148624585.0,43726.0,7554.0,5.55
2016-04-10 21:04:26,51.28594233333333,-37.052468,79.6,5.529,34.773,87.0,106.0,91.0,2147636854.0,2147548763.0,2147382482.0,2148624585.0,43720.0,7553.0,5.549
2016-04-10 21:04:26,51.28594233333333,-37.052468,80.1,5.529,34.773,88.0,109.0,92.0,2147622582.0,2147545161.0,2147379620.0,2148568000.0,43720.0,7553.0,5.549
2016-04-10 21:04:26,51.28594233333333,-37.052468,80.6,5.526,34.772,88.0,109.0,92.0,2147622582.0,2147545161.0,2147379620.0,2148568000.0,43718.0,7552.0,5.544
2016-04-10 21:04:26,51.28594233333333,-37.052468,81.1,5.522,34.771,88.0,106.0,93.0,2147608201.0,2147547190.0,2147371273.0,2148500681.0,43718.0,7552.0,5.544
2016-04-10 21:04:26,51.28594233333333,-37.052468,81.5,5.522,34.771,88.0,106.0,93.0,2147608201.0,2147547190.0,2147371273.0,2148500681.0,43718.0,7553.0,5.543
2016-04-10 21:04:26,51.28594233333333,-37.052468,82.1,5.521,34.772,88.0,110.0,96.0,2147601563.0,2147548617.0,2147369380.0,2148456228.0,43718.0,7553.0,5.543
2016-04-10 21:04:26,51.28594233333333,-37.052468,82.3,5.521,34.772,88.0,110.0,96.0,2147601563.0,2147548617.0,2147369380.0,2148456228.0,43718.0,7553.0,5.543
2016-04-10 21:04:26,51.28594233333333,-37.052468,83.0,5.52,34.772,89.0,109.0,94.0,2147593682.0,2147543990.0,2147363346.0,2148423195.0,43717.0,7554.0,5.542
2016-04-10 21:04:26,51.28594233333333,-37.052468,83.5,5.52,34.772,89.0,109.0,94.0,2147593682.0,2147543990.0,2147363346.0,2148423195.0,43715.0,7553.0,5.542
2016-04-10 21:04:26,51.28594233333333,-37.052468,84.0,5.52,34.772,88.0,107.0,94.0,2147588644.0,2147545874.0,2147362093.0,2148394614.0,43715.0,7553.0,5.542
