datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.0,nan,nan,75.0,145.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.2,nan,nan,88.0,103.0,103.0,nan,nan,nan,nan,nan,nan,nan
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.4,nan,nan,27.0,16.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.6,6.642,34.789,79.0,125.0,110.0,2243993828.0,2216553554.0,2233924306.0,2278298066.0,42883.0,7590.0,6.658
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.0,6.642,34.789,82.0,137.0,103.0,2222814701.0,2210395547.0,2225482322.0,2261636726.0,42883.0,7590.0,6.658
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.2,6.642,34.789,72.0,127.0,100.0,2208229467.0,2200275026.0,2211174802.0,2246433380.0,42886.0,7590.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.4,6.642,34.789,35.0,115.0,95.0,2228533924.0,2209777938.0,2227356790.0,2273722413.0,42886.0,7590.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.6,6.642,34.789,60.0,128.0,139.0,2228533924.0,2209777938.0,2227356790.0,2273722413.0,42886.0,7590.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.9,6.642,34.789,80.0,129.0,126.0,2196821787.0,2199504484.0,2209424009.0,2233649014.0,42886.0,7590.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.2,6.641,34.79,83.0,139.0,26.0,2196821787.0,2199504484.0,2209424009.0,2233649014.0,42890.0,7590.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.5,6.641,34.79,85.0,119.0,144.0,2206597915.0,2202669056.0,2216906925.0,2252549723.0,42890.0,7590.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.8,6.643,34.79,84.0,130.0,100.0,2206597915.0,2202669056.0,2216906925.0,2252549723.0,42890.0,7590.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.1,6.643,34.79,83.0,125.0,69.0,2206597915.0,2202669056.0,2216906925.0,2252549723.0,42890.0,7590.0,6.657
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.5,6.644,34.789,88.0,121.0,110.0,2220911872.0,2206492214.0,2229734134.0,2292408064.0,42890.0,7590.0,6.657
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.7,6.644,34.789,84.0,124.0,97.0,2220911872.0,2206492214.0,2229734134.0,2292408064.0,42890.0,7590.0,6.657
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.0,6.644,34.789,88.0,125.0,112.0,2220911872.0,2206492214.0,2229734134.0,2292408064.0,42889.0,7590.0,6.663
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.5,6.645,34.789,88.0,124.0,100.0,2196603053.0,2192358052.0,2207291181.0,2248381412.0,42889.0,7590.0,6.663
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.9,6.645,34.789,92.0,124.0,109.0,2196603053.0,2192358052.0,2207291181.0,2248381412.0,42892.0,7591.0,6.663
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,5.2,6.644,34.789,90.0,120.0,101.0,2197900553.0,2190500717.0,2208097536.0,2256662162.0,42892.0,7591.0,6.663
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,5.7,6.644,34.789,92.0,125.0,98.0,2197900553.0,2190500717.0,2208097536.0,2256662162.0,42892.0,7591.0,6.663
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,6.0,6.643,34.789,93.0,124.0,104.0,2184595373.0,2182179090.0,2195268790.0,2231382957.0,42895.0,7589.0,6.662
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,6.3,6.643,34.789,98.0,128.0,98.0,2184595373.0,2182179090.0,2195268790.0,2231382957.0,42895.0,7589.0,6.662
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,6.6,6.643,34.789,97.0,121.0,100.0,2184595373.0,2182179090.0,2195268790.0,2231382957.0,42895.0,7589.0,6.662
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.1,6.642,34.789,94.0,131.0,101.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,42893.0,7591.0,6.664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.4,6.642,34.789,98.0,120.0,100.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,42893.0,7591.0,6.664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.7,6.642,34.789,104.0,129.0,97.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,42900.0,7590.0,6.664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,8.0,6.639,34.789,100.0,124.0,100.0,2179895579.0,2175782189.0,2188764589.0,2226489508.0,42900.0,7590.0,6.664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,8.5,6.639,34.789,100.0,121.0,98.0,2179895579.0,2175782189.0,2188764589.0,2226489508.0,42900.0,7590.0,6.664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,8.8,6.639,34.789,104.0,137.0,105.0,2172102345.0,2171466505.0,2181432320.0,2209158326.0,42901.0,7591.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,9.2,6.638,34.789,102.0,122.0,100.0,2172102345.0,2171466505.0,2181432320.0,2209158326.0,42901.0,7591.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,9.6,6.638,34.789,106.0,124.0,99.0,2172102345.0,2171466505.0,2181432320.0,2209158326.0,42901.0,7591.0,6.661
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,10.1,6.63,34.79,108.0,125.0,102.0,2170846902.0,2168293430.0,2178388187.0,2208254509.0,42910.0,7590.0,6.649
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,10.4,6.63,34.79,108.0,125.0,102.0,2170846902.0,2168293430.0,2178388187.0,2208254509.0,42910.0,7590.0,6.649
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,11.2,6.618,34.789,108.0,130.0,102.0,2168684617.0,2165899547.0,2175257097.0,2203448548.0,42913.0,7589.0,6.647
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,11.6,6.618,34.789,113.0,138.0,105.0,2168684617.0,2165899547.0,2175257097.0,2203448548.0,42913.0,7589.0,6.647
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,12.4,6.628,34.788,113.0,138.0,105.0,2164640978.0,2162747894.0,2170720128.0,2194318025.0,42917.0,7590.0,6.65
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,13.3,6.626,34.789,121.0,131.0,102.0,2163177051.0,2160799798.0,2168248393.0,2191409517.0,42922.0,7590.0,6.652
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,13.8,6.626,34.789,121.0,131.0,102.0,2163177051.0,2160799798.0,2168248393.0,2191409517.0,42922.0,7590.0,6.652
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,14.6,6.624,34.79,120.0,129.0,100.0,2162368576.0,2159164562.0,2166439497.0,2190298880.0,42923.0,7590.0,6.649
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,14.9,6.624,34.79,120.0,129.0,100.0,2162368576.0,2159164562.0,2166439497.0,2190298880.0,42923.0,7590.0,6.649
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,15.9,6.622,34.788,122.0,131.0,101.0,2160376548.0,2157772278.0,2164120877.0,2184883876.0,42922.0,7589.0,6.645
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,16.5,6.626,34.79,120.0,258.0,105.0,2160376548.0,2157772278.0,2164120877.0,2184883876.0,42928.0,7590.0,6.651
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,16.9,6.626,34.79,120.0,258.0,105.0,2159923099.0,2156471168.0,2162751451.0,2184769691.0,42928.0,7590.0,6.651
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,17.6,6.627,34.789,116.0,122.0,101.0,2159923099.0,2156471168.0,2162751451.0,2184769691.0,42930.0,7589.0,6.652
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,18.0,6.627,34.789,116.0,122.0,101.0,2159240320.0,2155333056.0,2161338733.0,2183637997.0,42930.0,7589.0,6.652
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,18.5,6.631,34.789,122.0,125.0,102.0,2159240320.0,2155333056.0,2161338733.0,2183637997.0,42930.0,7589.0,6.652
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,19.2,6.621,34.789,122.0,125.0,102.0,2156899181.0,2154003565.0,2158911744.0,2176826989.0,42938.0,7589.0,6.643
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,19.5,6.621,34.789,122.0,125.0,102.0,2156899181.0,2154003565.0,2158911744.0,2176826989.0,42938.0,7589.0,6.643
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,20.4,6.622,34.788,118.0,135.0,105.0,2156016320.0,2153032091.0,2157525193.0,2174933531.0,42940.0,7589.0,6.641
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,20.7,6.622,34.788,118.0,135.0,105.0,2156016320.0,2153032091.0,2157525193.0,2174933531.0,42940.0,7589.0,6.641
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,21.5,6.618,34.788,116.0,128.0,104.0,2155478866.0,2152521645.0,2156725129.0,2173287561.0,42946.0,7589.0,6.639
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,22.4,6.617,34.788,117.0,136.0,108.0,2155098139.0,2151919076.0,2155903076.0,2172626185.0,42950.0,7590.0,6.636
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,22.7,6.617,34.788,117.0,136.0,108.0,2155098139.0,2151919076.0,2155903076.0,2172626185.0,42950.0,7590.0,6.636
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,23.6,6.615,34.788,117.0,124.0,103.0,2154760411.0,2151326628.0,2155145947.0,2171956352.0,42960.0,7588.0,6.634
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,24.1,6.615,34.788,117.0,124.0,103.0,2154760411.0,2151326628.0,2155145947.0,2171956352.0,42960.0,7588.0,6.634
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,24.9,6.61,34.789,116.0,128.0,104.0,2153862482.0,2150796736.0,2154140205.0,2169359021.0,42969.0,7586.0,6.627
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,25.3,6.607,34.788,116.0,128.0,104.0,2153862482.0,2150796736.0,2154140205.0,2169359021.0,42969.0,7586.0,6.627
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,26.2,6.602,34.788,119.0,131.0,100.0,2152778102.0,2150333476.0,2153118729.0,2165973504.0,42976.0,7589.0,6.619
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,27.4,6.588,34.787,119.0,128.0,103.0,2152576219.0,2150007616.0,2152678244.0,2165446326.0,42989.0,7588.0,6.6
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,28.5,6.577,34.788,117.0,130.0,104.0,2151856109.0,2149656521.0,2151934976.0,2163325348.0,42991.0,7587.0,6.597
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,28.8,6.577,34.788,117.0,130.0,104.0,2151856109.0,2149656521.0,2151934976.0,2163325348.0,42991.0,7587.0,6.597
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,29.8,6.575,34.788,121.0,126.0,101.0,2151689892.0,2149434386.0,2151622857.0,2162787044.0,42999.0,7587.0,6.595
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,30.5,6.576,34.789,120.0,128.0,106.0,2151689892.0,2149434386.0,2151622857.0,2162787044.0,43006.0,7587.0,6.595
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,31.1,6.576,34.787,120.0,128.0,106.0,2151431131.0,2149209289.0,2151219830.0,2162101677.0,43006.0,7587.0,6.595
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,32.1,6.563,34.787,122.0,123.0,102.0,2150950857.0,2148987346.0,2150741723.0,2160538221.0,43012.0,7587.0,6.582
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,32.6,6.563,34.787,122.0,123.0,102.0,2150950857.0,2148987346.0,2150741723.0,2160538221.0,43012.0,7587.0,6.582
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,33.4,6.563,34.787,117.0,128.0,103.0,2150656594.0,2148792841.0,2150386340.0,2159584256.0,43017.0,7587.0,6.581
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,34.4,6.567,34.786,121.0,134.0,105.0,2150342381.0,2148625362.0,2150030601.0,2158610651.0,43028.0,7586.0,6.582
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,35.5,6.547,34.787,122.0,127.0,101.0,2150017920.0,2148481664.0,2149695890.0,2157487670.0,43042.0,7585.0,6.564
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,35.8,6.547,34.787,122.0,127.0,101.0,2150017920.0,2148481664.0,2149695890.0,2157487670.0,43042.0,7585.0,6.564
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,36.8,6.538,34.787,120.0,128.0,100.0,2149798756.0,2148345536.0,2149420544.0,2156800466.0,43050.0,7586.0,6.553
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,37.7,6.528,34.787,123.0,128.0,100.0,2149585618.0,2148234898.0,2149187977.0,2156089965.0,43055.0,7585.0,6.547
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,38.2,6.528,34.787,123.0,128.0,100.0,2149585618.0,2148234898.0,2149187977.0,2156089965.0,43055.0,7585.0,6.547
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,39.2,6.526,34.787,123.0,127.0,100.0,2149444425.0,2148151213.0,2149003483.0,2155609517.0,43062.0,7584.0,6.543
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,40.3,6.519,34.786,124.0,127.0,100.0,2149251090.0,2148064969.0,2148810724.0,2154915099.0,43068.0,7585.0,6.533
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,40.6,6.519,34.786,124.0,127.0,100.0,2149251090.0,2148064969.0,2148810724.0,2154915099.0,43068.0,7585.0,6.533
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,41.6,6.506,34.788,123.0,124.0,102.0,2149095753.0,2147996763.0,2148650523.0,2154345929.0,43075.0,7584.0,6.515
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,42.3,6.487,34.784,124.0,128.0,105.0,2149095753.0,2147996763.0,2148650523.0,2154345929.0,43080.0,7584.0,6.495
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,43.1,6.476,34.786,124.0,128.0,105.0,2148940388.0,2147939291.0,2148498029.0,2153793673.0,43080.0,7584.0,6.495
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,44.0,6.47,34.786,122.0,129.0,101.0,2148817088.0,2147891913.0,2148389952.0,2153314971.0,43084.0,7583.0,6.495
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,44.4,6.47,34.786,122.0,129.0,101.0,2148817088.0,2147891913.0,2148389952.0,2153314971.0,43084.0,7583.0,6.495
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,45.5,6.472,34.786,121.0,127.0,110.0,2148607085.0,2147844608.0,2148241115.0,2152468187.0,43080.0,7583.0,6.491
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,46.6,6.467,34.786,121.0,125.0,96.0,2148499309.0,2147794185.0,2148133238.0,2152074377.0,43081.0,7582.0,6.485
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,47.4,6.465,34.785,125.0,125.0,102.0,2148498166.0,2147764653.0,2148063250.0,2152190701.0,43084.0,7581.0,6.485
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,47.9,6.463,34.785,125.0,125.0,102.0,2148498166.0,2147764653.0,2148063250.0,2152190701.0,43084.0,7581.0,6.485
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,48.8,6.463,34.785,122.0,125.0,98.0,2148371510.0,2147730176.0,2147966464.0,2151697316.0,43087.0,7582.0,6.479
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,49.5,6.461,34.785,122.0,125.0,98.0,2148371510.0,2147730176.0,2147966464.0,2151697316.0,43091.0,7581.0,6.477
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,50.3,6.464,34.785,125.0,124.0,98.0,2148312256.0,2147705005.0,2147901229.0,2151483931.0,43091.0,7581.0,6.477
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,51.2,6.462,34.784,123.0,122.0,102.0,2148256987.0,2147685878.0,2147848000.0,2151279186.0,43096.0,7582.0,6.469
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,51.6,6.462,34.784,123.0,122.0,102.0,2148256987.0,2147685878.0,2147848000.0,2151279186.0,43096.0,7582.0,6.469
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,52.8,6.427,34.784,124.0,123.0,102.0,2148189257.0,2147668425.0,2147796909.0,2150994907.0,43106.0,7581.0,6.442
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,53.8,6.419,34.783,122.0,127.0,103.0,2148137243.0,2147657280.0,2147754569.0,2150775680.0,43114.0,7580.0,6.428
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,54.3,6.409,34.784,122.0,127.0,103.0,2148137243.0,2147657280.0,2147754569.0,2150775680.0,43114.0,7580.0,6.428
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,55.3,6.402,34.783,123.0,129.0,100.0,2148076534.0,2147638372.0,2147702884.0,2150564242.0,43121.0,7579.0,6.418
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,56.5,6.401,34.783,122.0,129.0,101.0,2148001051.0,2147623305.0,2147654025.0,2150233005.0,43128.0,7579.0,6.414
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,57.6,6.386,34.782,123.0,134.0,108.0,2147959424.0,2147609216.0,2147613449.0,2150067300.0,43137.0,7579.0,6.398
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,58.6,6.375,34.782,125.0,126.0,102.0,2147925467.0,2147600868.0,2147580461.0,2149921243.0,43145.0,7579.0,6.387
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,59.0,6.375,34.782,125.0,126.0,102.0,2147925467.0,2147600868.0,2147580461.0,2149921243.0,43145.0,7579.0,6.387
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,60.1,6.371,34.782,122.0,123.0,100.0,2147884425.0,2147592128.0,2147549522.0,2149753910.0,43156.0,7579.0,6.375
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,60.6,6.354,34.783,122.0,123.0,100.0,2147884425.0,2147592128.0,2147549522.0,2149753910.0,43156.0,7579.0,6.375
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,61.6,6.333,34.782,120.0,121.0,102.0,2147842971.0,2147589458.0,2147527058.0,2149570249.0,43167.0,7579.0,6.351
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,62.8,6.33,34.782,121.0,132.0,107.0,2147808841.0,2147581613.0,2147502976.0,2149424365.0,43175.0,7578.0,6.344
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,63.8,6.324,34.781,120.0,125.0,101.0,2147774747.0,2147575424.0,2147483684.0,2149267126.0,43184.0,7579.0,6.34
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,64.3,6.321,34.781,120.0,125.0,101.0,2147774747.0,2147575424.0,2147483684.0,2149267126.0,43184.0,7579.0,6.34
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,65.3,6.317,34.781,120.0,127.0,106.0,2147741394.0,2147573888.0,2147465956.0,2149125394.0,43193.0,7578.0,6.335
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,66.3,6.317,34.781,120.0,124.0,100.0,2147722688.0,2147571401.0,2147449920.0,2149021385.0,43206.0,7578.0,6.329
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,67.3,6.308,34.781,118.0,126.0,101.0,2147699090.0,2147565028.0,2147432768.0,2148930258.0,43218.0,7578.0,6.317
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,67.8,6.308,34.781,118.0,126.0,101.0,2147699090.0,2147565028.0,2147432768.0,2148930258.0,43218.0,7578.0,6.317
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,68.8,6.287,34.781,118.0,149.0,105.0,2147683492.0,2147562514.0,2147423606.0,2148858459.0,43227.0,7578.0,6.299
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,69.6,6.28,34.781,118.0,149.0,105.0,2147683492.0,2147562514.0,2147423606.0,2148858459.0,43237.0,7578.0,6.299
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,70.3,6.278,34.78,119.0,130.0,102.0,2147663186.0,2147558656.0,2147413202.0,2148759497.0,43237.0,7578.0,6.299
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,71.3,6.278,34.781,115.0,125.0,100.0,2147643968.0,2147554468.0,2147397860.0,2148656914.0,43247.0,7577.0,6.295
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,72.6,6.276,34.78,114.0,128.0,105.0,2147624356.0,2147554870.0,2147388498.0,2148583241.0,43258.0,7578.0,6.292
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,73.6,6.271,34.781,114.0,128.0,105.0,2147608073.0,2147548507.0,2147383680.0,2148501193.0,43268.0,7577.0,6.285
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,74.0,6.271,34.781,115.0,125.0,102.0,2147608073.0,2147548507.0,2147383680.0,2148501193.0,43268.0,7577.0,6.285
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,74.6,6.262,34.781,115.0,125.0,102.0,2147608073.0,2147548507.0,2147383680.0,2148501193.0,43279.0,7578.0,6.278
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,75.3,6.259,34.78,114.0,122.0,101.0,2147596937.0,2147549056.0,2147378038.0,2148438089.0,43279.0,7578.0,6.278
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,75.7,6.259,34.78,114.0,122.0,101.0,2147596937.0,2147549056.0,2147378038.0,2148438089.0,43285.0,7577.0,6.275
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,76.5,6.254,34.781,113.0,129.0,103.0,2147580562.0,2147551460.0,2147369664.0,2148373915.0,43285.0,7577.0,6.275
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,77.5,6.255,34.781,112.0,124.0,100.0,2147573348.0,2147547437.0,2147363574.0,2148321033.0,43296.0,7577.0,6.273
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,77.9,6.255,34.781,112.0,124.0,100.0,2147573348.0,2147547437.0,2147363574.0,2148321033.0,43296.0,7577.0,6.273
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,78.6,6.251,34.78,111.0,122.0,97.0,2147561115.0,2147546925.0,2147357942.0,2148279478.0,43310.0,7577.0,6.27
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,79.0,6.25,34.78,111.0,122.0,97.0,2147561115.0,2147546925.0,2147357942.0,2148279478.0,43310.0,7577.0,6.27
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,79.7,6.25,34.78,113.0,119.0,100.0,2147557266.0,2147544923.0,2147355428.0,2148232667.0,43325.0,7576.0,6.268
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,80.1,6.251,34.78,113.0,119.0,100.0,2147557266.0,2147544923.0,2147355428.0,2148232667.0,43325.0,7576.0,6.268
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,80.9,6.251,34.78,111.0,121.0,100.0,2147549238.0,2147544228.0,2147349641.0,2148193910.0,43339.0,7575.0,6.267
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,81.3,6.249,34.779,111.0,121.0,100.0,2147549238.0,2147544228.0,2147349641.0,2148193910.0,43339.0,7575.0,6.267
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,81.9,6.249,34.779,110.0,118.0,181.0,2147540772.0,2147541101.0,2147346550.0,2148157769.0,43362.0,7577.0,6.261
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,82.4,6.238,34.779,110.0,118.0,181.0,2147540772.0,2147541101.0,2147346550.0,2148157769.0,43362.0,7577.0,6.261
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,83.2,6.228,34.778,110.0,120.0,98.0,2147532534.0,2147544493.0,2147345289.0,2148119040.0,43379.0,7575.0,6.244
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,83.6,6.228,34.778,110.0,120.0,98.0,2147532534.0,2147544493.0,2147345289.0,2148119040.0,43379.0,7575.0,6.244
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,84.4,6.208,34.778,106.0,118.0,96.0,2147527926.0,2147546651.0,2147339666.0,2148091209.0,43396.0,7574.0,6.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,84.9,6.207,34.779,106.0,118.0,96.0,2147527926.0,2147546651.0,2147339666.0,2148091209.0,43396.0,7574.0,6.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,85.6,6.207,34.779,106.0,118.0,95.0,2147523136.0,2147545554.0,2147338212.0,2148053595.0,43410.0,7576.0,6.226
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,86.1,6.204,34.779,106.0,118.0,95.0,2147523136.0,2147545554.0,2147338212.0,2148053595.0,43410.0,7576.0,6.226
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,86.7,6.204,34.779,104.0,116.0,98.0,2147515584.0,2147543606.0,2147331218.0,2148018441.0,43425.0,7574.0,6.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,87.2,6.2,34.777,104.0,116.0,98.0,2147515584.0,2147543606.0,2147331218.0,2148018441.0,43425.0,7574.0,6.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,87.9,6.2,34.777,104.0,147.0,109.0,2147510784.0,2147545298.0,2147330404.0,2147994916.0,43442.0,7575.0,6.207
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,88.4,6.196,34.777,104.0,147.0,109.0,2147510784.0,2147545298.0,2147330404.0,2147994916.0,43442.0,7575.0,6.207
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,89.3,6.186,34.777,101.0,117.0,96.0,2147503652.0,2147547200.0,2147326729.0,2147961106.0,43458.0,7574.0,6.2
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,89.5,6.186,34.777,101.0,117.0,96.0,2147503652.0,2147547200.0,2147326729.0,2147961106.0,43458.0,7574.0,6.2
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,90.4,6.173,34.779,98.0,110.0,94.0,2147502208.0,2147543076.0,2147329947.0,2147935990.0,43473.0,7576.0,6.192
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,90.7,6.173,34.779,98.0,110.0,94.0,2147502208.0,2147543076.0,2147329947.0,2147935990.0,43473.0,7576.0,6.192
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,91.7,6.147,34.777,96.0,111.0,95.0,2147496685.0,2147541522.0,2147326528.0,2147910610.0,43484.0,7576.0,6.172
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,92.4,6.141,34.776,96.0,111.0,95.0,2147490075.0,2147544850.0,2147323437.0,2147891273.0,43487.0,7575.0,6.164
