datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.5,nan,nan,71.0,136.0,109.0,nan,nan,nan,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.7,6.834,34.779,67.0,130.0,103.0,nan,nan,nan,nan,42615.0,7598.0,6.858
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.9,6.834,34.779,73.0,127.0,100.0,2348070701.0,2343817993.0,2364834304.0,2419200036.0,42615.0,7598.0,6.858
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.1,6.834,34.779,75.0,131.0,101.0,2324282752.0,2323127067.0,2341715675.0,2392588662.0,42614.0,7598.0,6.849
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.3,6.833,34.779,74.0,126.0,105.0,2329361645.0,2333355035.0,2357111460.0,2417274962.0,42614.0,7598.0,6.849
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.5,6.833,34.779,73.0,128.0,101.0,2329361645.0,2333355035.0,2357111460.0,2417274962.0,42614.0,7598.0,6.849
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.7,6.833,34.779,74.0,126.0,104.0,2323580918.0,2329633289.0,2351532260.0,2410088905.0,42614.0,7598.0,6.849
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.9,6.833,34.779,74.0,127.0,102.0,2321225517.0,2329923154.0,2356563977.0,2423919305.0,42614.0,7598.0,6.849
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.1,6.828,34.779,72.0,130.0,105.0,2313995044.0,2322907977.0,2348524909.0,2414364480.0,42613.0,7598.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.4,6.828,34.779,73.0,135.0,104.0,2326216530.0,2333698541.0,2363840347.0,2438112877.0,42613.0,7598.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.7,6.828,34.779,74.0,124.0,100.0,2306450084.0,2317206070.0,2343804169.0,2411279414.0,42613.0,7598.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.0,6.831,34.779,73.0,131.0,103.0,2306450084.0,2317206070.0,2343804169.0,2411279414.0,42613.0,7598.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.3,6.831,34.779,72.0,126.0,109.0,2285599798.0,2298088301.0,2322239917.0,2384976731.0,42613.0,7599.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.7,6.83,34.78,73.0,130.0,105.0,2282706688.0,2295383780.0,2322374180.0,2389988333.0,42613.0,7599.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.9,6.83,34.78,74.0,134.0,107.0,2282706688.0,2295383780.0,2322374180.0,2389988333.0,42613.0,7599.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.2,6.83,34.78,74.0,129.0,102.0,2275642368.0,2288849947.0,2315472338.0,2383652489.0,42615.0,7600.0,6.86
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.5,6.834,34.779,71.0,126.0,103.0,2275642368.0,2288849947.0,2315472338.0,2383652489.0,42615.0,7600.0,6.86
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.7,6.834,34.779,73.0,135.0,106.0,2263829284.0,2275605449.0,2300427730.0,2364073545.0,42615.0,7600.0,6.86
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.9,6.834,34.779,75.0,157.0,107.0,2263829284.0,2275605449.0,2300427730.0,2364073545.0,42615.0,7600.0,6.86
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.2,6.829,34.78,80.0,159.0,103.0,2258168502.0,2270403977.0,2294232109.0,2357650880.0,42620.0,7600.0,6.853
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.5,6.829,34.78,76.0,133.0,106.0,2258168502.0,2270403977.0,2294232109.0,2357650880.0,42620.0,7600.0,6.853
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.7,6.829,34.78,75.0,132.0,106.0,2250426806.0,2260605494.0,2286505654.0,2351716672.0,42620.0,7600.0,6.853
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.9,6.829,34.78,76.0,147.0,112.0,2250426806.0,2260605494.0,2286505654.0,2351716672.0,42620.0,7600.0,6.853
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.3,6.828,34.779,76.0,134.0,100.0,2241938989.0,2250939712.0,2275957129.0,2339385773.0,42623.0,7599.0,6.86
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.5,6.828,34.779,78.0,128.0,106.0,2241938989.0,2250939712.0,2275957129.0,2339385773.0,42623.0,7599.0,6.86
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.8,6.828,34.779,74.0,128.0,100.0,2237003163.0,2244707766.0,2270142107.0,2334781138.0,42623.0,7599.0,6.86
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.0,6.827,34.78,78.0,126.0,101.0,2237003163.0,2244707766.0,2270142107.0,2334781138.0,42621.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.2,6.827,34.78,78.0,126.0,106.0,2237003163.0,2244707766.0,2270142107.0,2334781138.0,42621.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.5,6.827,34.78,78.0,130.0,105.0,2229266925.0,2236734107.0,2259668754.0,2318981732.0,42621.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.8,6.827,34.78,76.0,143.0,108.0,2229266925.0,2236734107.0,2259668754.0,2318981732.0,42621.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.1,6.827,34.78,75.0,128.0,105.0,2228360594.0,2233570011.0,2258330340.0,2322900553.0,42623.0,7600.0,6.859
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.4,6.834,34.78,75.0,140.0,108.0,2228360594.0,2233570011.0,2258330340.0,2322900553.0,42623.0,7600.0,6.859
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.7,6.834,34.78,77.0,131.0,104.0,2225660617.0,2228008018.0,2254138212.0,2322489124.0,42623.0,7600.0,6.859
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.9,6.834,34.78,76.0,132.0,106.0,2225660617.0,2228008018.0,2254138212.0,2322489124.0,42623.0,7600.0,6.859
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.3,6.832,34.78,78.0,140.0,108.0,2225660617.0,2228008018.0,2254138212.0,2322489124.0,42626.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.5,6.832,34.78,76.0,129.0,103.0,2222159597.0,2223219657.0,2249105371.0,2317505782.0,42626.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.9,6.832,34.78,78.0,137.0,103.0,2222159597.0,2223219657.0,2249105371.0,2317505782.0,42626.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,10.5,6.829,34.779,78.0,131.0,101.0,2219350546.0,2217861522.0,2243996434.0,2313951570.0,42630.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.1,6.829,34.779,80.0,129.0,102.0,2212127497.0,2208406902.0,2233897252.0,2303648941.0,42630.0,7600.0,6.857
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.5,6.829,34.78,80.0,129.0,102.0,2212127497.0,2208406902.0,2233897252.0,2303648941.0,42634.0,7600.0,6.854
2016-04-14 20:11:38,50.87451866666667,-37.606909,12.3,6.827,34.78,84.0,152.0,111.0,2205548955.0,2200980086.0,2224450340.0,2289617005.0,42636.0,7600.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,12.5,6.827,34.78,84.0,152.0,111.0,2205548955.0,2200980086.0,2224450340.0,2289617005.0,42636.0,7600.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,13.4,6.824,34.779,85.0,136.0,101.0,2201136301.0,2194903195.0,2217410395.0,2281609764.0,42638.0,7601.0,6.85
2016-04-14 20:11:38,50.87451866666667,-37.606909,13.7,6.824,34.779,85.0,136.0,101.0,2201136301.0,2194903195.0,2217410395.0,2281609764.0,42638.0,7601.0,6.85
2016-04-14 20:11:38,50.87451866666667,-37.606909,14.4,6.823,34.779,85.0,140.0,105.0,2195051629.0,2188396205.0,2208867209.0,2268657024.0,42641.0,7601.0,6.849
2016-04-14 20:11:38,50.87451866666667,-37.606909,15.3,6.823,34.78,86.0,142.0,107.0,2191940342.0,2183236461.0,2203187026.0,2263531099.0,42640.0,7601.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,15.5,6.823,34.78,86.0,142.0,107.0,2191940342.0,2183236461.0,2203187026.0,2263531099.0,42640.0,7601.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,16.4,6.822,34.78,90.0,136.0,106.0,2187932809.0,2178925284.0,2197655442.0,2255201636.0,42636.0,7602.0,6.853
2016-04-14 20:11:38,50.87451866666667,-37.606909,16.8,6.822,34.78,90.0,136.0,106.0,2187932809.0,2178925284.0,2197655442.0,2255201636.0,42636.0,7602.0,6.853
2016-04-14 20:11:38,50.87451866666667,-37.606909,17.7,6.822,34.78,90.0,137.0,105.0,2185462857.0,2175338889.0,2193539949.0,2251232283.0,42643.0,7602.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,18.5,6.821,34.78,95.0,134.0,103.0,2182270582.0,2171716434.0,2188791707.0,2244739382.0,42642.0,7601.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.0,6.822,34.78,95.0,134.0,103.0,2182270582.0,2171716434.0,2188791707.0,2244739382.0,42642.0,7601.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.7,6.822,34.78,95.0,140.0,108.0,2181894601.0,2169912128.0,2187217344.0,2245965888.0,42641.0,7604.0,6.851
2016-04-14 20:11:38,50.87451866666667,-37.606909,20.1,6.822,34.78,95.0,140.0,108.0,2181894601.0,2169912128.0,2187217344.0,2245965888.0,42641.0,7604.0,6.851
2016-04-14 20:11:38,50.87451866666667,-37.606909,20.8,6.822,34.78,95.0,133.0,108.0,2180297353.0,2168163410.0,2184783213.0,2242535606.0,42648.0,7602.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,21.3,6.823,34.779,95.0,133.0,108.0,2180297353.0,2168163410.0,2184783213.0,2242535606.0,42648.0,7602.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,21.9,6.823,34.779,99.0,131.0,104.0,2184080722.0,2168742546.0,2187521654.0,2255523163.0,42645.0,7602.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,22.4,6.821,34.779,99.0,131.0,104.0,2184080722.0,2168742546.0,2187521654.0,2255523163.0,42645.0,7602.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,23.1,6.821,34.779,108.0,139.0,106.0,2180180882.0,2165598162.0,2182508406.0,2245827163.0,42646.0,7602.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,23.6,6.824,34.78,108.0,139.0,106.0,2180180882.0,2165598162.0,2182508406.0,2245827163.0,42646.0,7602.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,24.6,6.826,34.78,113.0,139.0,105.0,2172696201.0,2160811474.0,2173967405.0,2225430098.0,42653.0,7602.0,6.855
2016-04-14 20:11:38,50.87451866666667,-37.606909,25.3,6.828,34.78,114.0,132.0,113.0,2169613970.0,2159049252.0,2170601974.0,2216598098.0,42653.0,7602.0,6.855
2016-04-14 20:11:38,50.87451866666667,-37.606909,25.8,6.828,34.78,114.0,132.0,113.0,2169613970.0,2159049252.0,2170601974.0,2216598098.0,42659.0,7602.0,6.854
2016-04-14 20:11:38,50.87451866666667,-37.606909,26.3,6.827,34.78,118.0,130.0,102.0,2169613970.0,2159049252.0,2170601974.0,2216598098.0,42659.0,7602.0,6.854
2016-04-14 20:11:38,50.87451866666667,-37.606909,27.0,6.827,34.78,118.0,130.0,102.0,2166300169.0,2156847140.0,2166683602.0,2207517184.0,42656.0,7603.0,6.852
2016-04-14 20:11:38,50.87451866666667,-37.606909,28.1,6.825,34.779,117.0,133.0,107.0,2164235382.0,2155535570.0,2164282285.0,2201650724.0,42663.0,7602.0,6.85
2016-04-14 20:11:38,50.87451866666667,-37.606909,28.4,6.825,34.779,117.0,133.0,107.0,2164235382.0,2155535570.0,2164282285.0,2201650724.0,42663.0,7602.0,6.85
2016-04-14 20:11:38,50.87451866666667,-37.606909,29.5,6.824,34.78,119.0,134.0,107.0,2162816521.0,2154101440.0,2162103506.0,2198606774.0,42669.0,7601.0,6.849
2016-04-14 20:11:38,50.87451866666667,-37.606909,30.4,6.822,34.78,120.0,147.0,111.0,2162907044.0,2153861037.0,2161860763.0,2199280118.0,42668.0,7603.0,6.848
2016-04-14 20:11:38,50.87451866666667,-37.606909,30.9,6.822,34.78,120.0,147.0,111.0,2162907044.0,2153861037.0,2161860763.0,2199280118.0,42668.0,7603.0,6.848
2016-04-14 20:11:38,50.87451866666667,-37.606909,31.8,6.822,34.78,120.0,136.0,105.0,2162176274.0,2153210971.0,2160774308.0,2197455222.0,42671.0,7603.0,6.848
2016-04-14 20:11:38,50.87451866666667,-37.606909,32.6,6.823,34.779,127.0,137.0,107.0,2165069778.0,2153674432.0,2162619382.0,2208089664.0,42671.0,7603.0,6.848
2016-04-14 20:11:38,50.87451866666667,-37.606909,33.2,6.824,34.78,127.0,137.0,107.0,2165069778.0,2153674432.0,2162619382.0,2208089664.0,42677.0,7604.0,6.846
2016-04-14 20:11:38,50.87451866666667,-37.606909,34.1,6.822,34.78,122.0,152.0,113.0,2158846912.0,2151688118.0,2157473179.0,2187072338.0,42679.0,7605.0,6.846
2016-04-14 20:11:38,50.87451866666667,-37.606909,34.5,6.822,34.78,122.0,152.0,113.0,2158846912.0,2151688118.0,2157473179.0,2187072338.0,42679.0,7605.0,6.846
2016-04-14 20:11:38,50.87451866666667,-37.606909,35.5,6.82,34.78,120.0,136.0,112.0,2156946587.0,2150761353.0,2155524754.0,2181283702.0,42680.0,7603.0,6.845
2016-04-14 20:11:38,50.87451866666667,-37.606909,36.6,6.818,34.78,120.0,133.0,104.0,2155921782.0,2150327259.0,2154521609.0,2177983579.0,42687.0,7603.0,6.842
2016-04-14 20:11:38,50.87451866666667,-37.606909,37.6,6.819,34.78,118.0,134.0,107.0,2155343405.0,2149942363.0,2153786496.0,2176394678.0,42684.0,7604.0,6.843
2016-04-14 20:11:38,50.87451866666667,-37.606909,38.4,6.819,34.78,119.0,136.0,106.0,2154757595.0,2149633929.0,2153125696.0,2174637997.0,42684.0,7604.0,6.843
2016-04-14 20:11:38,50.87451866666667,-37.606909,39.0,6.819,34.78,119.0,136.0,106.0,2154757595.0,2149633929.0,2153125696.0,2174637997.0,42687.0,7604.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,39.9,6.82,34.78,121.0,129.0,103.0,2154519250.0,2149489746.0,2152824896.0,2173954660.0,42688.0,7604.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,40.7,6.82,34.78,117.0,169.0,110.0,2155175424.0,2149483245.0,2153061238.0,2176794998.0,42688.0,7604.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,41.4,6.82,34.78,117.0,169.0,110.0,2155175424.0,2149483245.0,2153061238.0,2176794998.0,42691.0,7604.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,42.4,6.819,34.78,119.0,132.0,112.0,2153960356.0,2149137014.0,2152094162.0,2172452251.0,42693.0,7602.0,6.843
2016-04-14 20:11:38,50.87451866666667,-37.606909,43.3,6.819,34.78,116.0,136.0,106.0,2153905755.0,2148974683.0,2151833609.0,2172706249.0,42695.0,7604.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,43.8,6.819,34.78,116.0,136.0,106.0,2153905755.0,2148974683.0,2151833609.0,2172706249.0,42695.0,7604.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,44.8,6.82,34.78,119.0,147.0,110.0,2153152658.0,2148758272.0,2151225563.0,2170004160.0,42696.0,7603.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,45.5,6.82,34.78,124.0,184.0,110.0,2153400978.0,2148695268.0,2151199798.0,2171326372.0,42696.0,7603.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,46.2,6.819,34.78,124.0,184.0,110.0,2153400978.0,2148695268.0,2151199798.0,2171326372.0,42700.0,7604.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,47.2,6.82,34.78,123.0,132.0,104.0,2153624822.0,2148687232.0,2151242413.0,2172438089.0,42700.0,7604.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,48.4,6.82,34.78,123.0,133.0,110.0,2153008064.0,2148526912.0,2150786477.0,2170194313.0,42707.0,7605.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,49.3,6.82,34.78,120.0,142.0,106.0,2151120466.0,2148190738.0,2149614317.0,2162781595.0,42707.0,7605.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,49.9,6.82,34.78,120.0,142.0,106.0,2151120466.0,2148190738.0,2149614317.0,2162781595.0,42708.0,7603.0,6.846
2016-04-14 20:11:38,50.87451866666667,-37.606909,50.8,6.82,34.78,121.0,138.0,107.0,2151063360.0,2148123931.0,2149470409.0,2162831204.0,42711.0,7604.0,6.845
2016-04-14 20:11:38,50.87451866666667,-37.606909,51.6,6.82,34.78,117.0,140.0,105.0,2150213942.0,2147977042.0,2148964900.0,2159391990.0,42711.0,7604.0,6.845
2016-04-14 20:11:38,50.87451866666667,-37.606909,52.2,6.82,34.78,117.0,140.0,105.0,2150213942.0,2147977042.0,2148964900.0,2159391990.0,42714.0,7605.0,6.843
2016-04-14 20:11:38,50.87451866666667,-37.606909,53.1,6.82,34.779,115.0,136.0,105.0,2149673106.0,2147888384.0,2148633179.0,2157195392.0,42719.0,7605.0,6.842
2016-04-14 20:11:38,50.87451866666667,-37.606909,54.4,6.818,34.78,116.0,137.0,103.0,2149371254.0,2147835382.0,2148441801.0,2155972690.0,42716.0,7606.0,6.844
2016-04-14 20:11:38,50.87451866666667,-37.606909,55.6,6.818,34.78,120.0,136.0,106.0,2149147949.0,2147792045.0,2148295149.0,2155085339.0,42723.0,7605.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,56.5,6.817,34.78,113.0,130.0,104.0,2148980653.0,2147751954.0,2148170368.0,2154417856.0,42727.0,7605.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,57.0,6.817,34.78,113.0,130.0,104.0,2148980653.0,2147751954.0,2148170368.0,2154417856.0,42727.0,7605.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,57.9,6.817,34.78,117.0,133.0,107.0,2148847213.0,2147719899.0,2148071213.0,2153904594.0,42728.0,7605.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,58.4,6.817,34.78,117.0,133.0,107.0,2148847213.0,2147719899.0,2148071213.0,2153904594.0,42728.0,7605.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,59.3,6.816,34.78,120.0,140.0,107.0,2148726418.0,2147689353.0,2147972150.0,2153450075.0,42733.0,7605.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,60.3,6.815,34.78,118.0,139.0,105.0,2148647341.0,2147674496.0,2147913819.0,2153159131.0,42731.0,7606.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,61.3,6.816,34.779,115.0,140.0,106.0,2148576310.0,2147658953.0,2147860708.0,2152887332.0,42734.0,7606.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,62.5,6.815,34.78,112.0,131.0,102.0,2148525266.0,2147641389.0,2147821778.0,2152698614.0,42738.0,7605.0,6.838
2016-04-14 20:11:38,50.87451866666667,-37.606909,62.7,6.815,34.78,112.0,131.0,102.0,2148525266.0,2147641389.0,2147821778.0,2152698614.0,42738.0,7605.0,6.838
2016-04-14 20:11:38,50.87451866666667,-37.606909,63.8,6.812,34.78,112.0,129.0,106.0,2148489051.0,2147636928.0,2147793764.0,2152567195.0,42737.0,7607.0,6.837
2016-04-14 20:11:38,50.87451866666667,-37.606909,64.7,6.813,34.78,114.0,135.0,104.0,2148455021.0,2147627264.0,2147758555.0,2152482889.0,42735.0,7607.0,6.837
2016-04-14 20:11:38,50.87451866666667,-37.606909,65.6,6.814,34.78,118.0,138.0,106.0,2148439177.0,2147618249.0,2147736676.0,2152420397.0,42738.0,7607.0,6.837
2016-04-14 20:11:38,50.87451866666667,-37.606909,66.1,6.815,34.78,118.0,138.0,106.0,2148439177.0,2147618249.0,2147736676.0,2152420397.0,42738.0,7607.0,6.837
2016-04-14 20:11:38,50.87451866666667,-37.606909,66.9,6.815,34.78,115.0,139.0,106.0,2148408978.0,2147613641.0,2147712128.0,2152334262.0,42740.0,7607.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,67.4,6.815,34.78,115.0,139.0,106.0,2148408978.0,2147613641.0,2147712128.0,2152334262.0,42740.0,7607.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,68.3,6.817,34.78,117.0,134.0,104.0,2148368448.0,2147607341.0,2147685010.0,2152165613.0,42741.0,7607.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,69.1,6.817,34.78,118.0,137.0,105.0,2148275547.0,2147597293.0,2147635794.0,2151755712.0,42745.0,7607.0,6.84
2016-04-14 20:11:38,50.87451866666667,-37.606909,69.7,6.817,34.78,118.0,137.0,105.0,2148241097.0,2147590573.0,2147615067.0,2151612717.0,42745.0,7607.0,6.84
2016-04-14 20:11:38,50.87451866666667,-37.606909,70.4,6.818,34.78,118.0,133.0,104.0,2148241097.0,2147590573.0,2147615067.0,2151612717.0,42745.0,7608.0,6.84
2016-04-14 20:11:38,50.87451866666667,-37.606909,71.4,6.817,34.78,118.0,137.0,106.0,2148237906.0,2147585782.0,2147606738.0,2151618066.0,42752.0,7605.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,72.5,6.816,34.78,116.0,131.0,102.0,2148135780.0,2147580672.0,2147560950.0,2151141165.0,42754.0,7605.0,6.838
2016-04-14 20:11:38,50.87451866666667,-37.606909,72.7,6.816,34.78,116.0,131.0,102.0,2148135780.0,2147580672.0,2147560950.0,2151141165.0,42754.0,7605.0,6.838
2016-04-14 20:11:38,50.87451866666667,-37.606909,73.8,6.815,34.78,116.0,131.0,104.0,2148078838.0,2147572617.0,2147534400.0,2150903606.0,42757.0,7608.0,6.84
2016-04-14 20:11:38,50.87451866666667,-37.606909,74.3,6.816,34.78,116.0,131.0,104.0,2148078838.0,2147572617.0,2147534400.0,2150903606.0,42757.0,7608.0,6.84
2016-04-14 20:11:38,50.87451866666667,-37.606909,75.3,6.816,34.78,117.0,138.0,106.0,2148008731.0,2147562468.0,2147503451.0,2150582390.0,42757.0,7608.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,75.6,6.816,34.78,117.0,138.0,106.0,2148008731.0,2147562468.0,2147503451.0,2150582390.0,42757.0,7608.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,76.5,6.817,34.78,116.0,132.0,103.0,2147963364.0,2147565449.0,2147485915.0,2150366144.0,42764.0,7608.0,6.84
2016-04-14 20:11:38,50.87451866666667,-37.606909,77.5,6.816,34.78,115.0,145.0,112.0,2147931638.0,2147556882.0,2147463689.0,2150230244.0,42769.0,7609.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,78.0,6.816,34.78,115.0,145.0,112.0,2147931638.0,2147556882.0,2147463689.0,2150230244.0,42769.0,7609.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,78.8,6.816,34.78,117.0,131.0,104.0,2147924498.0,2147556059.0,2147453266.0,2150196928.0,42775.0,7609.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,79.3,6.818,34.78,117.0,131.0,104.0,2147924498.0,2147556059.0,2147453266.0,2150196928.0,42775.0,7609.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,80.0,6.818,34.78,118.0,136.0,107.0,2147874843.0,2147555684.0,2147438829.0,2149953142.0,42785.0,7608.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,80.5,6.818,34.779,118.0,136.0,107.0,2147874843.0,2147555684.0,2147438829.0,2149953142.0,42785.0,7608.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,81.2,6.817,34.78,113.0,129.0,104.0,2147859264.0,2147553152.0,2147431149.0,2149872905.0,42793.0,7608.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,81.6,6.817,34.78,113.0,129.0,104.0,2147859264.0,2147553152.0,2147431149.0,2149872905.0,42793.0,7608.0,6.841
2016-04-14 20:11:38,50.87451866666667,-37.606909,82.4,6.819,34.779,116.0,133.0,105.0,2147788955.0,2147550409.0,2147409106.0,2149534125.0,42804.0,7608.0,6.84
2016-04-14 20:11:38,50.87451866666667,-37.606909,82.8,6.819,34.779,116.0,133.0,105.0,2147788955.0,2147550409.0,2147409106.0,2149534125.0,42804.0,7608.0,6.84
2016-04-14 20:11:38,50.87451866666667,-37.606909,83.6,6.819,34.779,117.0,134.0,108.0,2147778240.0,2147548699.0,2147398555.0,2149487067.0,42822.0,7608.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,83.9,6.819,34.779,117.0,134.0,108.0,2147778240.0,2147548699.0,2147398555.0,2149487067.0,42822.0,7608.0,6.839
2016-04-14 20:11:38,50.87451866666667,-37.606909,84.8,6.818,34.779,117.0,131.0,103.0,2147774546.0,2147550345.0,2147398747.0,2149475282.0,42832.0,7607.0,6.838
2016-04-14 20:11:38,50.87451866666667,-37.606909,85.4,6.817,34.779,117.0,131.0,103.0,2147757485.0,2147546697.0,2147394852.0,2149404123.0,42832.0,7607.0,6.838
2016-04-14 20:11:38,50.87451866666667,-37.606909,86.1,6.805,34.781,105.0,130.0,103.0,2147757485.0,2147546697.0,2147394852.0,2149404123.0,42849.0,7608.0,6.826
2016-04-14 20:11:38,50.87451866666667,-37.606909,86.6,6.805,34.781,105.0,130.0,103.0,2147721133.0,2147547346.0,2147379382.0,2149192530.0,42849.0,7608.0,6.826
2016-04-14 20:11:38,50.87451866666667,-37.606909,87.3,6.804,34.781,104.0,126.0,101.0,2147721133.0,2147547346.0,2147379382.0,2149192530.0,42859.0,7610.0,6.826
2016-04-14 20:11:38,50.87451866666667,-37.606909,88.3,6.801,34.781,104.0,128.0,104.0,2147665846.0,2147543680.0,2147366363.0,2148897654.0,42871.0,7608.0,6.822
2016-04-14 20:11:38,50.87451866666667,-37.606909,88.6,6.801,34.781,104.0,128.0,104.0,2147665846.0,2147543680.0,2147366363.0,2148897654.0,42871.0,7608.0,6.822
2016-04-14 20:11:38,50.87451866666667,-37.606909,89.3,6.8,34.781,104.0,128.0,104.0,2147641362.0,2147543360.0,2147359725.0,2148769837.0,42880.0,7607.0,6.821
2016-04-14 20:11:38,50.87451866666667,-37.606909,89.8,6.8,34.781,101.0,130.0,103.0,2147641362.0,2147543360.0,2147359725.0,2148769837.0,42880.0,7607.0,6.821
2016-04-14 20:11:38,50.87451866666667,-37.606909,90.5,6.795,34.782,101.0,130.0,103.0,2147619282.0,2147539894.0,2147353398.0,2148636315.0,42883.0,7607.0,6.817
2016-04-14 20:11:38,50.87451866666667,-37.606909,91.1,6.794,34.782,100.0,127.0,101.0,2147619282.0,2147539894.0,2147353398.0,2148636315.0,42883.0,7607.0,6.817
2016-04-14 20:11:38,50.87451866666667,-37.606909,91.6,6.794,34.782,100.0,127.0,101.0,2147598235.0,2147539163.0,2147345371.0,2148532708.0,42883.0,7607.0,6.817
