datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,0.4,13.063,35.655,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.0,13.057,35.66,67.0,119.0,116.0,2153884470.0,2154227867.0,2155194660.0,2157517321.0,41940.0,7825.0,13.093
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.2,13.057,35.66,69.0,87.0,86.0,2154201828.0,2154504941.0,2155722925.0,2158553746.0,41940.0,7825.0,13.093
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.4,13.057,35.66,68.0,102.0,93.0,2154176438.0,2154492388.0,2155810349.0,2158740982.0,41941.0,7826.0,13.09
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.6,13.057,35.66,71.0,93.0,83.0,2153585755.0,2153937453.0,2155009755.0,2157610038.0,41941.0,7826.0,13.09
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,1.8,13.059,35.66,70.0,85.0,88.0,2152558153.0,2153788306.0,2154836480.0,2156884105.0,41941.0,7826.0,13.09
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,2.1,13.059,35.66,69.0,84.0,84.0,2152355812.0,2153648100.0,2154676379.0,2156641956.0,41941.0,7826.0,13.09
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,2.3,13.059,35.66,67.0,85.0,83.0,2151816128.0,2153109814.0,2154012681.0,2155851346.0,41946.0,7825.0,13.084
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,2.6,13.059,35.66,69.0,86.0,81.0,2152265545.0,2153685641.0,2154952841.0,2157226212.0,41946.0,7825.0,13.084
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,3.0,13.069,35.651,71.0,86.0,82.0,2151757101.0,2153163172.0,2154274486.0,2156426441.0,41946.0,7825.0,13.084
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,3.6,13.069,35.651,67.0,84.0,81.0,2151130075.0,2152400786.0,2153314450.0,2155217718.0,41940.0,7826.0,13.104
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,4.0,13.062,35.654,68.0,86.0,84.0,2151366390.0,2152723666.0,2153829376.0,2156005449.0,41940.0,7826.0,13.104
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,4.5,13.062,35.654,68.0,87.0,84.0,2151091181.0,2152332452.0,2153417709.0,2155588580.0,41947.0,7826.0,13.092
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,4.8,13.062,35.654,69.0,82.0,83.0,2150958281.0,2152194697.0,2153241581.0,2155344420.0,41947.0,7826.0,13.092
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,5.4,13.063,35.654,69.0,85.0,80.0,2150857938.0,2152035291.0,2153153170.0,2155433316.0,41947.0,7826.0,13.092
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,6.0,13.063,35.654,70.0,84.0,83.0,2150542427.0,2151623570.0,2152672612.0,2154849801.0,41946.0,7825.0,13.096
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,6.6,13.062,35.655,68.0,85.0,83.0,2150546706.0,2151550619.0,2152750930.0,2155218523.0,41946.0,7825.0,13.096
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,7.2,13.066,35.654,67.0,91.0,83.0,2150431149.0,2151364370.0,2152566482.0,2155069513.0,41945.0,7826.0,13.103
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,7.8,13.066,35.654,69.0,88.0,83.0,2150245147.0,2151101046.0,2152255451.0,2154738724.0,41945.0,7826.0,13.103
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,8.4,13.066,35.654,68.0,85.0,85.0,2150093238.0,2150960411.0,2152006235.0,2154279634.0,41945.0,7826.0,13.103
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,9.0,13.066,35.654,68.0,86.0,82.0,2149923958.0,2150557019.0,2151679405.0,2154208594.0,41947.0,7828.0,13.098
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,9.5,13.062,35.654,67.0,85.0,81.0,2149923958.0,2150557019.0,2151679405.0,2154208594.0,41947.0,7828.0,13.098
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,10.2,13.06,35.654,69.0,83.0,83.0,2149618880.0,2150201499.0,2151168347.0,2153439122.0,41950.0,7826.0,13.095
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,10.5,13.06,35.654,69.0,83.0,83.0,2149618880.0,2150201499.0,2151168347.0,2153439122.0,41950.0,7826.0,13.095
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,11.7,13.059,35.654,68.0,84.0,83.0,2149598134.0,2150037915.0,2151081819.0,2153595940.0,41952.0,7827.0,13.098
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,12.6,13.066,35.655,66.0,86.0,82.0,2149298358.0,2149725092.0,2150581366.0,2152768118.0,41949.0,7826.0,13.102
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,13.5,13.071,35.654,72.0,83.0,83.0,2149188836.0,2149389156.0,2150315209.0,2152771382.0,41947.0,7827.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,14.3,13.063,35.654,70.0,82.0,80.0,2149093769.0,2149355044.0,2150194660.0,2152442962.0,41952.0,7827.0,13.101
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,14.6,13.063,35.654,70.0,82.0,80.0,2149093769.0,2149355044.0,2150194660.0,2152442962.0,41952.0,7827.0,13.101
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,15.5,13.055,35.654,68.0,88.0,81.0,2148984393.0,2149150500.0,2149980955.0,2152282998.0,41953.0,7827.0,13.095
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,16.3,13.056,35.653,69.0,86.0,86.0,2148839744.0,2148968996.0,2149723392.0,2151926409.0,41956.0,7827.0,13.092
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,16.6,13.056,35.653,69.0,86.0,86.0,2148839744.0,2148968996.0,2149723392.0,2151926409.0,41956.0,7827.0,13.092
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,17.4,13.059,35.653,67.0,88.0,81.0,2148727552.0,2148876982.0,2149555693.0,2151572946.0,41952.0,7829.0,13.094
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,18.2,13.067,35.655,70.0,88.0,83.0,2148609389.0,2148715565.0,2149342326.0,2151306212.0,41952.0,7827.0,13.104
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,18.5,13.067,35.655,70.0,88.0,83.0,2148609389.0,2148715565.0,2149342326.0,2151306212.0,41952.0,7827.0,13.104
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,19.1,13.067,35.655,67.0,85.0,82.0,2148508150.0,2148570203.0,2149146486.0,2151057270.0,41957.0,7828.0,13.106
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,19.5,13.068,35.655,67.0,85.0,82.0,2148508150.0,2148570203.0,2149146486.0,2151057270.0,41957.0,7828.0,13.106
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,20.1,13.068,35.655,68.0,84.0,82.0,2148435867.0,2148458980.0,2149008640.0,2150897901.0,41956.0,7830.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,20.5,13.072,35.656,68.0,84.0,82.0,2148435867.0,2148458980.0,2149008640.0,2150897901.0,41956.0,7830.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,21.3,13.072,35.656,66.0,86.0,82.0,2148376265.0,2148393947.0,2148903552.0,2150727369.0,41957.0,7829.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,21.6,13.072,35.656,66.0,86.0,82.0,2148376265.0,2148393947.0,2148903552.0,2150727369.0,41957.0,7829.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,22.3,13.072,35.656,70.0,85.0,83.0,2148270418.0,2148295972.0,2148735533.0,2150424749.0,41957.0,7828.0,13.107
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,22.6,13.072,35.656,70.0,85.0,83.0,2148270418.0,2148295972.0,2148735533.0,2150424749.0,41957.0,7828.0,13.107
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,23.3,13.073,35.656,70.0,87.0,83.0,2148254253.0,2148225627.0,2148670180.0,2150438646.0,41958.0,7827.0,13.109
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,24.0,13.073,35.656,70.0,83.0,84.0,2148171693.0,2148172224.0,2148549348.0,2150133933.0,41958.0,7829.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,24.4,13.076,35.656,70.0,83.0,84.0,2148171693.0,2148172224.0,2148549348.0,2150133933.0,41958.0,7829.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,24.9,13.076,35.656,70.0,83.0,84.0,2148137636.0,2148087661.0,2148457819.0,2150112036.0,41958.0,7829.0,13.108
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,25.4,13.071,35.656,68.0,83.0,84.0,2148137636.0,2148087661.0,2148457819.0,2150112036.0,41958.0,7829.0,13.108
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,26.0,13.071,35.656,70.0,84.0,82.0,2148063506.0,2148008667.0,2148315520.0,2149887625.0,41959.0,7829.0,13.109
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,26.5,13.074,35.655,70.0,84.0,82.0,2148063506.0,2148008667.0,2148315520.0,2149887625.0,41959.0,7829.0,13.109
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,27.4,13.077,35.654,68.0,86.0,83.0,2147997513.0,2147957513.0,2148212992.0,2149652507.0,41963.0,7828.0,13.114
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,27.7,13.077,35.654,68.0,86.0,83.0,2147997513.0,2147957513.0,2148212992.0,2149652507.0,41963.0,7828.0,13.114
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,28.6,13.078,35.655,70.0,87.0,83.0,2148011117.0,2147969060.0,2148240603.0,2149715995.0,41959.0,7828.0,13.114
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,28.8,13.078,35.655,70.0,87.0,83.0,2148011117.0,2147969060.0,2148240603.0,2149715995.0,41959.0,7828.0,13.114
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,29.7,13.073,35.655,67.0,86.0,84.0,2147977170.0,2147905289.0,2148155849.0,2149637046.0,41964.0,7828.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,30.4,13.077,35.654,67.0,86.0,84.0,2147925897.0,2147852964.0,2148060150.0,2149478701.0,41963.0,7832.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,30.8,13.077,35.654,66.0,84.0,85.0,2147925897.0,2147852964.0,2148060150.0,2149478701.0,41963.0,7832.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,31.3,13.077,35.656,66.0,84.0,85.0,2147885531.0,2147811382.0,2147989860.0,2149368749.0,41963.0,7832.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,31.8,13.077,35.656,67.0,86.0,83.0,2147885531.0,2147811382.0,2147989860.0,2149368749.0,41963.0,7830.0,13.112
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,32.5,13.076,35.655,67.0,86.0,83.0,2147861942.0,2147792173.0,2147946102.0,2149269156.0,41964.0,7830.0,13.111
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,32.9,13.076,35.655,66.0,84.0,84.0,2147861942.0,2147792173.0,2147946102.0,2149269156.0,41964.0,7830.0,13.111
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,33.5,13.072,35.653,66.0,84.0,84.0,2147851675.0,2147773440.0,2147922989.0,2149267574.0,41964.0,7831.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,34.0,13.078,35.655,67.0,83.0,82.0,2147851675.0,2147773440.0,2147922989.0,2149267574.0,41964.0,7831.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,34.4,13.078,35.655,67.0,83.0,82.0,2147815744.0,2147733019.0,2147850779.0,2149154944.0,41964.0,7831.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,35.1,13.077,35.655,67.0,85.0,81.0,2147815744.0,2147733019.0,2147850779.0,2149154944.0,41967.0,7830.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,35.6,13.077,35.655,67.0,85.0,81.0,2147794523.0,2147720859.0,2147819748.0,2149086418.0,41967.0,7830.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,36.1,13.077,35.655,68.0,82.0,83.0,2147794523.0,2147720859.0,2147819748.0,2149086418.0,41961.0,7830.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,36.7,13.077,35.655,68.0,82.0,83.0,2147768091.0,2147709019.0,2147790701.0,2148994797.0,41965.0,7831.0,13.112
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,37.0,13.077,35.655,68.0,86.0,83.0,2147768091.0,2147709019.0,2147790701.0,2148994797.0,41965.0,7831.0,13.112
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,37.5,13.075,35.655,68.0,86.0,83.0,2147746934.0,2147688493.0,2147752192.0,2148923748.0,41970.0,7830.0,13.111
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,37.9,13.075,35.655,71.0,84.0,83.0,2147746934.0,2147688493.0,2147752192.0,2148923748.0,41970.0,7830.0,13.111
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,38.4,13.075,35.655,68.0,84.0,86.0,2147731291.0,2147665426.0,2147712009.0,2148885421.0,41966.0,7831.0,13.111
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,38.6,13.075,35.655,68.0,84.0,86.0,2147731291.0,2147665426.0,2147712009.0,2148885421.0,41966.0,7831.0,13.111
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,39.2,13.071,35.654,71.0,84.0,84.0,2147710930.0,2147654966.0,2147677878.0,2148820178.0,41969.0,7830.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,39.4,13.071,35.654,71.0,84.0,84.0,2147699675.0,2147643894.0,2147664338.0,2148777188.0,41969.0,7830.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,39.8,13.071,35.654,67.0,83.0,84.0,2147699675.0,2147643894.0,2147664338.0,2148777188.0,41969.0,7832.0,13.106
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,40.4,13.07,35.655,67.0,83.0,84.0,2147682441.0,2147632420.0,2147639515.0,2148718857.0,41971.0,7830.0,13.108
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,40.6,13.07,35.655,67.0,83.0,84.0,2147682441.0,2147632420.0,2147639515.0,2148718857.0,41971.0,7830.0,13.108
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,41.4,13.072,35.656,69.0,86.0,83.0,2147665947.0,2147626980.0,2147620224.0,2148656859.0,41971.0,7833.0,13.108
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,41.6,13.072,35.656,68.0,83.0,81.0,2147665947.0,2147626980.0,2147620224.0,2148656859.0,41971.0,7833.0,13.108
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,42.3,13.067,35.654,68.0,83.0,81.0,2147642048.0,2147611766.0,2147583625.0,2148570706.0,41973.0,7832.0,13.106
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,42.7,13.067,35.654,69.0,86.0,82.0,2147642048.0,2147611766.0,2147583625.0,2148570706.0,41973.0,7832.0,13.106
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,43.5,13.082,35.655,69.0,86.0,82.0,2147612662.0,2147597248.0,2147548928.0,2148477430.0,41971.0,7830.0,13.121
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,44.2,13.084,35.658,67.0,84.0,84.0,2147607798.0,2147590262.0,2147535945.0,2148459264.0,41971.0,7830.0,13.121
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,44.6,13.084,35.658,67.0,84.0,84.0,2147607798.0,2147590262.0,2147535945.0,2148459264.0,41972.0,7833.0,13.119
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,45.4,13.083,35.657,69.0,84.0,82.0,2147597513.0,2147580608.0,2147522166.0,2148425307.0,41972.0,7833.0,13.119
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,46.2,13.082,35.656,67.0,87.0,82.0,2147597513.0,2147580608.0,2147522166.0,2148425307.0,41974.0,7831.0,13.119
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,46.8,13.082,35.656,67.0,87.0,82.0,2147585225.0,2147576969.0,2147500525.0,2148374006.0,41974.0,7831.0,13.119
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,47.6,13.086,35.657,68.0,85.0,80.0,2147585225.0,2147576969.0,2147500525.0,2148374006.0,41973.0,7832.0,13.12
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,48.3,13.084,35.657,68.0,85.0,80.0,2147570258.0,2147574573.0,2147481334.0,2148314907.0,41973.0,7832.0,13.12
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,48.9,13.084,35.657,68.0,85.0,80.0,2147570258.0,2147574573.0,2147481334.0,2148314907.0,41973.0,7834.0,13.119
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,49.6,13.085,35.657,69.0,85.0,83.0,2147570258.0,2147574573.0,2147481334.0,2148314907.0,41973.0,7834.0,13.119
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,50.5,13.085,35.657,69.0,85.0,83.0,2147559259.0,2147565988.0,2147462080.0,2148269339.0,41977.0,7834.0,13.122
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,51.3,13.086,35.657,68.0,82.0,81.0,2147545453.0,2147556589.0,2147449755.0,2148226861.0,41977.0,7834.0,13.122
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,52.2,13.085,35.657,68.0,86.0,82.0,2147545453.0,2147556589.0,2147449755.0,2148226861.0,41975.0,7834.0,13.12
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,52.7,13.085,35.657,68.0,86.0,82.0,2147532443.0,2147549833.0,2147432502.0,2148182144.0,41975.0,7834.0,13.12
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,53.6,13.086,35.657,67.0,84.0,84.0,2147532443.0,2147549833.0,2147432502.0,2148182144.0,41978.0,7833.0,13.122
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,54.6,13.087,35.657,67.0,84.0,84.0,2147519835.0,2147549549.0,2147417398.0,2148134546.0,41978.0,7833.0,13.121
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,55.3,13.084,35.657,68.0,83.0,83.0,2147519835.0,2147549549.0,2147417398.0,2148134546.0,41978.0,7833.0,13.121
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,56.0,13.084,35.657,68.0,83.0,83.0,2147509403.0,2147545691.0,2147405531.0,2148091776.0,41978.0,7833.0,13.121
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,57.0,13.088,35.657,69.0,87.0,82.0,2147509403.0,2147545691.0,2147405531.0,2148091776.0,41978.0,7834.0,13.125
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,57.7,13.087,35.658,69.0,87.0,82.0,2147502921.0,2147541302.0,2147397732.0,2148073005.0,41978.0,7834.0,13.125
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,58.7,13.087,35.657,68.0,85.0,86.0,2147502921.0,2147541302.0,2147397732.0,2148073005.0,41978.0,7834.0,13.125
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,59.7,13.094,35.657,68.0,85.0,86.0,2147495360.0,2147538880.0,2147385115.0,2148041947.0,41978.0,7832.0,13.126
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,60.3,13.09,35.657,69.0,83.0,84.0,2147495360.0,2147538880.0,2147385115.0,2148041947.0,41978.0,7832.0,13.126
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,60.9,13.09,35.657,69.0,83.0,84.0,2147489892.0,2147533403.0,2147383396.0,2148019611.0,41978.0,7832.0,13.126
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,61.8,13.09,35.657,68.0,84.0,84.0,2147489892.0,2147533403.0,2147383396.0,2148019611.0,41978.0,7834.0,13.123
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,63.0,13.078,35.656,68.0,84.0,84.0,2147478838.0,2147531282.0,2147369938.0,2147982793.0,41979.0,7835.0,13.116
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,63.8,13.078,35.656,69.0,83.0,86.0,2147475218.0,2147528987.0,2147358656.0,2147951716.0,41979.0,7835.0,13.116
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,64.4,13.077,35.656,69.0,83.0,86.0,2147475218.0,2147528987.0,2147358656.0,2147951716.0,41980.0,7832.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,65.0,13.075,35.656,69.0,85.0,83.0,2147468352.0,2147533650.0,2147357467.0,2147931346.0,41980.0,7832.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,65.7,13.075,35.656,68.0,84.0,84.0,2147468352.0,2147533650.0,2147357467.0,2147931346.0,41988.0,7835.0,13.114
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,66.6,13.081,35.657,68.0,84.0,84.0,2147467492.0,2147530194.0,2147359067.0,2147925056.0,41983.0,7835.0,13.118
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,66.8,13.081,35.657,69.0,86.0,82.0,2147467492.0,2147530194.0,2147359067.0,2147925056.0,41983.0,7835.0,13.118
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,67.5,13.081,35.656,69.0,86.0,82.0,2147463442.0,2147529069.0,2147355090.0,2147908160.0,41981.0,7834.0,13.117
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,68.1,13.08,35.657,69.0,86.0,80.0,2147459702.0,2147528210.0,2147352932.0,2147890752.0,41981.0,7834.0,13.117
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,68.5,13.08,35.657,68.0,82.0,79.0,2147459702.0,2147528210.0,2147352932.0,2147890752.0,41986.0,7836.0,13.117
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,69.0,13.082,35.657,68.0,82.0,79.0,2147454665.0,2147528155.0,2147349952.0,2147880795.0,41985.0,7835.0,13.118
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,69.4,13.082,35.657,69.0,85.0,81.0,2147456365.0,2147528036.0,2147346870.0,2147874733.0,41985.0,7835.0,13.118
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,69.7,13.082,35.657,69.0,85.0,81.0,2147456365.0,2147528036.0,2147346870.0,2147874733.0,41985.0,7837.0,13.122
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,70.2,13.082,35.656,70.0,86.0,83.0,2147457142.0,2147525586.0,2147347748.0,2147874925.0,41988.0,7835.0,13.121
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,70.5,13.082,35.656,69.0,84.0,86.0,2147454153.0,2147528365.0,2147342784.0,2147867840.0,41992.0,7837.0,13.122
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,70.7,13.082,35.656,69.0,84.0,86.0,2147454153.0,2147528365.0,2147342784.0,2147867840.0,41992.0,7837.0,13.122
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,71.2,13.086,35.656,68.0,85.0,82.0,2147448877.0,2147526345.0,2147334966.0,2147849389.0,41991.0,7837.0,13.121
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,71.6,13.086,35.656,70.0,85.0,85.0,2147447424.0,2147527378.0,2147336923.0,2147845577.0,41991.0,7837.0,13.121
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,71.9,13.086,35.656,70.0,85.0,85.0,2147447424.0,2147527378.0,2147336923.0,2147845577.0,41990.0,7838.0,13.123
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,72.5,13.088,35.657,67.0,86.0,85.0,2147445430.0,2147527972.0,2147336429.0,2147831268.0,41993.0,7838.0,13.126
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,73.0,13.088,35.657,69.0,85.0,82.0,2147442560.0,2147520822.0,2147333376.0,2147820662.0,41995.0,7838.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,73.3,13.09,35.657,69.0,85.0,82.0,2147442560.0,2147520822.0,2147333376.0,2147820662.0,41995.0,7838.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,73.7,13.09,35.657,68.0,88.0,82.0,2147445357.0,2147525211.0,2147332690.0,2147808950.0,41996.0,7837.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,74.0,13.09,35.657,69.0,85.0,81.0,2147441600.0,2147524800.0,2147333860.0,2147800987.0,41996.0,7837.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,74.2,13.09,35.657,69.0,85.0,81.0,2147441600.0,2147524800.0,2147333860.0,2147800987.0,41996.0,7837.0,13.126
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,74.6,13.087,35.657,68.0,85.0,83.0,2147440073.0,2147528649.0,2147330697.0,2147795108.0,41996.0,7839.0,13.125
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,75.1,13.087,35.657,68.0,83.0,85.0,2147436342.0,2147522861.0,2147328969.0,2147781421.0,41997.0,7836.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,75.4,13.091,35.657,68.0,83.0,85.0,2147436342.0,2147522861.0,2147328969.0,2147781421.0,41997.0,7836.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,75.9,13.091,35.657,70.0,84.0,82.0,2147433462.0,2147523044.0,2147325019.0,2147763309.0,41996.0,7839.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,76.2,13.096,35.657,70.0,84.0,82.0,2147433462.0,2147523044.0,2147325019.0,2147763309.0,41996.0,7839.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,76.8,13.096,35.657,69.0,85.0,85.0,2147431122.0,2147523136.0,2147327542.0,2147755227.0,41998.0,7838.0,13.133
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,77.1,13.095,35.657,69.0,85.0,85.0,2147431122.0,2147523136.0,2147327542.0,2147755227.0,41998.0,7838.0,13.133
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,77.6,13.095,35.657,69.0,84.0,82.0,2147430409.0,2147522962.0,2147328658.0,2147752448.0,41998.0,7838.0,13.133
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,78.1,13.095,35.658,69.0,84.0,82.0,2147430409.0,2147522962.0,2147328658.0,2147752448.0,42001.0,7839.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,78.6,13.095,35.658,70.0,84.0,83.0,2147425892.0,2147523437.0,2147325147.0,2147743222.0,42001.0,7839.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,79.0,13.095,35.658,70.0,84.0,83.0,2147425892.0,2147523437.0,2147325147.0,2147743222.0,42001.0,7839.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,79.6,13.096,35.658,68.0,84.0,84.0,2147426724.0,2147522788.0,2147321097.0,2147725568.0,42000.0,7840.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,79.9,13.096,35.658,68.0,84.0,84.0,2147426724.0,2147522788.0,2147321097.0,2147725568.0,42000.0,7840.0,13.134
