datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.1,nan,nan,69.0,88.0,88.0,nan,nan,nan,nan,nan,nan,nan
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.3,nan,nan,67.0,86.0,83.0,2149134546.0,2150381476.0,2150485348.0,2150739849.0,nan,nan,nan
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.5,nan,nan,68.0,88.0,85.0,2149134546.0,2150381476.0,2150485348.0,2150739849.0,42273.0,7819.0,11.814
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.9,11.789,35.383,68.0,83.0,81.0,2148913792.0,2150076196.0,2150175661.0,2150469659.0,42273.0,7819.0,11.814
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.2,11.791,35.382,67.0,86.0,83.0,2148913792.0,2150076196.0,2150175661.0,2150469659.0,42273.0,7822.0,11.822
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.5,11.791,35.382,68.0,85.0,80.0,2148870171.0,2150039085.0,2150249152.0,2150675702.0,42273.0,7822.0,11.822
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.9,11.791,35.382,67.0,85.0,85.0,2148870171.0,2150039085.0,2150249152.0,2150675702.0,42273.0,7822.0,11.822
2015-12-12 15:42:41,50.553844,-42.72032166666667,2.3,11.794,35.378,69.0,88.0,82.0,2148709952.0,2149758171.0,2149963693.0,2150425691.0,42279.0,7821.0,11.825
2015-12-12 15:42:41,50.553844,-42.72032166666667,2.6,11.794,35.378,70.0,86.0,87.0,2148709952.0,2149758171.0,2149963693.0,2150425691.0,42279.0,7821.0,11.825
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.0,11.793,35.378,67.0,85.0,82.0,2148709952.0,2149758171.0,2149963693.0,2150425691.0,42282.0,7822.0,11.821
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.2,11.793,35.378,66.0,89.0,84.0,2148608301.0,2149578148.0,2149799067.0,2150316918.0,42282.0,7822.0,11.821
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.7,11.79,35.378,67.0,85.0,84.0,2148608301.0,2149578148.0,2149799067.0,2150316918.0,42282.0,7822.0,11.821
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.1,11.798,35.38,67.0,88.0,79.0,2148550893.0,2149455744.0,2149694070.0,2150272731.0,42295.0,7822.0,11.838
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.3,11.798,35.38,69.0,86.0,86.0,2148550893.0,2149455744.0,2149694070.0,2150272731.0,42295.0,7822.0,11.838
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.5,11.798,35.38,69.0,95.0,84.0,2148550893.0,2149455744.0,2149694070.0,2150272731.0,42295.0,7822.0,11.838
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.8,11.798,35.38,66.0,87.0,81.0,2148550893.0,2149455744.0,2149694070.0,2150272731.0,42295.0,7822.0,11.838
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.2,11.816,35.385,70.0,84.0,83.0,2148402404.0,2149164653.0,2149402779.0,2150023387.0,42295.0,7822.0,11.838
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.6,11.816,35.385,68.0,86.0,84.0,2148402404.0,2149164653.0,2149402779.0,2150023387.0,42306.0,7822.0,11.852
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.9,11.816,35.385,69.0,88.0,83.0,2148402404.0,2149164653.0,2149402779.0,2150023387.0,42306.0,7822.0,11.852
2015-12-12 15:42:41,50.553844,-42.72032166666667,6.3,11.821,35.388,68.0,82.0,81.0,2148335488.0,2148995885.0,2149256896.0,2149965604.0,42306.0,7822.0,11.852
2015-12-12 15:42:41,50.553844,-42.72032166666667,6.7,11.821,35.388,67.0,82.0,83.0,2148335488.0,2148995885.0,2149256896.0,2149965604.0,42313.0,7822.0,11.86
2015-12-12 15:42:41,50.553844,-42.72032166666667,7.2,11.826,35.393,68.0,84.0,80.0,2148223808.0,2148796022.0,2149016685.0,2149705636.0,42313.0,7822.0,11.86
2015-12-12 15:42:41,50.553844,-42.72032166666667,7.6,11.826,35.393,66.0,85.0,82.0,2148223808.0,2148796022.0,2149016685.0,2149705636.0,42313.0,7822.0,11.86
2015-12-12 15:42:41,50.553844,-42.72032166666667,8.1,11.827,35.394,67.0,86.0,84.0,2148223808.0,2148796022.0,2149016685.0,2149705636.0,42318.0,7826.0,11.865
2015-12-12 15:42:41,50.553844,-42.72032166666667,8.5,11.827,35.394,66.0,85.0,83.0,2148159616.0,2148668224.0,2148870829.0,2149564370.0,42318.0,7826.0,11.865
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.0,11.83,35.397,67.0,85.0,82.0,2148159616.0,2148668224.0,2148870829.0,2149564370.0,42326.0,7824.0,11.87
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.5,11.83,35.397,67.0,85.0,81.0,2148114249.0,2148559981.0,2148767908.0,2149508041.0,42326.0,7824.0,11.87
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.9,11.83,35.397,66.0,85.0,81.0,2148114249.0,2148559981.0,2148767908.0,2149508041.0,42326.0,7824.0,11.87
2015-12-12 15:42:41,50.553844,-42.72032166666667,10.8,11.83,35.398,68.0,83.0,83.0,2148040265.0,2148396644.0,2148595730.0,2149363794.0,42331.0,7824.0,11.874
2015-12-12 15:42:41,50.553844,-42.72032166666667,11.5,11.837,35.397,68.0,83.0,81.0,2148040265.0,2148396644.0,2148595730.0,2149363794.0,42340.0,7824.0,11.881
2015-12-12 15:42:41,50.553844,-42.72032166666667,12.0,11.837,35.397,68.0,83.0,81.0,2147987318.0,2148305042.0,2148475739.0,2149222793.0,42340.0,7824.0,11.881
2015-12-12 15:42:41,50.553844,-42.72032166666667,12.5,11.844,35.408,68.0,83.0,81.0,2147987318.0,2148305042.0,2148475739.0,2149222793.0,42348.0,7825.0,11.891
2015-12-12 15:42:41,50.553844,-42.72032166666667,13.0,11.844,35.408,68.0,87.0,84.0,2147960548.0,2148220306.0,2148396562.0,2149187712.0,42348.0,7825.0,11.891
2015-12-12 15:42:41,50.553844,-42.72032166666667,13.5,11.848,35.412,68.0,87.0,84.0,2147960548.0,2148220306.0,2148396562.0,2149187712.0,42356.0,7825.0,11.895
2015-12-12 15:42:41,50.553844,-42.72032166666667,14.2,11.869,35.422,69.0,83.0,81.0,2147914304.0,2148140854.0,2148294400.0,2149067757.0,42356.0,7825.0,11.895
2015-12-12 15:42:41,50.553844,-42.72032166666667,14.7,11.869,35.422,69.0,83.0,81.0,2147914304.0,2148140854.0,2148294400.0,2149067757.0,42357.0,7823.0,11.922
2015-12-12 15:42:41,50.553844,-42.72032166666667,15.2,11.887,35.437,68.0,84.0,83.0,2147871652.0,2148055890.0,2148196397.0,2148986358.0,42357.0,7823.0,11.922
2015-12-12 15:42:41,50.553844,-42.72032166666667,16.3,11.889,35.44,65.0,84.0,80.0,2147842075.0,2148018386.0,2148133412.0,2148886226.0,42364.0,7826.0,11.927
2015-12-12 15:42:41,50.553844,-42.72032166666667,16.5,11.889,35.44,65.0,84.0,80.0,2147842075.0,2148018386.0,2148133412.0,2148886226.0,42364.0,7826.0,11.927
2015-12-12 15:42:41,50.553844,-42.72032166666667,17.4,11.895,35.443,66.0,83.0,83.0,2147806116.0,2147950509.0,2148044196.0,2148809362.0,42369.0,7827.0,11.935
2015-12-12 15:42:41,50.553844,-42.72032166666667,17.9,11.895,35.443,66.0,83.0,83.0,2147806116.0,2147950509.0,2148044196.0,2148809362.0,42369.0,7827.0,11.935
2015-12-12 15:42:41,50.553844,-42.72032166666667,18.9,11.899,35.445,65.0,85.0,83.0,2147769435.0,2147889197.0,2147968530.0,2148731556.0,42373.0,7826.0,11.937
2015-12-12 15:42:41,50.553844,-42.72032166666667,19.6,11.906,35.451,66.0,85.0,81.0,2147769435.0,2147889197.0,2147968530.0,2148731556.0,42377.0,7827.0,11.95
2015-12-12 15:42:41,50.553844,-42.72032166666667,20.0,11.912,35.453,66.0,85.0,81.0,2147740708.0,2147848045.0,2147904356.0,2148658020.0,42377.0,7827.0,11.95
2015-12-12 15:42:41,50.553844,-42.72032166666667,21.0,11.915,35.454,66.0,85.0,79.0,2147717092.0,2147809097.0,2147857124.0,2148592109.0,42387.0,7829.0,11.953
2015-12-12 15:42:41,50.553844,-42.72032166666667,21.5,11.915,35.454,66.0,85.0,79.0,2147717092.0,2147809097.0,2147857124.0,2148592109.0,42387.0,7829.0,11.953
2015-12-12 15:42:41,50.553844,-42.72032166666667,22.1,11.915,35.454,68.0,85.0,81.0,2147691300.0,2147773952.0,2147798098.0,2148518784.0,42388.0,7827.0,11.959
2015-12-12 15:42:41,50.553844,-42.72032166666667,22.6,11.923,35.459,68.0,85.0,81.0,2147691300.0,2147773952.0,2147798098.0,2148518784.0,42388.0,7827.0,11.959
2015-12-12 15:42:41,50.553844,-42.72032166666667,23.6,11.926,35.458,66.0,82.0,81.0,2147676141.0,2147741814.0,2147755492.0,2148485129.0,42393.0,7827.0,11.971
2015-12-12 15:42:41,50.553844,-42.72032166666667,24.5,11.929,35.464,67.0,82.0,81.0,2147647332.0,2147715145.0,2147714276.0,2148405056.0,42401.0,7828.0,11.972
2015-12-12 15:42:41,50.553844,-42.72032166666667,24.9,11.929,35.464,67.0,82.0,81.0,2147647332.0,2147715145.0,2147714276.0,2148405056.0,42401.0,7828.0,11.972
2015-12-12 15:42:41,50.553844,-42.72032166666667,26.0,11.943,35.472,67.0,81.0,80.0,2147630729.0,2147696923.0,2147678509.0,2148357705.0,42404.0,7828.0,11.992
2015-12-12 15:42:41,50.553844,-42.72032166666667,26.7,11.965,35.484,67.0,86.0,82.0,2147630729.0,2147696923.0,2147678509.0,2148357705.0,42403.0,7831.0,12.001
2015-12-12 15:42:41,50.553844,-42.72032166666667,27.1,11.96,35.481,67.0,86.0,82.0,2147615542.0,2147677586.0,2147647533.0,2148315620.0,42403.0,7831.0,12.001
2015-12-12 15:42:41,50.553844,-42.72032166666667,28.1,11.966,35.482,67.0,82.0,84.0,2147602605.0,2147658614.0,2147612982.0,2148281728.0,42404.0,7829.0,12.008
2015-12-12 15:42:41,50.553844,-42.72032166666667,28.5,11.966,35.482,67.0,82.0,84.0,2147602605.0,2147658614.0,2147612982.0,2148281728.0,42404.0,7829.0,12.008
2015-12-12 15:42:41,50.553844,-42.72032166666667,29.2,11.967,35.482,64.0,84.0,84.0,2147602605.0,2147658614.0,2147612982.0,2148281728.0,42409.0,7830.0,12.006
2015-12-12 15:42:41,50.553844,-42.72032166666667,29.7,11.967,35.482,64.0,84.0,84.0,2147585572.0,2147643392.0,2147589120.0,2148230144.0,42409.0,7830.0,12.006
2015-12-12 15:42:41,50.553844,-42.72032166666667,30.6,11.96,35.48,64.0,84.0,83.0,2147570130.0,2147631250.0,2147565019.0,2148198445.0,42413.0,7830.0,12.001
2015-12-12 15:42:41,50.553844,-42.72032166666667,31.3,11.963,35.481,65.0,84.0,84.0,2147570130.0,2147631250.0,2147565019.0,2148198445.0,42414.0,7829.0,12.004
2015-12-12 15:42:41,50.553844,-42.72032166666667,31.8,11.955,35.478,65.0,84.0,84.0,2147562221.0,2147615040.0,2147532169.0,2148163821.0,42414.0,7829.0,12.004
2015-12-12 15:42:41,50.553844,-42.72032166666667,32.3,11.955,35.478,65.0,84.0,84.0,2147562221.0,2147615040.0,2147532169.0,2148163821.0,42424.0,7829.0,11.996
2015-12-12 15:42:41,50.553844,-42.72032166666667,33.0,11.967,35.484,66.0,84.0,81.0,2147547236.0,2147605120.0,2147512091.0,2148110454.0,42424.0,7829.0,11.996
2015-12-12 15:42:41,50.553844,-42.72032166666667,33.3,11.967,35.484,66.0,84.0,81.0,2147547236.0,2147605120.0,2147512091.0,2148110454.0,42424.0,7829.0,11.996
2015-12-12 15:42:41,50.553844,-42.72032166666667,34.3,11.985,35.492,66.0,83.0,84.0,2147537435.0,2147591286.0,2147495067.0,2148090459.0,42423.0,7830.0,12.023
2015-12-12 15:42:41,50.553844,-42.72032166666667,35.3,11.984,35.491,65.0,86.0,82.0,2147527332.0,2147583122.0,2147474596.0,2148054619.0,42423.0,7831.0,12.023
2015-12-12 15:42:41,50.553844,-42.72032166666667,36.3,11.985,35.491,65.0,86.0,82.0,2147527332.0,2147583122.0,2147474596.0,2148054619.0,42426.0,7830.0,12.021
2015-12-12 15:42:41,50.553844,-42.72032166666667,37.2,11.984,35.491,66.0,83.0,82.0,2147513947.0,2147577252.0,2147458614.0,2148012077.0,42426.0,7830.0,12.021
2015-12-12 15:42:41,50.553844,-42.72032166666667,38.0,11.984,35.491,64.0,83.0,82.0,2147506176.0,2147570249.0,2147440402.0,2147980580.0,42431.0,7830.0,12.027
2015-12-12 15:42:41,50.553844,-42.72032166666667,39.3,11.99,35.494,66.0,84.0,82.0,2147497581.0,2147563858.0,2147425974.0,2147956032.0,42434.0,7830.0,12.026
2015-12-12 15:42:41,50.553844,-42.72032166666667,39.9,11.99,35.494,66.0,84.0,82.0,2147497581.0,2147563858.0,2147425974.0,2147956032.0,42434.0,7830.0,12.026
2015-12-12 15:42:41,50.553844,-42.72032166666667,41.2,11.99,35.494,65.0,84.0,84.0,2147488228.0,2147561700.0,2147413970.0,2147928941.0,42435.0,7830.0,12.029
2015-12-12 15:42:41,50.553844,-42.72032166666667,42.0,11.99,35.494,64.0,83.0,82.0,2147482185.0,2147554258.0,2147406153.0,2147902345.0,42439.0,7832.0,12.034
2015-12-12 15:42:41,50.553844,-42.72032166666667,42.7,11.992,35.494,64.0,83.0,82.0,2147482185.0,2147554258.0,2147406153.0,2147902345.0,42445.0,7832.0,12.035
2015-12-12 15:42:41,50.553844,-42.72032166666667,43.5,11.994,35.496,67.0,82.0,82.0,2147478354.0,2147555757.0,2147393133.0,2147881408.0,42445.0,7832.0,12.035
2015-12-12 15:42:41,50.553844,-42.72032166666667,44.4,12.002,35.499,66.0,84.0,85.0,2147469988.0,2147545819.0,2147388233.0,2147852909.0,42442.0,7831.0,12.043
2015-12-12 15:42:41,50.553844,-42.72032166666667,44.9,12.002,35.499,66.0,84.0,85.0,2147469988.0,2147545819.0,2147388233.0,2147852909.0,42442.0,7831.0,12.043
2015-12-12 15:42:41,50.553844,-42.72032166666667,46.1,12.01,35.504,66.0,85.0,83.0,2147461641.0,2147539081.0,2147378386.0,2147830043.0,42448.0,7832.0,12.042
2015-12-12 15:42:41,50.553844,-42.72032166666667,46.8,12.01,35.504,65.0,86.0,81.0,2147457371.0,2147542089.0,2147369179.0,2147811675.0,42446.0,7832.0,12.046
2015-12-12 15:42:41,50.553844,-42.72032166666667,47.5,12.008,35.5,65.0,86.0,81.0,2147457371.0,2147542089.0,2147369179.0,2147811675.0,42447.0,7833.0,12.055
2015-12-12 15:42:41,50.553844,-42.72032166666667,48.5,12.018,35.508,64.0,82.0,81.0,2147451940.0,2147535597.0,2147365421.0,2147797138.0,42447.0,7833.0,12.055
2015-12-12 15:42:41,50.553844,-42.72032166666667,49.5,12.021,35.508,63.0,82.0,85.0,2147448237.0,2147538304.0,2147356681.0,2147778761.0,42449.0,7833.0,12.056
2015-12-12 15:42:41,50.553844,-42.72032166666667,50.4,12.019,35.508,66.0,82.0,81.0,2147445988.0,2147534336.0,2147351451.0,2147765238.0,42447.0,7835.0,12.056
2015-12-12 15:42:41,50.553844,-42.72032166666667,51.4,12.018,35.507,66.0,82.0,81.0,2147445988.0,2147534336.0,2147351451.0,2147765238.0,42450.0,7833.0,12.055
2015-12-12 15:42:41,50.553844,-42.72032166666667,52.0,12.018,35.507,64.0,84.0,83.0,2147442724.0,2147532745.0,2147346953.0,2147749083.0,42450.0,7833.0,12.055
2015-12-12 15:42:41,50.553844,-42.72032166666667,52.6,12.018,35.507,65.0,82.0,81.0,2147438409.0,2147531300.0,2147343634.0,2147737462.0,42449.0,7834.0,12.055
2015-12-12 15:42:41,50.553844,-42.72032166666667,53.4,12.018,35.507,65.0,82.0,81.0,2147438409.0,2147531300.0,2147343634.0,2147737462.0,42452.0,7834.0,12.055
2015-12-12 15:42:41,50.553844,-42.72032166666667,54.3,12.019,35.507,67.0,83.0,81.0,2147431552.0,2147532379.0,2147341805.0,2147723382.0,42452.0,7834.0,12.055
2015-12-12 15:42:41,50.553844,-42.72032166666667,55.0,12.019,35.507,64.0,81.0,84.0,2147428388.0,2147535570.0,2147337097.0,2147713362.0,42453.0,7835.0,12.055
2015-12-12 15:42:41,50.553844,-42.72032166666667,56.2,12.026,35.509,64.0,84.0,82.0,2147427318.0,2147531437.0,2147332955.0,2147697929.0,42452.0,7834.0,12.061
2015-12-12 15:42:41,50.553844,-42.72032166666667,56.7,12.026,35.509,64.0,84.0,82.0,2147427318.0,2147531437.0,2147332955.0,2147697929.0,42452.0,7834.0,12.061
2015-12-12 15:42:41,50.553844,-42.72032166666667,57.5,12.017,35.508,64.0,84.0,79.0,2147425389.0,2147526098.0,2147330322.0,2147688630.0,42453.0,7836.0,12.058
2015-12-12 15:42:41,50.553844,-42.72032166666667,58.6,12.025,35.509,66.0,79.0,82.0,2147425536.0,2147529499.0,2147322450.0,2147681261.0,42457.0,7835.0,12.057
2015-12-12 15:42:41,50.553844,-42.72032166666667,59.3,12.028,35.51,66.0,79.0,82.0,2147425536.0,2147529499.0,2147322450.0,2147681261.0,42455.0,7836.0,12.062
2015-12-12 15:42:41,50.553844,-42.72032166666667,60.3,12.023,35.509,64.0,83.0,81.0,2147419675.0,2147525275.0,2147325046.0,2147668928.0,42455.0,7836.0,12.062
2015-12-12 15:42:41,50.553844,-42.72032166666667,61.1,12.025,35.509,67.0,82.0,83.0,2147419913.0,2147524589.0,2147324434.0,2147661613.0,42455.0,7836.0,12.058
2015-12-12 15:42:41,50.553844,-42.72032166666667,62.3,12.016,35.507,66.0,82.0,84.0,2147419017.0,2147526628.0,2147318820.0,2147656713.0,42458.0,7835.0,12.053
2015-12-12 15:42:41,50.553844,-42.72032166666667,62.8,12.016,35.507,66.0,82.0,84.0,2147419017.0,2147526628.0,2147318820.0,2147656713.0,42458.0,7835.0,12.053
2015-12-12 15:42:41,50.553844,-42.72032166666667,63.6,12.017,35.507,66.0,79.0,82.0,2147412854.0,2147526454.0,2147317549.0,2147648813.0,42458.0,7836.0,12.053
2015-12-12 15:42:41,50.553844,-42.72032166666667,64.6,12.017,35.507,66.0,79.0,82.0,2147412854.0,2147526454.0,2147317549.0,2147648813.0,42457.0,7835.0,12.054
2015-12-12 15:42:41,50.553844,-42.72032166666667,65.3,12.018,35.507,66.0,82.0,82.0,2147412745.0,2147524498.0,2147318427.0,2147636553.0,42457.0,7835.0,12.054
2015-12-12 15:42:41,50.553844,-42.72032166666667,66.1,12.018,35.507,66.0,82.0,82.0,2147410112.0,2147526326.0,2147314212.0,2147630756.0,42459.0,7835.0,12.054
2015-12-12 15:42:41,50.553844,-42.72032166666667,66.8,12.018,35.507,64.0,82.0,83.0,2147410112.0,2147526326.0,2147314212.0,2147630756.0,42459.0,7837.0,12.053
2015-12-12 15:42:41,50.553844,-42.72032166666667,67.6,12.017,35.507,64.0,84.0,83.0,2147408749.0,2147523757.0,2147315062.0,2147625152.0,42459.0,7837.0,12.053
2015-12-12 15:42:41,50.553844,-42.72032166666667,68.2,12.014,35.505,64.0,84.0,83.0,2147408749.0,2147523757.0,2147315062.0,2147625152.0,42462.0,7835.0,12.051
2015-12-12 15:42:41,50.553844,-42.72032166666667,69.2,12.014,35.505,68.0,84.0,80.0,2147411172.0,2147520749.0,2147315465.0,2147621138.0,42462.0,7835.0,12.051
2015-12-12 15:42:41,50.553844,-42.72032166666667,69.7,12.014,35.505,68.0,84.0,80.0,2147411172.0,2147520749.0,2147315465.0,2147621138.0,42463.0,7835.0,12.052
2015-12-12 15:42:41,50.553844,-42.72032166666667,70.5,12.014,35.506,65.0,85.0,82.0,2147408009.0,2147519990.0,2147311844.0,2147615908.0,42463.0,7835.0,12.052
2015-12-12 15:42:41,50.553844,-42.72032166666667,71.2,12.014,35.506,65.0,85.0,82.0,2147408064.0,2147520813.0,2147309394.0,2147610029.0,42464.0,7835.0,12.051
2015-12-12 15:42:41,50.553844,-42.72032166666667,72.0,12.014,35.505,66.0,83.0,83.0,2147408064.0,2147520813.0,2147309394.0,2147610029.0,42465.0,7837.0,12.054
2015-12-12 15:42:41,50.553844,-42.72032166666667,73.0,12.02,35.508,67.0,84.0,81.0,2147405833.0,2147522212.0,2147306587.0,2147606656.0,42465.0,7837.0,12.054
2015-12-12 15:42:41,50.553844,-42.72032166666667,73.9,12.02,35.508,67.0,84.0,81.0,2147405312.0,2147523648.0,2147309019.0,2147600941.0,42469.0,7837.0,12.057
2015-12-12 15:42:41,50.553844,-42.72032166666667,74.5,12.022,35.507,67.0,82.0,83.0,2147405312.0,2147523648.0,2147309019.0,2147600941.0,42469.0,7837.0,12.057
2015-12-12 15:42:41,50.553844,-42.72032166666667,75.1,12.024,35.508,67.0,82.0,83.0,2147404790.0,2147522486.0,2147310061.0,2147594605.0,42466.0,7837.0,12.059
2015-12-12 15:42:41,50.553844,-42.72032166666667,75.9,12.024,35.508,65.0,85.0,82.0,2147404790.0,2147522486.0,2147310061.0,2147594605.0,42468.0,7838.0,12.063
2015-12-12 15:42:41,50.553844,-42.72032166666667,76.7,12.025,35.509,64.0,82.0,79.0,2147406893.0,2147522340.0,2147305142.0,2147594048.0,42468.0,7838.0,12.063
2015-12-12 15:42:41,50.553844,-42.72032166666667,77.2,12.025,35.509,64.0,82.0,79.0,2147406893.0,2147522340.0,2147305142.0,2147594048.0,42468.0,7839.0,12.063
2015-12-12 15:42:41,50.553844,-42.72032166666667,78.2,12.026,35.509,64.0,84.0,84.0,2147406235.0,2147523904.0,2147306925.0,2147594258.0,42468.0,7839.0,12.063
2015-12-12 15:42:41,50.553844,-42.72032166666667,78.7,12.029,35.511,64.0,84.0,84.0,2147406235.0,2147523904.0,2147306925.0,2147594258.0,42472.0,7839.0,12.062
2015-12-12 15:42:41,50.553844,-42.72032166666667,79.4,12.027,35.509,65.0,86.0,82.0,2147403858.0,2147523803.0,2147306322.0,2147586368.0,42472.0,7839.0,12.062
2015-12-12 15:42:41,50.553844,-42.72032166666667,80.1,12.029,35.51,65.0,86.0,82.0,2147401819.0,2147521682.0,2147303652.0,2147584649.0,42475.0,7839.0,12.064
2015-12-12 15:42:41,50.553844,-42.72032166666667,80.6,12.029,35.51,63.0,81.0,84.0,2147401819.0,2147521682.0,2147303652.0,2147584649.0,42475.0,7839.0,12.064
2015-12-12 15:42:41,50.553844,-42.72032166666667,81.4,12.029,35.51,63.0,81.0,84.0,2147401435.0,2147523273.0,2147305764.0,2147583232.0,42472.0,7838.0,12.063
2015-12-12 15:42:41,50.553844,-42.72032166666667,82.2,12.027,35.511,63.0,83.0,80.0,2147401435.0,2147523273.0,2147305764.0,2147583232.0,42476.0,7839.0,12.064
2015-12-12 15:42:41,50.553844,-42.72032166666667,82.8,12.027,35.511,63.0,83.0,80.0,2147401581.0,2147521773.0,2147305270.0,2147575277.0,42476.0,7839.0,12.064
2015-12-12 15:42:41,50.553844,-42.72032166666667,83.5,12.028,35.511,64.0,82.0,80.0,2147401581.0,2147521773.0,2147305270.0,2147575277.0,42476.0,7840.0,12.065
2015-12-12 15:42:41,50.553844,-42.72032166666667,84.6,12.029,35.511,65.0,83.0,80.0,2147404068.0,2147520356.0,2147299931.0,2147578715.0,42476.0,7840.0,12.065
2015-12-12 15:42:41,50.553844,-42.72032166666667,85.4,12.029,35.511,65.0,83.0,80.0,2147398921.0,2147516315.0,2147305206.0,2147571565.0,42474.0,7839.0,12.064
2015-12-12 15:42:41,50.553844,-42.72032166666667,85.9,12.029,35.511,66.0,83.0,83.0,2147398921.0,2147516315.0,2147305206.0,2147571565.0,42474.0,7839.0,12.064
2015-12-12 15:42:41,50.553844,-42.72032166666667,86.7,12.029,35.511,66.0,83.0,83.0,2147396745.0,2147521097.0,2147302134.0,2147570294.0,42476.0,7840.0,12.065
2015-12-12 15:42:41,50.553844,-42.72032166666667,87.4,12.029,35.511,67.0,83.0,82.0,2147396745.0,2147521097.0,2147302134.0,2147570294.0,42477.0,7840.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,88.5,12.03,35.511,64.0,83.0,81.0,2147398198.0,2147521737.0,2147303213.0,2147565595.0,42477.0,7840.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,89.3,12.031,35.511,64.0,83.0,81.0,2147397723.0,2147519835.0,2147306230.0,2147567250.0,42478.0,7840.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,89.7,12.031,35.511,66.0,83.0,82.0,2147397723.0,2147519835.0,2147306230.0,2147567250.0,42478.0,7840.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,90.5,12.031,35.511,66.0,83.0,82.0,2147399186.0,2147519460.0,2147305051.0,2147563236.0,42478.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,91.3,12.031,35.511,65.0,82.0,84.0,2147399186.0,2147519460.0,2147305051.0,2147563236.0,42482.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,91.9,12.031,35.511,65.0,82.0,84.0,2147397056.0,2147518985.0,2147301248.0,2147563584.0,42482.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,92.6,12.031,35.511,64.0,83.0,79.0,2147397056.0,2147518985.0,2147301248.0,2147563584.0,42480.0,7840.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,93.7,12.031,35.511,65.0,84.0,83.0,2147395373.0,2147522450.0,2147304566.0,2147559204.0,42480.0,7840.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,94.5,12.031,35.511,65.0,84.0,83.0,2147399323.0,2147520438.0,2147302784.0,2147558921.0,42478.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,95.0,12.031,35.511,65.0,83.0,81.0,2147399323.0,2147520438.0,2147302784.0,2147558921.0,42478.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,95.7,12.031,35.511,65.0,83.0,81.0,2147397632.0,2147522304.0,2147301421.0,2147555904.0,42483.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,96.5,12.03,35.511,65.0,87.0,82.0,2147397632.0,2147522304.0,2147301421.0,2147555904.0,42483.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,97.0,12.03,35.511,65.0,87.0,82.0,2147393746.0,2147523611.0,2147300891.0,2147552338.0,42483.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,98.0,12.031,35.511,65.0,82.0,81.0,2147393746.0,2147523611.0,2147300891.0,2147552338.0,42483.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,98.8,12.031,35.511,64.0,83.0,82.0,2147396425.0,2147520411.0,2147301732.0,2147553316.0,42483.0,7841.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,99.5,12.03,35.511,64.0,83.0,82.0,2147397037.0,2147519597.0,2147299200.0,2147555273.0,42485.0,7842.0,12.065
2015-12-12 15:42:41,50.553844,-42.72032166666667,100.3,12.029,35.511,66.0,84.0,82.0,2147397037.0,2147519597.0,2147299200.0,2147555273.0,42484.0,7842.0,12.065
2015-12-12 15:42:41,50.553844,-42.72032166666667,100.8,12.029,35.511,66.0,84.0,82.0,2147396662.0,2147522688.0,2147303012.0,2147553545.0,42484.0,7842.0,12.065
2015-12-12 15:42:41,50.553844,-42.72032166666667,101.5,12.03,35.511,65.0,81.0,82.0,2147396662.0,2147522688.0,2147303012.0,2147553545.0,42484.0,7843.0,12.065
