datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,0.4,nan,nan,101.0,105.0,95.0,nan,nan,nan,nan,43122.0,7542.0,5.365
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,0.6,nan,nan,98.0,106.0,90.0,nan,nan,nan,nan,43122.0,7542.0,5.365
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,1.0,5.357,34.685,100.0,107.0,90.0,2160169051.0,2162067391.0,2162871396.0,2165759661.0,43123.0,7544.0,5.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,1.4,5.357,34.686,101.0,107.0,93.0,2159050825.0,2161359515.0,2162429138.0,2165797732.0,43123.0,7544.0,5.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,1.8,5.356,34.687,102.0,107.0,94.0,2159050825.0,2161359515.0,2162429138.0,2165797732.0,43123.0,7544.0,5.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,2.1,5.356,34.687,99.0,105.0,93.0,2157154925.0,2159468900.0,2160785334.0,2164493586.0,43121.0,7544.0,5.37
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,2.4,5.357,34.686,99.0,104.0,91.0,2157154925.0,2159468900.0,2160785334.0,2164493586.0,43121.0,7544.0,5.37
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,2.8,5.357,34.686,99.0,104.0,101.0,2156518628.0,2158742272.0,2160286811.0,2164423268.0,43121.0,7544.0,5.37
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,3.1,5.356,34.687,101.0,105.0,91.0,2156518628.0,2158742272.0,2160286811.0,2164423268.0,43121.0,7544.0,5.373
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,3.4,5.356,34.687,100.0,104.0,92.0,2156518628.0,2158742272.0,2160286811.0,2164423268.0,43121.0,7544.0,5.373
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,3.8,5.356,34.687,96.0,106.0,89.0,2155717531.0,2157813897.0,2159323026.0,2163404059.0,43121.0,7544.0,5.373
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,4.1,5.356,34.687,100.0,107.0,94.0,2155717531.0,2157813897.0,2159323026.0,2163404059.0,43126.0,7544.0,5.37
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,4.6,5.356,34.687,102.0,116.0,92.0,2154886217.0,2156696292.0,2158374253.0,2162799259.0,43126.0,7544.0,5.37
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,5.0,5.356,34.687,100.0,129.0,93.0,2154886217.0,2156696292.0,2158374253.0,2162799259.0,43126.0,7544.0,5.37
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,5.3,5.356,34.687,100.0,115.0,96.0,2154469092.0,2156105874.0,2157817024.0,2162296914.0,43125.0,7544.0,5.372
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,5.5,5.356,34.687,100.0,105.0,89.0,2154469092.0,2156105874.0,2157817024.0,2162296914.0,43125.0,7544.0,5.372
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,5.9,5.356,34.687,101.0,110.0,93.0,2154469092.0,2156105874.0,2157817024.0,2162296914.0,43125.0,7544.0,5.372
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,6.1,5.352,34.688,99.0,106.0,91.0,2153589129.0,2154868105.0,2156538541.0,2161006939.0,43125.0,7544.0,5.372
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,6.7,5.352,34.688,99.0,108.0,92.0,2153589129.0,2154868105.0,2156538541.0,2161006939.0,43132.0,7545.0,5.367
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,7.1,5.353,34.687,100.0,105.0,92.0,2153116717.0,2154091437.0,2155873188.0,2160606107.0,43132.0,7545.0,5.367
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,7.4,5.353,34.687,98.0,109.0,91.0,2153116717.0,2154091437.0,2155873188.0,2160606107.0,43131.0,7545.0,5.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,7.7,5.353,34.687,99.0,107.0,93.0,2153116717.0,2154091437.0,2155873188.0,2160606107.0,43131.0,7545.0,5.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,8.1,5.354,34.687,98.0,106.0,89.0,2152577353.0,2153423707.0,2155050770.0,2159480758.0,43131.0,7545.0,5.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,8.4,5.354,34.687,98.0,107.0,89.0,2152577353.0,2153423707.0,2155050770.0,2159480758.0,43128.0,7546.0,5.378
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,8.8,5.354,34.687,100.0,111.0,93.0,2152577353.0,2153423707.0,2155050770.0,2159480758.0,43128.0,7546.0,5.378
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,9.2,5.359,34.687,99.0,109.0,94.0,2152461760.0,2152997266.0,2154804361.0,2159731154.0,43128.0,7546.0,5.378
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,9.7,5.359,34.687,99.0,121.0,99.0,2152461760.0,2152997266.0,2154804361.0,2159731154.0,43136.0,7546.0,5.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,10.1,5.357,34.687,101.0,107.0,91.0,2152005531.0,2152315264.0,2154052187.0,2158931821.0,43136.0,7546.0,5.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,10.6,5.357,34.687,101.0,107.0,91.0,2152005531.0,2152315264.0,2154052187.0,2158931821.0,43136.0,7547.0,5.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,11.4,5.358,34.687,96.0,110.0,95.0,2151690322.0,2151757421.0,2153493906.0,2158481142.0,43140.0,7546.0,5.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,11.7,5.358,34.687,96.0,110.0,95.0,2151690322.0,2151757421.0,2153493906.0,2158481142.0,43140.0,7546.0,5.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,12.5,5.356,34.687,99.0,110.0,93.0,2151307931.0,2151336658.0,2152910482.0,2157572516.0,43142.0,7546.0,5.378
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,13.0,5.356,34.687,99.0,110.0,93.0,2151307931.0,2151336658.0,2152910482.0,2157572516.0,43142.0,7546.0,5.378
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,13.6,5.357,34.687,100.0,108.0,91.0,2150965650.0,2150810770.0,2152333732.0,2156975881.0,43146.0,7546.0,5.379
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,14.1,5.358,34.687,100.0,108.0,91.0,2150965650.0,2150810770.0,2152333732.0,2156975881.0,43146.0,7546.0,5.379
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,14.8,5.358,34.687,99.0,108.0,90.0,2150686153.0,2150382080.0,2151836516.0,2156460196.0,43152.0,7547.0,5.383
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,15.2,5.359,34.687,99.0,108.0,90.0,2150686153.0,2150382080.0,2151836516.0,2156460196.0,43152.0,7547.0,5.383
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,15.9,5.359,34.687,98.0,107.0,96.0,2150406582.0,2149941083.0,2151323821.0,2155963017.0,43153.0,7548.0,5.386
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,16.3,5.357,34.687,98.0,107.0,96.0,2150406582.0,2149941083.0,2151323821.0,2155963017.0,43153.0,7548.0,5.386
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,16.9,5.357,34.687,97.0,124.0,112.0,2150166774.0,2149656256.0,2150949357.0,2155438637.0,43160.0,7547.0,5.39
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,17.2,5.359,34.688,97.0,124.0,112.0,2150166774.0,2149656256.0,2150949357.0,2155438637.0,43160.0,7547.0,5.39
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,17.8,5.359,34.688,99.0,114.0,94.0,2150020653.0,2149488704.0,2150709860.0,2155076096.0,43163.0,7549.0,5.389
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,18.4,5.36,34.688,99.0,106.0,91.0,2149859218.0,2149308562.0,2150461403.0,2154694619.0,43167.0,7550.0,5.394
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,18.7,5.36,34.688,99.0,106.0,91.0,2149859218.0,2149308562.0,2150461403.0,2154694619.0,43167.0,7550.0,5.394
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,19.3,5.372,34.691,100.0,107.0,92.0,2149686838.0,2149158720.0,2150219876.0,2154242752.0,43166.0,7550.0,5.408
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,19.7,5.372,34.691,102.0,115.0,93.0,2149650861.0,2149046738.0,2150110555.0,2154252608.0,43166.0,7550.0,5.408
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,20.0,5.372,34.691,102.0,115.0,93.0,2149650861.0,2149046738.0,2150110555.0,2154252608.0,43169.0,7550.0,5.407
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,20.5,5.371,34.691,103.0,104.0,91.0,2149531593.0,2149010340.0,2149988562.0,2153840822.0,43173.0,7550.0,5.41
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,20.8,5.371,34.691,103.0,104.0,91.0,2149531593.0,2149010340.0,2149988562.0,2153840822.0,43173.0,7550.0,5.41
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,21.3,5.371,34.692,99.0,140.0,91.0,2149409380.0,2148812553.0,2149748973.0,2153640027.0,43178.0,7549.0,5.42
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,21.5,5.371,34.692,99.0,140.0,91.0,2149409380.0,2148812553.0,2149748973.0,2153640027.0,43178.0,7549.0,5.42
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,22.1,5.402,34.703,102.0,109.0,91.0,2149277421.0,2148679085.0,2149547355.0,2153322541.0,43172.0,7550.0,5.462
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,22.5,5.402,34.703,106.0,114.0,94.0,2149162742.0,2148557979.0,2149365339.0,2153035090.0,43172.0,7550.0,5.462
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,22.8,5.402,34.703,106.0,114.0,94.0,2149162742.0,2148557979.0,2149365339.0,2153035090.0,43169.0,7551.0,5.482
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,23.4,5.46,34.713,107.0,113.0,95.0,2149079350.0,2148480182.0,2149244452.0,2152824310.0,43175.0,7551.0,5.483
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,23.7,5.46,34.713,107.0,113.0,95.0,2149079350.0,2148480182.0,2149244452.0,2152824310.0,43175.0,7551.0,5.483
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,24.4,5.454,34.714,105.0,111.0,93.0,2149007104.0,2148403922.0,2149131446.0,2152633344.0,43176.0,7552.0,5.473
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,24.6,5.454,34.714,105.0,111.0,93.0,2149007104.0,2148403922.0,2149131446.0,2152633344.0,43176.0,7552.0,5.473
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,25.1,5.454,34.714,102.0,111.0,91.0,2148909385.0,2148378925.0,2149039899.0,2152299766.0,43175.0,7551.0,5.472
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,25.6,5.444,34.715,104.0,116.0,94.0,2148834020.0,2148260781.0,2148888987.0,2152169865.0,43175.0,7551.0,5.472
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,25.9,5.444,34.715,104.0,116.0,94.0,2148834020.0,2148260781.0,2148888987.0,2152169865.0,43173.0,7552.0,5.47
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,26.5,5.442,34.715,104.0,111.0,94.0,2148744466.0,2148211757.0,2148785910.0,2151905252.0,43173.0,7552.0,5.47
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,26.9,5.442,34.715,104.0,111.0,94.0,2148744466.0,2148211757.0,2148785910.0,2151905252.0,43171.0,7553.0,5.471
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,27.5,5.443,34.716,103.0,115.0,93.0,2148683593.0,2148147565.0,2148684544.0,2151737664.0,43168.0,7553.0,5.471
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,28.1,5.443,34.716,102.0,107.0,91.0,2148615232.0,2148097920.0,2148592118.0,2151549385.0,43168.0,7553.0,5.471
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,28.5,5.438,34.715,102.0,107.0,91.0,2148615232.0,2148097920.0,2148592118.0,2151549385.0,43165.0,7552.0,5.47
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,29.1,5.443,34.716,105.0,109.0,92.0,2148562011.0,2148059611.0,2148520603.0,2151415652.0,43162.0,7554.0,5.47
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,29.9,5.441,34.716,105.0,111.0,93.0,2148485257.0,2148004507.0,2148416201.0,2151185865.0,43158.0,7554.0,5.471
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,30.4,5.441,34.716,104.0,113.0,93.0,2148414564.0,2147945426.0,2148317138.0,2150999542.0,43158.0,7554.0,5.471
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,30.8,5.441,34.716,104.0,113.0,93.0,2148414564.0,2147945426.0,2148317138.0,2150999542.0,43153.0,7554.0,5.483
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,31.5,5.456,34.719,106.0,110.0,93.0,2148354377.0,2147909814.0,2148240411.0,2150829522.0,43150.0,7553.0,5.492
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,32.3,5.472,34.722,105.0,116.0,96.0,2148305115.0,2147867657.0,2148165540.0,2150683620.0,43149.0,7553.0,5.505
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,33.1,5.484,34.724,106.0,112.0,93.0,2148256539.0,2147850523.0,2148119826.0,2150526710.0,43149.0,7554.0,5.511
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,33.5,5.484,34.724,106.0,112.0,93.0,2148256539.0,2147850523.0,2148119826.0,2150526710.0,43149.0,7554.0,5.511
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,34.6,5.479,34.723,103.0,113.0,94.0,2148158171.0,2147785508.0,2147991588.0,2150234724.0,43151.0,7553.0,5.516
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,34.9,5.479,34.723,103.0,113.0,94.0,2148158171.0,2147785508.0,2147991588.0,2150234724.0,43151.0,7553.0,5.516
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,35.7,5.495,34.725,108.0,113.0,95.0,2148115849.0,2147752356.0,2147924041.0,2150121618.0,43152.0,7554.0,5.513
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,36.4,5.489,34.723,107.0,144.0,111.0,2148081590.0,2147741604.0,2147901184.0,2149987995.0,43157.0,7555.0,5.513
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,37.2,5.494,34.725,106.0,117.0,96.0,2148049883.0,2147725568.0,2147860717.0,2149887012.0,43162.0,7552.0,5.513
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,37.4,5.494,34.725,106.0,117.0,96.0,2148049883.0,2147725568.0,2147860717.0,2149887012.0,43162.0,7552.0,5.513
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,38.3,5.457,34.722,107.0,113.0,99.0,2148015213.0,2147709970.0,2147825353.0,2149770861.0,43166.0,7555.0,5.478
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,39.1,5.468,34.721,104.0,114.0,94.0,2147984201.0,2147693202.0,2147782848.0,2149690066.0,43163.0,7554.0,5.488
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,39.7,5.468,34.721,106.0,114.0,96.0,2147949613.0,2147674761.0,2147739730.0,2149571008.0,43164.0,7554.0,5.498
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,40.5,5.47,34.725,104.0,118.0,94.0,2147919186.0,2147662555.0,2147706706.0,2149491776.0,43164.0,7554.0,5.491
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,40.8,5.47,34.725,104.0,118.0,94.0,2147919186.0,2147662555.0,2147706706.0,2149491776.0,43164.0,7554.0,5.491
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,41.6,5.48,34.725,106.0,118.0,94.0,2147902473.0,2147658048.0,2147696649.0,2149397211.0,43165.0,7554.0,5.508
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,42.4,5.472,34.721,103.0,118.0,97.0,2147882130.0,2147643648.0,2147668992.0,2149336173.0,43169.0,7555.0,5.489
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,43.1,5.472,34.721,104.0,115.0,94.0,2147855524.0,2147636525.0,2147638080.0,2149234934.0,43171.0,7554.0,5.474
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,43.6,5.437,34.716,103.0,112.0,95.0,2147823497.0,2147623268.0,2147608411.0,2149151552.0,43171.0,7554.0,5.474
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,44.2,5.423,34.715,103.0,112.0,95.0,2147823497.0,2147623268.0,2147608411.0,2149151552.0,43164.0,7556.0,5.46
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,44.8,5.423,34.715,105.0,108.0,89.0,2147798866.0,2147609234.0,2147582994.0,2149069641.0,43159.0,7556.0,5.463
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,45.6,5.438,34.718,106.0,112.0,93.0,2147782665.0,2147605952.0,2147567049.0,2148998720.0,43150.0,7557.0,5.483
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,45.8,5.438,34.718,106.0,112.0,93.0,2147782665.0,2147605952.0,2147567049.0,2148998720.0,43150.0,7557.0,5.483
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,46.6,5.455,34.719,105.0,116.0,95.0,2147767542.0,2147602843.0,2147555611.0,2148942720.0,43145.0,7556.0,5.488
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,47.4,5.458,34.722,104.0,112.0,94.0,2147752365.0,2147596589.0,2147536283.0,2148875474.0,43138.0,7558.0,5.493
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,47.6,5.458,34.722,104.0,112.0,94.0,2147752365.0,2147596589.0,2147536283.0,2148875474.0,43138.0,7558.0,5.493
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,48.4,5.475,34.724,103.0,115.0,98.0,2147732489.0,2147586002.0,2147514715.0,2148810240.0,43132.0,7557.0,5.513
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,49.0,5.475,34.724,107.0,116.0,98.0,2147711332.0,2147583533.0,2147499776.0,2148744694.0,43127.0,7557.0,5.528
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,49.6,5.505,34.728,107.0,116.0,98.0,2147696466.0,2147578907.0,2147482166.0,2148686820.0,43127.0,7557.0,5.528
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,50.0,5.505,34.728,108.0,116.0,99.0,2147696466.0,2147578907.0,2147482166.0,2148686820.0,43127.0,7559.0,5.539
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,50.7,5.516,34.73,110.0,114.0,98.0,2147682806.0,2147575661.0,2147471003.0,2148626432.0,43126.0,7558.0,5.54
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,51.4,5.517,34.731,107.0,119.0,99.0,2147666368.0,2147572653.0,2147461302.0,2148580105.0,43131.0,7557.0,5.537
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,52.3,5.516,34.731,108.0,119.0,96.0,2147659712.0,2147566582.0,2147450706.0,2148530386.0,43128.0,7558.0,5.538
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,52.7,5.516,34.731,108.0,119.0,96.0,2147659712.0,2147566582.0,2147450706.0,2148530386.0,43128.0,7558.0,5.538
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,53.3,5.515,34.73,108.0,124.0,106.0,2147649225.0,2147566198.0,2147442678.0,2148498880.0,43128.0,7558.0,5.54
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,54.0,5.515,34.73,110.0,118.0,95.0,2147637833.0,2147564498.0,2147436800.0,2148460617.0,43129.0,7557.0,5.538
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,54.7,5.514,34.73,110.0,117.0,100.0,2147624649.0,2147557046.0,2147421156.0,2148407808.0,43132.0,7558.0,5.541
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,55.7,5.521,34.73,109.0,117.0,96.0,2147613074.0,2147554834.0,2147410258.0,2148354422.0,43133.0,7557.0,5.541
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,56.5,5.521,34.731,111.0,120.0,92.0,2147602194.0,2147556397.0,2147403410.0,2148321252.0,43131.0,7559.0,5.542
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,57.3,5.519,34.731,119.0,200.0,137.0,2147593764.0,2147555510.0,2147401033.0,2148296850.0,43132.0,7558.0,5.543
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,57.7,5.519,34.731,119.0,200.0,137.0,2147593764.0,2147555510.0,2147401033.0,2148296850.0,43132.0,7558.0,5.543
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,58.3,5.508,34.729,108.0,120.0,95.0,2147588141.0,2147550171.0,2147393014.0,2148264210.0,43135.0,7559.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,58.9,5.508,34.729,106.0,115.0,96.0,2147573979.0,2147549842.0,2147383094.0,2148223597.0,43135.0,7558.0,5.529
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,59.7,5.504,34.728,108.0,121.0,97.0,2147566400.0,2147551030.0,2147378294.0,2148187730.0,43137.0,7560.0,5.525
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,60.0,5.504,34.728,108.0,121.0,97.0,2147566400.0,2147551030.0,2147378294.0,2148187730.0,43137.0,7560.0,5.525
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,60.8,5.499,34.729,109.0,117.0,94.0,2147561261.0,2147546486.0,2147377216.0,2148152658.0,43129.0,7559.0,5.526
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,61.6,5.503,34.73,105.0,109.0,94.0,2147554806.0,2147547218.0,2147376091.0,2148128210.0,43132.0,7559.0,5.53
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,62.4,5.508,34.731,111.0,113.0,94.0,2147548918.0,2147546678.0,2147369673.0,2148102043.0,43129.0,7560.0,5.539
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,63.2,5.519,34.73,110.0,114.0,98.0,2147539702.0,2147547200.0,2147360283.0,2148067702.0,43129.0,7560.0,5.539
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,63.5,5.519,34.73,110.0,114.0,98.0,2147539702.0,2147547200.0,2147360283.0,2148067702.0,43129.0,7560.0,5.539
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,64.1,5.519,34.73,112.0,118.0,97.0,2147534235.0,2147545152.0,2147359634.0,2148045760.0,43129.0,7561.0,5.55
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,64.7,5.527,34.733,112.0,118.0,97.0,2147530048.0,2147541403.0,2147354788.0,2148020662.0,43132.0,7561.0,5.549
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,65.2,5.527,34.733,112.0,113.0,93.0,2147530048.0,2147541403.0,2147354788.0,2148020662.0,43132.0,7561.0,5.549
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,65.8,5.528,34.732,111.0,118.0,99.0,2147524123.0,2147544585.0,2147351213.0,2147992978.0,43131.0,7561.0,5.551
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,66.5,5.529,34.732,110.0,118.0,94.0,2147518107.0,2147539245.0,2147349485.0,2147968658.0,43136.0,7561.0,5.55
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,66.7,5.529,34.732,110.0,118.0,94.0,2147518107.0,2147539245.0,2147349485.0,2147968658.0,43136.0,7561.0,5.55
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,67.4,5.532,34.732,111.0,111.0,95.0,2147515126.0,2147544960.0,2147347593.0,2147952182.0,43138.0,7561.0,5.55
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,67.7,5.532,34.732,111.0,111.0,95.0,2147515126.0,2147544960.0,2147347593.0,2147952182.0,43138.0,7561.0,5.55
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,68.4,5.523,34.733,110.0,117.0,96.0,2147508041.0,2147538870.0,2147341348.0,2147926281.0,43145.0,7561.0,5.545
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,69.1,5.523,34.732,109.0,115.0,94.0,2147506130.0,2147540864.0,2147339712.0,2147909613.0,43149.0,7560.0,5.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,69.4,5.523,34.732,109.0,115.0,94.0,2147506130.0,2147540864.0,2147339712.0,2147909613.0,43149.0,7560.0,5.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,70.1,5.505,34.731,108.0,113.0,96.0,2147502208.0,2147542546.0,2147336640.0,2147890797.0,43151.0,7560.0,5.531
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,70.4,5.505,34.731,108.0,113.0,96.0,2147502208.0,2147542546.0,2147336640.0,2147890797.0,43151.0,7560.0,5.531
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,71.0,5.499,34.729,107.0,115.0,94.0,2147495570.0,2147535597.0,2147334564.0,2147874962.0,43149.0,7560.0,5.525
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,71.5,5.499,34.729,107.0,115.0,94.0,2147494573.0,2147536905.0,2147333860.0,2147865216.0,43149.0,7561.0,5.532
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,72.1,5.499,34.729,106.0,117.0,96.0,2147494573.0,2147536905.0,2147333860.0,2147865216.0,43149.0,7561.0,5.532
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,72.7,5.511,34.73,109.0,177.0,98.0,2147488886.0,2147536411.0,2147332041.0,2147842002.0,43148.0,7562.0,5.535
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,73.0,5.511,34.73,109.0,177.0,98.0,2147488886.0,2147536411.0,2147332041.0,2147842002.0,43148.0,7562.0,5.535
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,73.7,5.516,34.731,110.0,119.0,92.0,2147489545.0,2147537188.0,2147327616.0,2147832832.0,43150.0,7562.0,5.541
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,74.3,5.517,34.732,110.0,119.0,92.0,2147484105.0,2147539053.0,2147329728.0,2147819062.0,43147.0,7561.0,5.538
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,74.6,5.517,34.732,107.0,115.0,94.0,2147484105.0,2147539053.0,2147329728.0,2147819062.0,43147.0,7561.0,5.538
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,75.3,5.515,34.731,107.0,117.0,95.0,2147484022.0,2147539867.0,2147323154.0,2147805174.0,43149.0,7563.0,5.539
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,75.6,5.515,34.731,107.0,117.0,95.0,2147484022.0,2147539867.0,2147323154.0,2147805174.0,43149.0,7563.0,5.539
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,76.2,5.513,34.731,108.0,116.0,93.0,2147481225.0,2147539392.0,2147324635.0,2147786560.0,43152.0,7561.0,5.537
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,76.5,5.513,34.731,108.0,116.0,93.0,2147481225.0,2147539392.0,2147324635.0,2147786560.0,43152.0,7561.0,5.537
