datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.3,nan,nan,69.0,111.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.5,nan,nan,68.0,109.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.9,6.69,34.799,68.0,113.0,94.0,2279837631.0,2279440237.0,2291216904.0,2325442473.0,43008.0,7607.0,6.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.2,6.69,34.798,68.0,117.0,95.0,2272297078.0,2275808164.0,2289485942.0,2327184466.0,43014.0,7608.0,6.71
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.6,6.69,34.798,69.0,111.0,92.0,2272297078.0,2275808164.0,2289485942.0,2327184466.0,43014.0,7608.0,6.71
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.0,6.69,34.8,71.0,112.0,93.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,43014.0,7608.0,6.71
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.3,6.69,34.8,72.0,108.0,96.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,43012.0,7608.0,6.718
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.6,6.692,34.8,72.0,109.0,95.0,2253192530.0,2261708187.0,2279941257.0,2324321609.0,43012.0,7608.0,6.718
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.0,6.692,34.8,70.0,110.0,92.0,2253192530.0,2261708187.0,2279941257.0,2324321609.0,43012.0,7608.0,6.718
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.3,6.691,34.801,74.0,110.0,89.0,2230498102.0,2238967259.0,2256872932.0,2300959259.0,43019.0,7608.0,6.712
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.5,6.691,34.801,75.0,112.0,99.0,2230498102.0,2238967259.0,2256872932.0,2300959259.0,43019.0,7608.0,6.712
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.8,6.691,34.801,71.0,112.0,97.0,2230498102.0,2238967259.0,2256872932.0,2300959259.0,43019.0,7608.0,6.712
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.2,6.692,34.8,75.0,112.0,93.0,2228740571.0,2238014043.0,2255715136.0,2300128036.0,43013.0,7607.0,6.713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.5,6.692,34.8,70.0,114.0,95.0,2228740571.0,2238014043.0,2255715136.0,2300128036.0,43013.0,7607.0,6.713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.7,6.692,34.8,75.0,111.0,97.0,2228740571.0,2238014043.0,2255715136.0,2300128036.0,43013.0,7607.0,6.713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.2,6.693,34.8,72.0,113.0,97.0,2234179382.0,2240740662.0,2262786779.0,2317405796.0,43020.0,7609.0,6.716
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.6,6.693,34.8,74.0,119.0,99.0,2234179382.0,2240740662.0,2262786779.0,2317405796.0,43020.0,7609.0,6.716
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.8,6.693,34.8,70.0,108.0,95.0,2232927414.0,2236861275.0,2261378057.0,2321844150.0,43023.0,7608.0,6.721
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.2,6.697,34.8,76.0,117.0,95.0,2232927414.0,2236861275.0,2261378057.0,2321844150.0,43023.0,7608.0,6.721
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.6,6.697,34.8,76.0,113.0,92.0,2232927414.0,2236861275.0,2261378057.0,2321844150.0,43023.0,7608.0,6.721
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.0,6.697,34.8,75.0,115.0,97.0,2221953664.0,2223508379.0,2248229001.0,2309679872.0,43030.0,7608.0,6.711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.4,6.691,34.799,75.0,118.0,96.0,2221953664.0,2223508379.0,2248229001.0,2309679872.0,43030.0,7608.0,6.711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.7,6.691,34.799,77.0,111.0,100.0,2221953664.0,2223508379.0,2248229001.0,2309679872.0,43030.0,7608.0,6.711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,8.3,6.689,34.8,78.0,113.0,92.0,2212100324.0,2212025929.0,2235540178.0,2295157312.0,43035.0,7608.0,6.713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,8.6,6.689,34.8,76.0,117.0,94.0,2212100324.0,2212025929.0,2235540178.0,2295157312.0,43035.0,7608.0,6.713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.1,6.688,34.8,81.0,114.0,92.0,2202989293.0,2203115730.0,2223605833.0,2276015890.0,43038.0,7609.0,6.717
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.4,6.688,34.8,81.0,112.0,91.0,2202989293.0,2203115730.0,2223605833.0,2276015890.0,43038.0,7609.0,6.717
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.8,6.688,34.8,79.0,114.0,94.0,2199288923.0,2197107803.0,2217947593.0,2272195492.0,43038.0,7609.0,6.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,10.2,6.676,34.8,81.0,116.0,94.0,2199288923.0,2197107803.0,2217947593.0,2272195492.0,43038.0,7609.0,6.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,11.1,6.676,34.8,81.0,117.0,95.0,2196485622.0,2193304557.0,2213738496.0,2267734948.0,43042.0,7609.0,6.71
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,11.8,6.681,34.8,83.0,115.0,98.0,2192410029.0,2187875620.0,2207196891.0,2259435785.0,43041.0,7610.0,6.712
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,12.8,6.685,34.799,86.0,118.0,97.0,2193159314.0,2186116480.0,2207228827.0,2265734089.0,43048.0,7609.0,6.712
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,13.6,6.68,34.799,90.0,111.0,94.0,2187639177.0,2182237120.0,2200416347.0,2250940534.0,43053.0,7611.0,6.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,14.4,6.677,34.799,90.0,114.0,94.0,2183282377.0,2177774820.0,2194371273.0,2241372096.0,43056.0,7610.0,6.702
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,15.6,6.673,34.8,94.0,114.0,100.0,2178400301.0,2171080320.0,2186594980.0,2233035099.0,43071.0,7610.0,6.698
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,16.5,6.666,34.8,97.0,114.0,95.0,2175219739.0,2169166710.0,2182804681.0,2223580416.0,43072.0,7609.0,6.699
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,17.3,6.672,34.8,101.0,115.0,93.0,2172664804.0,2165841243.0,2178778139.0,2219079826.0,43072.0,7610.0,6.712
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,18.3,6.685,34.799,103.0,117.0,95.0,2168879844.0,2163292662.0,2174256384.0,2208621458.0,43087.0,7609.0,6.713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,19.3,6.686,34.799,99.0,114.0,98.0,2167785234.0,2161951040.0,2172549449.0,2206472027.0,43094.0,7608.0,6.71
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,20.0,6.686,34.799,105.0,120.0,95.0,2166489161.0,2160754322.0,2170772708.0,2203404324.0,43108.0,7608.0,6.708
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,20.7,6.687,34.799,103.0,120.0,97.0,2165738285.0,2160096475.0,2169762980.0,2201542921.0,43120.0,7607.0,6.698
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,21.7,6.677,34.798,105.0,115.0,96.0,2164624064.0,2158683867.0,2167933129.0,2199385188.0,43134.0,7605.0,6.7
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,22.6,6.668,34.804,107.0,114.0,93.0,2163616109.0,2157566354.0,2166371474.0,2197231808.0,43152.0,7606.0,6.682
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,23.3,6.614,34.789,104.0,114.0,96.0,2163555236.0,2157404041.0,2166197412.0,2197237878.0,43169.0,7605.0,6.657
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,24.0,6.614,34.789,108.0,112.0,92.0,2163356928.0,2157324498.0,2165975442.0,2196566473.0,43182.0,7606.0,6.609
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,24.7,6.579,34.794,105.0,113.0,96.0,2163090002.0,2156525494.0,2165144841.0,2196732553.0,43186.0,7605.0,6.607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,25.0,6.579,34.794,105.0,113.0,96.0,2163090002.0,2156525494.0,2165144841.0,2196732553.0,43186.0,7605.0,6.607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,25.8,6.573,34.795,105.0,116.0,94.0,2162590976.0,2156010514.0,2164372443.0,2195576941.0,43193.0,7606.0,6.604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,26.6,6.579,34.797,106.0,116.0,97.0,2161837796.0,2155169042.0,2163143771.0,2193972937.0,43200.0,7605.0,6.597
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,27.3,6.566,34.794,107.0,110.0,91.0,2161463259.0,2154499072.0,2162290157.0,2193641243.0,43206.0,7605.0,6.594
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,27.6,6.566,34.794,107.0,110.0,91.0,2161463259.0,2154499072.0,2162290157.0,2193641243.0,43206.0,7605.0,6.594
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,28.3,6.579,34.794,110.0,105.0,93.0,2161453229.0,2154662217.0,2162424914.0,2193307428.0,43213.0,7605.0,6.594
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,28.9,6.579,34.794,106.0,112.0,94.0,2160721755.0,2153843840.0,2161209005.0,2191872960.0,43220.0,7605.0,6.582
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,29.4,6.555,34.794,106.0,112.0,94.0,2160320493.0,2153257600.0,2160409865.0,2191317705.0,43227.0,7605.0,6.581
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,29.9,6.555,34.794,107.0,111.0,92.0,2160320493.0,2153257600.0,2160409865.0,2191317705.0,43227.0,7605.0,6.581
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,30.6,6.551,34.795,109.0,109.0,93.0,2160289170.0,2153157275.0,2160272850.0,2191335926.0,43233.0,7603.0,6.567
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,31.5,6.538,34.794,109.0,107.0,95.0,2160470656.0,2152754212.0,2159937947.0,2192979867.0,43243.0,7604.0,6.563
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,31.7,6.538,34.794,109.0,107.0,95.0,2160470656.0,2152754212.0,2159937947.0,2192979867.0,43243.0,7604.0,6.563
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,32.6,6.542,34.795,106.0,114.0,96.0,2159450660.0,2152327012.0,2158921828.0,2189606692.0,43243.0,7604.0,6.566
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,33.4,6.539,34.794,108.0,116.0,96.0,2159498148.0,2152137755.0,2158720886.0,2190263442.0,43256.0,7605.0,6.563
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,34.3,6.537,34.794,106.0,116.0,98.0,2159583542.0,2151983707.0,2158601472.0,2190947931.0,43260.0,7602.0,6.559
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,35.2,6.538,34.793,109.0,114.0,99.0,2159078070.0,2151653293.0,2157949568.0,2189534793.0,43270.0,7603.0,6.557
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.0,6.52,34.788,112.0,111.0,101.0,2159220726.0,2151380873.0,2157676205.0,2190872868.0,43278.0,7601.0,6.547
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.4,6.52,34.788,112.0,111.0,101.0,2161297984.0,2151475392.0,2158679771.0,2199771328.0,43291.0,7601.0,6.534
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.9,6.52,34.788,111.0,115.0,93.0,2161297984.0,2151475392.0,2158679771.0,2199771328.0,43291.0,7601.0,6.534
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,37.6,6.532,34.792,105.0,109.0,95.0,2156914075.0,2150385746.0,2155361005.0,2183347126.0,43308.0,7601.0,6.533
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,38.4,6.496,34.792,104.0,116.0,100.0,2155937664.0,2150081179.0,2154528694.0,2179809161.0,43312.0,7601.0,6.532
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,38.7,6.496,34.792,104.0,116.0,100.0,2155937664.0,2150081179.0,2154528694.0,2179809161.0,43312.0,7601.0,6.532
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,39.6,6.472,34.791,108.0,114.0,95.0,2155539017.0,2149879204.0,2154078061.0,2178548050.0,43330.0,7601.0,6.488
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,40.1,6.472,34.791,105.0,115.0,98.0,2155167990.0,2149737033.0,2153714340.0,2177279296.0,43339.0,7600.0,6.474
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,40.6,6.449,34.791,105.0,115.0,98.0,2154842733.0,2149525421.0,2153288374.0,2176393536.0,43346.0,7601.0,6.468
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,41.3,6.447,34.791,105.0,113.0,94.0,2154842733.0,2149525421.0,2153288374.0,2176393536.0,43346.0,7601.0,6.468
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,41.8,6.447,34.791,102.0,112.0,93.0,2154571913.0,2149389056.0,2152982491.0,2175548507.0,43351.0,7600.0,6.463
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,42.6,6.441,34.785,103.0,113.0,95.0,2154024859.0,2149192009.0,2152472384.0,2173590528.0,43355.0,7600.0,6.464
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,43.0,6.441,34.785,103.0,113.0,95.0,2154024859.0,2149192009.0,2152472384.0,2173590528.0,43355.0,7600.0,6.464
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,43.7,6.442,34.791,105.0,112.0,95.0,2153308260.0,2148906788.0,2151742253.0,2171168630.0,43361.0,7600.0,6.459
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,44.4,6.422,34.789,102.0,112.0,96.0,2152794788.0,2148733174.0,2151274230.0,2169276370.0,43372.0,7599.0,6.448
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,44.8,6.422,34.789,102.0,112.0,96.0,2152794788.0,2148733174.0,2151274230.0,2169276370.0,43372.0,7599.0,6.448
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,45.7,6.438,34.789,105.0,113.0,93.0,2152491958.0,2148608292.0,2150956617.0,2168294253.0,43375.0,7598.0,6.451
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,46.4,6.433,34.789,105.0,116.0,94.0,2152417005.0,2148534884.0,2150793728.0,2168166628.0,43387.0,7600.0,6.443
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,47.2,6.413,34.789,100.0,108.0,93.0,2152093568.0,2148433965.0,2150511296.0,2167040054.0,43398.0,7599.0,6.42
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,47.6,6.413,34.789,100.0,108.0,93.0,2152093568.0,2148433965.0,2150511296.0,2167040054.0,43398.0,7599.0,6.42
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,48.4,6.37,34.788,98.0,107.0,92.0,2151797760.0,2148343204.0,2150257901.0,2165953380.0,43404.0,7600.0,6.392
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,49.1,6.369,34.788,100.0,110.0,95.0,2151501595.0,2148280210.0,2150045851.0,2164772781.0,43412.0,7600.0,6.391
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,49.5,6.369,34.788,100.0,110.0,95.0,2151501595.0,2148280210.0,2150045851.0,2164772781.0,43412.0,7600.0,6.391
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,50.4,6.364,34.787,100.0,111.0,91.0,2151419026.0,2148236278.0,2149933970.0,2164544064.0,43413.0,7600.0,6.387
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,51.4,6.363,34.787,100.0,111.0,93.0,2151343597.0,2148188004.0,2149810496.0,2164317376.0,43417.0,7599.0,6.386
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,51.9,6.363,34.787,100.0,111.0,93.0,2150855515.0,2148080237.0,2149444928.0,2162431588.0,43422.0,7599.0,6.383
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,52.6,6.359,34.787,101.0,111.0,92.0,2151327442.0,2148080621.0,2149558171.0,2164654573.0,43422.0,7599.0,6.382
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,53.3,6.358,34.787,100.0,112.0,92.0,2151327442.0,2148080621.0,2149558171.0,2164654573.0,43422.0,7599.0,6.382
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,53.9,6.358,34.787,102.0,115.0,97.0,2150304548.0,2147930688.0,2148974336.0,2160383570.0,43424.0,7598.0,6.379
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,54.4,6.356,34.787,102.0,115.0,97.0,2150304548.0,2147930688.0,2148974336.0,2160383570.0,43424.0,7598.0,6.379
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,55.2,6.355,34.787,103.0,132.0,94.0,2150101522.0,2147888557.0,2148820681.0,2159649709.0,43432.0,7598.0,6.376
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,55.8,6.355,34.787,99.0,107.0,91.0,2150227209.0,2147869778.0,2148819602.0,2160338157.0,43431.0,7598.0,6.37
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,56.4,6.349,34.786,99.0,107.0,91.0,2149790528.0,2147829421.0,2148616073.0,2158342729.0,43438.0,7599.0,6.369
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,57.3,6.346,34.786,99.0,111.0,92.0,2149475520.0,2147785426.0,2148445019.0,2156941577.0,43447.0,7599.0,6.364
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,57.7,6.346,34.786,99.0,111.0,92.0,2149475520.0,2147785426.0,2148445019.0,2156941577.0,43447.0,7599.0,6.364
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,58.5,6.343,34.786,101.0,105.0,91.0,2149239405.0,2147749604.0,2148301869.0,2155963017.0,43448.0,7600.0,6.359
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,59.2,6.335,34.786,100.0,110.0,93.0,2149177389.0,2147734070.0,2148242093.0,2155747309.0,43456.0,7599.0,6.349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,59.6,6.335,34.786,100.0,110.0,93.0,2149177389.0,2147734070.0,2148242093.0,2155747309.0,43456.0,7599.0,6.349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,60.4,6.324,34.785,101.0,107.0,91.0,2149153014.0,2147721133.0,2148207488.0,2155725028.0,43459.0,7598.0,6.344
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,61.1,6.319,34.785,100.0,104.0,90.0,2148934491.0,2147698761.0,2148092928.0,2154724681.0,43462.0,7600.0,6.339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,62.1,6.319,34.785,100.0,108.0,91.0,2148879972.0,2147679762.0,2148050038.0,2154530578.0,43466.0,7599.0,6.329
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,62.7,6.305,34.784,102.0,108.0,90.0,2148879972.0,2147679762.0,2148050038.0,2154530578.0,43466.0,7599.0,6.329
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,63.4,6.302,34.784,102.0,108.0,90.0,2148847890.0,2147676918.0,2148016694.0,2154406144.0,43468.0,7600.0,6.33
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,64.3,6.307,34.785,98.0,110.0,91.0,2148813476.0,2147669421.0,2147991515.0,2154299885.0,43474.0,7599.0,6.331
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,65.3,6.306,34.784,97.0,110.0,92.0,2148796562.0,2147662628.0,2147970386.0,2154256667.0,43477.0,7600.0,6.329
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,66.3,6.303,34.784,99.0,107.0,95.0,2149113682.0,2147663725.0,2148050532.0,2155956342.0,43485.0,7600.0,6.325
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,66.8,6.303,34.784,101.0,109.0,90.0,2148989257.0,2147646290.0,2147977810.0,2155460672.0,43488.0,7599.0,6.325
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,67.4,6.303,34.784,97.0,106.0,93.0,2148989257.0,2147646290.0,2147977810.0,2155460672.0,43488.0,7599.0,6.325
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,68.1,6.301,34.783,97.0,106.0,93.0,2148749019.0,2147630107.0,2147864932.0,2154331638.0,43496.0,7598.0,6.322
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,68.6,6.301,34.783,100.0,105.0,91.0,2148540617.0,2147614848.0,2147783104.0,2153250048.0,43506.0,7598.0,6.32
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,69.5,6.3,34.783,97.0,108.0,89.0,2148511707.0,2147613824.0,2147770395.0,2153095670.0,43514.0,7599.0,6.316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,70.4,6.304,34.782,100.0,107.0,91.0,2148453165.0,2147609051.0,2147744877.0,2152818633.0,43522.0,7598.0,6.316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,70.8,6.304,34.782,100.0,107.0,91.0,2148453165.0,2147609051.0,2147744877.0,2152818633.0,43522.0,7598.0,6.316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,71.5,6.263,34.781,96.0,108.0,93.0,2148378468.0,2147600804.0,2147701321.0,2152465910.0,43536.0,7598.0,6.282
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,72.3,6.26,34.78,99.0,107.0,92.0,2148326390.0,2147589485.0,2147667492.0,2152240045.0,43541.0,7597.0,6.277
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,73.2,6.255,34.78,96.0,111.0,92.0,2148419931.0,2147589028.0,2147669778.0,2152817152.0,43549.0,7598.0,6.274
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,73.6,6.255,34.78,96.0,111.0,92.0,2148419931.0,2147589028.0,2147669778.0,2152817152.0,43549.0,7598.0,6.274
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,74.6,6.253,34.78,95.0,109.0,92.0,2148271963.0,2147581924.0,2147619035.0,2152064374.0,43558.0,7597.0,6.272
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,75.2,6.245,34.78,95.0,115.0,93.0,2148140909.0,2147575606.0,2147575085.0,2151363437.0,43566.0,7597.0,6.263
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.1,6.237,34.78,95.0,109.0,93.0,2148069494.0,2147574317.0,2147543360.0,2150989074.0,43576.0,7596.0,6.254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.5,6.237,34.78,95.0,109.0,93.0,2148069494.0,2147574317.0,2147543360.0,2150989074.0,43576.0,7596.0,6.254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,77.5,6.236,34.777,95.0,107.0,93.0,2148031460.0,2147565366.0,2147525248.0,2150786294.0,43584.0,7596.0,6.256
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,78.5,6.232,34.777,94.0,111.0,89.0,2147986139.0,2147563035.0,2147503314.0,2150551259.0,43593.0,7597.0,6.249
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,79.5,6.224,34.776,95.0,106.0,92.0,2147922057.0,2147557577.0,2147474477.0,2150266944.0,43604.0,7596.0,6.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,80.5,6.225,34.777,93.0,107.0,92.0,2147879533.0,2147556141.0,2147461257.0,2150044434.0,43615.0,7596.0,6.243
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,81.4,6.226,34.777,95.0,107.0,90.0,2147865307.0,2147555904.0,2147447990.0,2149960283.0,43628.0,7596.0,6.239
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,82.3,6.221,34.776,94.0,103.0,90.0,2147848146.0,2147553060.0,2147446345.0,2149878646.0,43643.0,7595.0,6.232
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.2,6.202,34.776,92.0,110.0,91.0,2147836379.0,2147551817.0,2147436946.0,2149819209.0,43656.0,7596.0,6.215
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.5,6.202,34.776,92.0,110.0,91.0,2147836379.0,2147551817.0,2147436946.0,2149819209.0,43656.0,7596.0,6.215
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,84.4,6.179,34.773,92.0,115.0,88.0,2147825645.0,2147550034.0,2147434194.0,2149766628.0,43666.0,7594.0,6.194
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,85.1,6.17,34.773,91.0,106.0,90.0,2147813549.0,2147549878.0,2147427858.0,2149709019.0,43678.0,7594.0,6.191
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,85.6,6.17,34.773,91.0,106.0,90.0,2147813549.0,2147549878.0,2147427858.0,2149709019.0,43678.0,7594.0,6.191
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,86.3,6.168,34.772,91.0,105.0,89.0,2147790482.0,2147548763.0,2147418642.0,2149596626.0,43692.0,7595.0,6.187
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.1,6.164,34.771,92.0,102.0,88.0,2147780489.0,2147550674.0,2147408905.0,2149559734.0,43704.0,7593.0,6.181
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.4,6.164,34.771,92.0,102.0,88.0,2147780489.0,2147550674.0,2147408905.0,2149559734.0,43704.0,7593.0,6.181
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,88.3,6.149,34.771,90.0,108.0,87.0,2147785179.0,2147549586.0,2147412635.0,2149580790.0,43717.0,7594.0,6.17
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,89.0,6.148,34.771,92.0,105.0,90.0,2147784484.0,2147548626.0,2147409088.0,2149604873.0,43728.0,7594.0,6.167
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,89.5,6.148,34.771,92.0,105.0,90.0,2147784484.0,2147548626.0,2147409088.0,2149604873.0,43728.0,7594.0,6.167
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,90.2,6.147,34.77,92.0,102.0,87.0,2147802861.0,2147548260.0,2147406144.0,2149721600.0,43741.0,7592.0,6.164
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.0,6.147,34.77,88.0,108.0,90.0,2147777517.0,2147542930.0,2147401691.0,2149575753.0,43754.0,7592.0,6.155
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.6,6.14,34.77,91.0,107.0,87.0,2147777517.0,2147542930.0,2147401691.0,2149575753.0,43754.0,7592.0,6.155
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,92.1,6.127,34.768,91.0,107.0,87.0,2147744274.0,2147543405.0,2147390281.0,2149409709.0,43770.0,7593.0,6.151
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.0,6.126,34.768,92.0,100.0,91.0,2147727113.0,2147542427.0,2147383881.0,2149308489.0,43788.0,7593.0,6.139
