datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,0.4,14.283,35.788,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.0,14.29,35.797,81.0,92.0,84.0,2171203492.0,2173098468.0,2175971300.0,2182133805.0,41689.0,7859.0,14.325
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.2,14.29,35.797,83.0,88.0,85.0,2169769709.0,2172198628.0,2175093878.0,2181405037.0,41697.0,7861.0,14.323
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.4,14.29,35.797,82.0,89.0,88.0,2168624064.0,2171269933.0,2174113417.0,2180307739.0,41697.0,7861.0,14.323
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.6,14.29,35.797,81.0,88.0,84.0,2168221046.0,2171015844.0,2173877257.0,2179995794.0,41697.0,7861.0,14.323
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,1.8,14.29,35.797,81.0,89.0,84.0,2166592676.0,2169569636.0,2172408292.0,2178455296.0,41697.0,7861.0,14.323
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,2.0,14.299,35.788,82.0,87.0,85.0,2166211136.0,2169371904.0,2172312073.0,2178483776.0,41697.0,7861.0,14.323
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,2.3,14.299,35.788,79.0,87.0,85.0,2164764534.0,2168024731.0,2170821805.0,2176747309.0,41693.0,7860.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,2.6,14.299,35.788,82.0,92.0,88.0,2164092598.0,2167182646.0,2169814500.0,2175477110.0,41693.0,7860.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,2.8,14.299,35.788,80.0,89.0,87.0,2162665188.0,2165835401.0,2168429686.0,2174127844.0,41693.0,7860.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,3.2,14.294,35.793,82.0,90.0,87.0,2162133037.0,2165333476.0,2168011693.0,2173710253.0,41700.0,7860.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,3.4,14.294,35.793,79.0,89.0,85.0,2162377344.0,2165827181.0,2168748077.0,2174834038.0,41700.0,7860.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,3.6,14.294,35.793,82.0,91.0,88.0,2161553563.0,2164979501.0,2168024237.0,2174269366.0,41700.0,7860.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,3.9,14.294,35.793,84.0,90.0,86.0,2161260754.0,2164685705.0,2167695524.0,2173994084.0,41700.0,7860.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,4.1,14.294,35.793,87.0,88.0,86.0,2160903936.0,2164319085.0,2167299584.0,2173553024.0,41702.0,7861.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,4.3,14.297,35.792,81.0,89.0,86.0,2160682212.0,2164105636.0,2167214464.0,2173594934.0,41702.0,7861.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,4.6,14.297,35.792,83.0,89.0,88.0,2159729124.0,2162955273.0,2166191789.0,2172810569.0,41702.0,7861.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,4.9,14.297,35.792,80.0,90.0,87.0,2159478162.0,2162680182.0,2165713792.0,2172045750.0,41701.0,7860.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,5.2,14.297,35.792,82.0,91.0,89.0,2158764781.0,2161800384.0,2164706121.0,2170832009.0,41701.0,7860.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,5.4,14.297,35.791,85.0,88.0,82.0,2158592036.0,2161581348.0,2164517760.0,2170673938.0,41701.0,7860.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,5.6,14.297,35.791,84.0,87.0,86.0,2158228022.0,2161097270.0,2164092790.0,2170419410.0,41701.0,7860.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,6.0,14.299,35.791,80.0,90.0,85.0,2157675474.0,2160390125.0,2163294674.0,2169499949.0,41701.0,7860.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,6.4,14.299,35.791,82.0,89.0,85.0,2157378304.0,2160033005.0,2162829220.0,2168873014.0,41704.0,7862.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,6.8,14.299,35.791,86.0,89.0,84.0,2157206994.0,2159677622.0,2162714230.0,2169214244.0,41704.0,7862.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,7.2,14.309,35.791,81.0,88.0,86.0,2157029275.0,2159476763.0,2162420534.0,2168779328.0,41705.0,7862.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,7.5,14.309,35.791,83.0,89.0,87.0,2156866093.0,2159195017.0,2162231890.0,2168855232.0,41705.0,7862.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,7.9,14.309,35.791,82.0,88.0,84.0,2157019072.0,2159254546.0,2162513718.0,2169607936.0,41701.0,7861.0,14.339
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,8.2,14.303,35.791,82.0,91.0,89.0,2156771328.0,2159008292.0,2162144795.0,2168994624.0,41701.0,7861.0,14.339
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,8.5,14.303,35.791,82.0,95.0,91.0,2156813540.0,2158954907.0,2162195702.0,2169322029.0,41701.0,7861.0,14.339
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,8.9,14.303,35.791,83.0,90.0,85.0,2156518244.0,2158410605.0,2161778276.0,2169251209.0,41707.0,7860.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,9.2,14.297,35.791,83.0,92.0,85.0,2156580653.0,2158604818.0,2161864566.0,2169070884.0,41707.0,7860.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,9.6,14.297,35.791,83.0,90.0,84.0,2156580653.0,2158604818.0,2161864566.0,2169070884.0,41707.0,7860.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,10.1,14.309,35.791,80.0,87.0,83.0,2155892946.0,2157453952.0,2160739273.0,2168179026.0,41703.0,7862.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,10.4,14.309,35.791,80.0,87.0,83.0,2155892946.0,2157453952.0,2160739273.0,2168179026.0,41703.0,7862.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,11.1,14.311,35.792,82.0,92.0,90.0,2155696100.0,2156976795.0,2160405805.0,2168281088.0,41703.0,7861.0,14.35
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,11.4,14.311,35.792,82.0,92.0,90.0,2155696100.0,2156976795.0,2160405805.0,2168281088.0,41703.0,7861.0,14.35
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,12.1,14.312,35.791,81.0,93.0,88.0,2155242788.0,2156220763.0,2159638646.0,2167637120.0,41702.0,7862.0,14.351
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,12.4,14.312,35.791,81.0,93.0,88.0,2155242788.0,2156220763.0,2159638646.0,2167637120.0,41702.0,7862.0,14.351
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,13.2,14.309,35.792,81.0,89.0,88.0,2154877156.0,2155588745.0,2158997312.0,2167136539.0,41705.0,7863.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,13.6,14.309,35.792,81.0,89.0,88.0,2154877156.0,2155588745.0,2158997312.0,2167136539.0,41705.0,7863.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,14.5,14.311,35.791,81.0,89.0,84.0,2154326555.0,2154655588.0,2158008566.0,2166276598.0,41703.0,7862.0,14.349
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,15.5,14.31,35.791,82.0,90.0,85.0,2153537691.0,2153582418.0,2156680685.0,2164579282.0,41701.0,7862.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,16.0,14.308,35.791,82.0,90.0,85.0,2153537691.0,2153582418.0,2156680685.0,2164579282.0,41701.0,7862.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,16.8,14.308,35.791,83.0,94.0,86.0,2152924946.0,2152941001.0,2155721462.0,2162950793.0,41699.0,7862.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,17.4,14.307,35.791,83.0,94.0,86.0,2152924946.0,2152941001.0,2155721462.0,2162950793.0,41699.0,7862.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,18.1,14.307,35.791,79.0,86.0,85.0,2152314697.0,2152002989.0,2154620068.0,2161788955.0,41696.0,7862.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,18.6,14.308,35.79,79.0,86.0,85.0,2152314697.0,2152002989.0,2154620068.0,2161788955.0,41696.0,7862.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,19.6,14.308,35.79,83.0,89.0,86.0,2151830098.0,2151433874.0,2153829412.0,2160598381.0,41695.0,7862.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,20.3,14.305,35.79,82.0,90.0,87.0,2151830098.0,2151433874.0,2153829412.0,2160598381.0,41693.0,7862.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,20.8,14.305,35.79,82.0,90.0,87.0,2151442550.0,2150916416.0,2153157229.0,2159744137.0,41693.0,7862.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,21.3,14.301,35.788,83.0,90.0,87.0,2151442550.0,2150916416.0,2153157229.0,2159744137.0,41693.0,7862.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,22.1,14.3,35.789,83.0,90.0,87.0,2151132141.0,2150529234.0,2152627090.0,2159060909.0,41693.0,7862.0,14.337
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,23.3,14.297,35.789,82.0,90.0,86.0,2150989513.0,2150321892.0,2152371693.0,2158786724.0,41691.0,7863.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,24.4,14.297,35.788,81.0,89.0,85.0,2151031972.0,2150188690.0,2152318080.0,2159199341.0,41692.0,7863.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,24.9,14.297,35.788,81.0,89.0,85.0,2151031972.0,2150188690.0,2152318080.0,2159199341.0,41692.0,7863.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,26.0,14.288,35.787,83.0,91.0,86.0,2150964589.0,2150062528.0,2152166116.0,2159130432.0,41692.0,7863.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,26.6,14.289,35.787,83.0,91.0,86.0,2150964589.0,2150062528.0,2152166116.0,2159130432.0,41692.0,7863.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,27.5,14.289,35.787,84.0,90.0,86.0,2151025600.0,2149973019.0,2152143643.0,2159534299.0,41695.0,7864.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,28.5,14.291,35.788,81.0,91.0,88.0,2151019593.0,2149887122.0,2152071067.0,2159661248.0,41696.0,7862.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,29.4,14.291,35.788,85.0,88.0,87.0,2150944841.0,2149754267.0,2151905691.0,2159559314.0,41699.0,7863.0,14.331
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,29.9,14.29,35.788,85.0,88.0,87.0,2150944841.0,2149754267.0,2151905691.0,2159559314.0,41699.0,7863.0,14.331
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,30.8,14.29,35.788,85.0,91.0,85.0,2150879286.0,2149631597.0,2151741769.0,2159494546.0,41694.0,7862.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,31.4,14.291,35.788,85.0,91.0,85.0,2150879286.0,2149631597.0,2151741769.0,2159494546.0,41694.0,7862.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,32.3,14.289,35.787,82.0,89.0,86.0,2150705426.0,2149440228.0,2151450706.0,2159068708.0,41700.0,7865.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,33.2,14.291,35.788,81.0,92.0,87.0,2150562212.0,2149274267.0,2151196498.0,2158733403.0,41698.0,7864.0,14.331
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,33.6,14.291,35.788,81.0,92.0,87.0,2150562212.0,2149274267.0,2151196498.0,2158733403.0,41698.0,7864.0,14.331
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,34.6,14.29,35.787,84.0,88.0,88.0,2150370093.0,2149108635.0,2150902976.0,2158197961.0,41698.0,7865.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,35.7,14.29,35.788,84.0,91.0,85.0,2150160402.0,2148939200.0,2150602861.0,2157599378.0,41698.0,7864.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,36.6,14.29,35.787,83.0,92.0,84.0,2149955492.0,2148762148.0,2150286006.0,2157029120.0,41702.0,7863.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,37.7,14.29,35.787,84.0,94.0,88.0,2149745234.0,2148630171.0,2150020452.0,2156344457.0,41700.0,7863.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,38.6,14.29,35.787,82.0,90.0,85.0,2149550482.0,2148507218.0,2149756717.0,2155679158.0,41700.0,7864.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,39.0,14.29,35.787,82.0,90.0,85.0,2149550482.0,2148507218.0,2149756717.0,2155679158.0,41700.0,7864.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,39.8,14.29,35.787,91.0,90.0,87.0,2149361728.0,2148388068.0,2149513179.0,2155071414.0,41701.0,7863.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,40.7,14.29,35.786,85.0,88.0,86.0,2149361728.0,2148388068.0,2149513179.0,2155071414.0,41703.0,7865.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,41.3,14.289,35.786,85.0,88.0,86.0,2149219949.0,2148304036.0,2149326646.0,2154604242.0,41703.0,7865.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,42.2,14.29,35.787,86.0,91.0,88.0,2149076818.0,2148191305.0,2149118025.0,2154196077.0,41706.0,7864.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,43.3,14.291,35.787,83.0,90.0,86.0,2148978139.0,2148116498.0,2148976045.0,2153911670.0,41705.0,7865.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,43.5,14.291,35.787,83.0,90.0,86.0,2148978139.0,2148116498.0,2148976045.0,2153911670.0,41705.0,7865.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,44.6,14.291,35.787,85.0,93.0,86.0,2148913334.0,2148086345.0,2148894345.0,2153683346.0,41707.0,7864.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,45.5,14.291,35.787,81.0,89.0,86.0,2148857206.0,2148052909.0,2148826066.0,2153470436.0,41711.0,7865.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,46.5,14.291,35.787,82.0,89.0,87.0,2148787026.0,2148000512.0,2148718665.0,2153287104.0,41713.0,7864.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,46.8,14.291,35.787,82.0,89.0,87.0,2148787026.0,2148000512.0,2148718665.0,2153287104.0,41713.0,7864.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,47.7,14.29,35.786,82.0,91.0,86.0,2148714221.0,2147963072.0,2148623049.0,2153033965.0,41710.0,7866.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,48.6,14.291,35.787,82.0,90.0,87.0,2148633124.0,2147912594.0,2148518912.0,2152761499.0,41712.0,7865.0,14.331
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,49.1,14.292,35.786,82.0,90.0,87.0,2148633124.0,2147912594.0,2148518912.0,2152761499.0,41712.0,7865.0,14.331
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,49.9,14.292,35.786,83.0,90.0,83.0,2148553069.0,2147877942.0,2148417225.0,2152471168.0,41713.0,7865.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,50.5,14.292,35.786,83.0,90.0,83.0,2148553069.0,2147877942.0,2148417225.0,2152471168.0,41712.0,7866.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,51.2,14.291,35.786,82.0,91.0,88.0,2148490770.0,2147842413.0,2148341430.0,2152279085.0,41712.0,7866.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,52.1,14.291,35.786,82.0,93.0,85.0,2148430116.0,2147818587.0,2148275254.0,2152046125.0,41713.0,7867.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,52.4,14.291,35.786,82.0,93.0,85.0,2148430116.0,2147818587.0,2148275254.0,2152046125.0,41713.0,7867.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,53.3,14.291,35.786,81.0,89.0,84.0,2148380800.0,2147795995.0,2148223305.0,2151875593.0,41712.0,7868.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,54.1,14.289,35.786,83.0,91.0,85.0,2148344566.0,2147774656.0,2148170139.0,2151752612.0,41715.0,7866.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,54.6,14.289,35.786,83.0,91.0,85.0,2148344566.0,2147774656.0,2148170139.0,2151752612.0,41715.0,7866.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,55.4,14.289,35.787,82.0,90.0,88.0,2148314304.0,2147757430.0,2148123446.0,2151662171.0,41718.0,7866.0,14.327
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,56.1,14.289,35.786,81.0,88.0,86.0,2148288850.0,2147742281.0,2148089526.0,2151591433.0,41719.0,7866.0,14.327
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,56.4,14.289,35.786,81.0,88.0,86.0,2148288850.0,2147742281.0,2148089526.0,2151591433.0,41719.0,7866.0,14.327
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,57.2,14.288,35.786,86.0,93.0,84.0,2148270226.0,2147729243.0,2148056685.0,2151514349.0,41719.0,7867.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,58.0,14.288,35.786,81.0,90.0,86.0,2148241389.0,2147715574.0,2148020050.0,2151399177.0,41721.0,7866.0,14.327
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,58.6,14.289,35.786,81.0,90.0,86.0,2148241389.0,2147715574.0,2148020050.0,2151399177.0,41721.0,7867.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,59.0,14.289,35.786,84.0,90.0,87.0,2148202176.0,2147696018.0,2147973668.0,2151279716.0,41721.0,7867.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,59.8,14.291,35.786,82.0,90.0,86.0,2148162395.0,2147680027.0,2147934144.0,2151121206.0,41722.0,7867.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,60.5,14.29,35.786,84.0,92.0,85.0,2148114267.0,2147664777.0,2147884580.0,2150952137.0,41724.0,7868.0,14.327
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,60.9,14.29,35.786,84.0,92.0,85.0,2148114267.0,2147664777.0,2147884580.0,2150952137.0,41724.0,7868.0,14.327
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,61.7,14.291,35.785,82.0,93.0,86.0,2148067876.0,2147651556.0,2147836032.0,2150755977.0,41723.0,7868.0,14.332
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,62.5,14.292,35.787,83.0,91.0,88.0,2148024713.0,2147640658.0,2147794404.0,2150573211.0,41723.0,7868.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,63.0,14.292,35.787,83.0,91.0,88.0,2148024713.0,2147640658.0,2147794404.0,2150573211.0,41723.0,7868.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,63.8,14.29,35.787,83.0,90.0,83.0,2147968365.0,2147622656.0,2147743570.0,2150331721.0,41725.0,7868.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,64.7,14.29,35.786,83.0,92.0,86.0,2147921590.0,2147607040.0,2147690861.0,2150126875.0,41727.0,7869.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,65.2,14.292,35.785,83.0,92.0,86.0,2147921590.0,2147607040.0,2147690861.0,2150126875.0,41727.0,7869.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,66.1,14.292,35.785,82.0,92.0,85.0,2147878930.0,2147599625.0,2147656027.0,2149935808.0,41727.0,7869.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,66.6,14.29,35.786,82.0,92.0,85.0,2147878930.0,2147599625.0,2147656027.0,2149935808.0,41727.0,7869.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,67.5,14.29,35.787,83.0,90.0,86.0,2147841408.0,2147589238.0,2147626761.0,2149776850.0,41730.0,7869.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,68.7,14.29,35.786,83.0,91.0,86.0,2147807250.0,2147582427.0,2147597952.0,2149626578.0,41730.0,7868.0,14.329
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,69.7,14.29,35.786,84.0,91.0,85.0,2147774811.0,2147573714.0,2147566418.0,2149485421.0,41733.0,7869.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,70.3,14.29,35.787,84.0,91.0,85.0,2147774811.0,2147573714.0,2147566418.0,2149485421.0,41734.0,7869.0,14.333
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,71.0,14.296,35.787,83.0,91.0,83.0,2147745325.0,2147565641.0,2147547931.0,2149369325.0,41734.0,7869.0,14.333
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,71.9,14.296,35.787,82.0,92.0,86.0,2147721106.0,2147563190.0,2147524946.0,2149269869.0,41736.0,7870.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,72.5,14.296,35.787,82.0,92.0,86.0,2147721106.0,2147563190.0,2147524946.0,2149269869.0,41736.0,7870.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,73.3,14.291,35.786,83.0,90.0,86.0,2147705234.0,2147559387.0,2147508909.0,2149187556.0,41739.0,7869.0,14.331
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,74.2,14.29,35.785,83.0,92.0,86.0,2147686080.0,2147552868.0,2147494710.0,2149103140.0,41737.0,7870.0,14.333
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,74.5,14.29,35.785,83.0,92.0,86.0,2147686080.0,2147552868.0,2147494710.0,2149103140.0,41737.0,7870.0,14.333
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,75.3,14.298,35.787,82.0,86.0,84.0,2147667565.0,2147550656.0,2147475648.0,2149032438.0,41735.0,7869.0,14.338
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,75.6,14.298,35.787,82.0,86.0,84.0,2147667565.0,2147550656.0,2147475648.0,2149032438.0,41735.0,7869.0,14.338
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,76.4,14.294,35.786,80.0,89.0,87.0,2147657298.0,2147547721.0,2147464713.0,2148981750.0,41737.0,7870.0,14.339
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.0,14.297,35.787,80.0,89.0,87.0,2147647021.0,2147549622.0,2147463168.0,2148949942.0,41735.0,7870.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.4,14.297,35.787,81.0,91.0,86.0,2147647021.0,2147549622.0,2147463168.0,2148949942.0,41740.0,7870.0,14.334
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.7,14.297,35.787,81.0,91.0,86.0,2147645174.0,2147545152.0,2147456576.0,2148915510.0,41740.0,7870.0,14.334
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.0,14.297,35.787,84.0,90.0,90.0,2147645174.0,2147545152.0,2147456576.0,2148915510.0,41740.0,7870.0,14.334
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.4,14.291,35.786,83.0,93.0,89.0,2147635035.0,2147544054.0,2147450852.0,2148868635.0,41741.0,7872.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.8,14.291,35.786,83.0,93.0,89.0,2147625755.0,2147540288.0,2147444681.0,2148844516.0,41743.0,7872.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,79.4,14.292,35.786,81.0,90.0,85.0,2147622262.0,2147543698.0,2147441005.0,2148813778.0,41747.0,7871.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,79.6,14.292,35.786,81.0,90.0,85.0,2147622262.0,2147543698.0,2147441005.0,2148813778.0,41747.0,7871.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.0,14.292,35.786,82.0,89.0,88.0,2147614592.0,2147542573.0,2147435675.0,2148779666.0,41749.0,7871.0,14.339
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.3,14.3,35.788,82.0,89.0,88.0,2147613513.0,2147537280.0,2147433078.0,2148757284.0,41746.0,7872.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.6,14.3,35.788,83.0,91.0,87.0,2147613513.0,2147537280.0,2147433078.0,2148757284.0,41753.0,7873.0,14.338
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.9,14.3,35.788,80.0,91.0,87.0,2147604800.0,2147539666.0,2147429723.0,2148734308.0,41753.0,7873.0,14.338
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,81.4,14.3,35.788,80.0,91.0,85.0,2147597184.0,2147537728.0,2147419876.0,2148700754.0,41751.0,7873.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,81.6,14.3,35.788,80.0,91.0,85.0,2147597184.0,2147537728.0,2147419876.0,2148700754.0,41751.0,7873.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.1,14.3,35.788,85.0,88.0,88.0,2147587163.0,2147530514.0,2147417289.0,2148653184.0,41751.0,7874.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.6,14.302,35.788,82.0,93.0,88.0,2147577517.0,2147534061.0,2147407451.0,2148601490.0,41755.0,7872.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.8,14.302,35.788,82.0,93.0,88.0,2147577517.0,2147534061.0,2147407451.0,2148601490.0,41755.0,7872.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,83.5,14.303,35.787,82.0,89.0,84.0,2147564105.0,2147535177.0,2147398619.0,2148545225.0,41754.0,7873.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.0,14.303,35.787,82.0,89.0,84.0,2147556169.0,2147533184.0,2147391616.0,2148489801.0,41756.0,7873.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.4,14.301,35.788,85.0,89.0,87.0,2147556169.0,2147533184.0,2147391616.0,2148489801.0,41756.0,7873.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.8,14.301,35.788,85.0,89.0,87.0,2147540114.0,2147533092.0,2147384576.0,2148422171.0,41756.0,7873.0,14.344
