datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,0.0,nan,nan,nan,nan,nan,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,0.4,nan,nan,87.0,117.0,98.0,2225830116.0,2226844708.0,2233001362.0,2250147803.0,41472.0,7795.0,11.666
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,0.6,11.633,35.317,86.0,114.0,93.0,2225830116.0,2226844708.0,2233001362.0,2250147803.0,41485.0,7803.0,11.664
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,1.0,11.633,35.315,88.0,120.0,99.0,2219216822.0,2224133165.0,2231954587.0,2250604416.0,41486.0,7804.0,11.665
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,1.3,11.632,35.317,89.0,111.0,97.0,2219216822.0,2224133165.0,2231954587.0,2250604416.0,41486.0,7804.0,11.665
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,1.6,11.632,35.317,92.0,114.0,98.0,2219216822.0,2224133165.0,2231954587.0,2250604416.0,41486.0,7804.0,11.665
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,1.8,11.632,35.317,89.0,108.0,95.0,2209326427.0,2217457846.0,2225348635.0,2244866898.0,41486.0,7804.0,11.665
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,2.2,11.634,35.324,93.0,118.0,99.0,2209326427.0,2217457846.0,2225348635.0,2244866898.0,41486.0,7804.0,11.665
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,2.5,11.634,35.324,92.0,116.0,101.0,2205533257.0,2215529115.0,2224602944.0,2246235611.0,41486.0,7804.0,11.665
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,3.0,11.634,35.326,98.0,109.0,99.0,2205533257.0,2215529115.0,2224602944.0,2246235611.0,41495.0,7804.0,11.668
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,3.4,11.634,35.326,95.0,107.0,96.0,2196134985.0,2205576585.0,2213843428.0,2234252233.0,41495.0,7804.0,11.668
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,3.6,11.634,35.326,96.0,112.0,100.0,2196134985.0,2205576585.0,2213843428.0,2234252233.0,41495.0,7804.0,11.668
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,3.8,11.634,35.326,99.0,112.0,97.0,2196134985.0,2205576585.0,2213843428.0,2234252233.0,41495.0,7804.0,11.668
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,4.1,11.634,35.326,98.0,123.0,97.0,2196134985.0,2205576585.0,2213843428.0,2234252233.0,41495.0,7804.0,11.668
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,4.8,11.635,35.33,101.0,117.0,109.0,2191920987.0,2201502656.0,2210596105.0,2232580754.0,41499.0,7805.0,11.669
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,5.1,11.636,35.336,107.0,163.0,102.0,2191920987.0,2201502656.0,2210596105.0,2232580754.0,41499.0,7805.0,11.669
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,5.4,11.636,35.336,105.0,110.0,99.0,2187817179.0,2196776475.0,2206111634.0,2228619300.0,41499.0,7805.0,11.669
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,5.7,11.636,35.336,99.0,123.0,103.0,2187817179.0,2196776475.0,2206111634.0,2228619300.0,41503.0,7806.0,11.676
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,6.1,11.636,35.336,241.0,801.0,99.0,2187817179.0,2196776475.0,2206111634.0,2228619300.0,41503.0,7806.0,11.676
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,6.5,11.636,35.336,109.0,108.0,105.0,2182995474.0,2190617462.0,2200043200.0,2222679972.0,41507.0,7805.0,11.679
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,6.9,11.636,35.336,101.0,111.0,97.0,2182995474.0,2190617462.0,2200043200.0,2222679972.0,41507.0,7805.0,11.679
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,7.6,11.637,35.339,108.0,110.0,97.0,2180206363.0,2187024521.0,2196181046.0,2218482614.0,41507.0,7805.0,11.679
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,8.0,11.637,35.339,103.0,111.0,93.0,2180206363.0,2187024521.0,2196181046.0,2218482614.0,41517.0,7806.0,11.682
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,8.4,11.64,35.342,107.0,112.0,103.0,2176975826.0,2182427254.0,2191715181.0,2214442697.0,41517.0,7806.0,11.682
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,8.6,11.64,35.342,110.0,112.0,106.0,2176975826.0,2182427254.0,2191715181.0,2214442697.0,41517.0,7806.0,11.682
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,8.8,11.64,35.342,110.0,116.0,103.0,2176975826.0,2182427254.0,2191715181.0,2214442697.0,41517.0,7806.0,11.682
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,9.4,11.648,35.349,109.0,113.0,96.0,2174963392.0,2179253321.0,2188708443.0,2212141549.0,41520.0,7807.0,11.685
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,9.9,11.649,35.349,106.0,114.0,99.0,2174963392.0,2179253321.0,2188708443.0,2212141549.0,41520.0,7807.0,11.685
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,10.3,11.649,35.349,110.0,111.0,99.0,2174963392.0,2179253321.0,2188708443.0,2212141549.0,41520.0,7807.0,11.685
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,10.9,11.649,35.349,118.0,125.0,97.0,2172964160.0,2176755693.0,2185662125.0,2208009965.0,41527.0,7806.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,11.5,11.652,35.353,106.0,113.0,102.0,2171465316.0,2174272987.0,2183275200.0,2206128621.0,41527.0,7806.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,12.0,11.654,35.354,106.0,113.0,102.0,2171465316.0,2174272987.0,2183275200.0,2206128621.0,41530.0,7807.0,11.695
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,12.4,11.654,35.354,106.0,113.0,102.0,2171465316.0,2174272987.0,2183275200.0,2206128621.0,41530.0,7807.0,11.695
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,13.4,11.656,35.356,119.0,127.0,116.0,2169275254.0,2170989979.0,2179779254.0,2202514715.0,41538.0,7806.0,11.696
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,14.5,11.665,35.361,112.0,107.0,95.0,2167285494.0,2168370368.0,2176628891.0,2198388891.0,41541.0,7807.0,11.702
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,15.6,11.672,35.368,108.0,112.0,99.0,2165315721.0,2165346742.0,2173307072.0,2195013220.0,41541.0,7806.0,11.711
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,16.4,11.673,35.369,108.0,107.0,97.0,2163536612.0,2163299401.0,2170573156.0,2190809444.0,41541.0,7806.0,11.711
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,17.1,11.673,35.37,108.0,107.0,97.0,2163536612.0,2163299401.0,2170573156.0,2190809444.0,41546.0,7806.0,11.711
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,18.0,11.673,35.37,109.0,113.0,100.0,2161858331.0,2160810624.0,2167717595.0,2187705188.0,41549.0,7806.0,11.711
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,18.5,11.673,35.37,109.0,113.0,100.0,2161858331.0,2160810624.0,2167717595.0,2187705188.0,41549.0,7806.0,11.711
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,19.6,11.672,35.37,111.0,108.0,98.0,2160544210.0,2159477833.0,2165779629.0,2184303780.0,41553.0,7807.0,11.709
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,20.8,11.672,35.37,106.0,113.0,95.0,2159237787.0,2157643428.0,2163578852.0,2181706258.0,41554.0,7806.0,11.709
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,21.8,11.671,35.37,105.0,108.0,94.0,2157994624.0,2156436370.0,2161777124.0,2178395227.0,41561.0,7808.0,11.707
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,22.7,11.67,35.369,105.0,108.0,99.0,2157048923.0,2155399963.0,2160341732.0,2176079058.0,41561.0,7808.0,11.707
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,23.5,11.669,35.369,105.0,108.0,99.0,2157048923.0,2155399963.0,2160341732.0,2176079058.0,41560.0,7807.0,11.706
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,24.4,11.669,35.369,106.0,110.0,94.0,2156119844.0,2154277760.0,2158858148.0,2173976658.0,41564.0,7808.0,11.706
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,25.7,11.67,35.369,107.0,109.0,97.0,2155183067.0,2153205028.0,2157378130.0,2171756973.0,41565.0,7808.0,11.707
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,26.7,11.667,35.369,106.0,109.0,98.0,2154430848.0,2152452635.0,2156260864.0,2169814738.0,41563.0,7807.0,11.703
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,27.2,11.667,35.369,106.0,109.0,98.0,2154430848.0,2152452635.0,2156260864.0,2169814738.0,41563.0,7807.0,11.703
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,28.2,11.665,35.368,107.0,118.0,96.0,2153921691.0,2151838619.0,2155424420.0,2168689142.0,41568.0,7807.0,11.704
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,29.3,11.663,35.369,109.0,134.0,95.0,2153452443.0,2151428946.0,2154760118.0,2167379657.0,41571.0,7806.0,11.703
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,29.5,11.663,35.369,109.0,134.0,95.0,2153452443.0,2151428946.0,2154760118.0,2167379657.0,41571.0,7806.0,11.703
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,30.6,11.663,35.369,102.0,108.0,100.0,2153002212.0,2151036580.0,2154125915.0,2166105472.0,41569.0,7808.0,11.705
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,31.3,11.662,35.368,103.0,106.0,98.0,2152583286.0,2150655762.0,2153526144.0,2164981257.0,41571.0,7810.0,11.703
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,32.0,11.662,35.368,104.0,104.0,96.0,2152267858.0,2150437851.0,2153119652.0,2163993819.0,41571.0,7808.0,11.704
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,32.5,11.662,35.368,113.0,110.0,100.0,2151898733.0,2150160000.0,2152638948.0,2162876598.0,41571.0,7808.0,11.704
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,32.9,11.662,35.368,113.0,110.0,100.0,2151898733.0,2150160000.0,2152638948.0,2162876598.0,41573.0,7810.0,11.703
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,33.6,11.661,35.368,102.0,112.0,95.0,2151481956.0,2149778230.0,2152029211.0,2161749321.0,41578.0,7808.0,11.704
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,34.3,11.66,35.368,104.0,111.0,95.0,2151225572.0,2149586806.0,2151684589.0,2160971337.0,41575.0,7810.0,11.701
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,34.5,11.66,35.368,104.0,111.0,95.0,2151225572.0,2149586806.0,2151684589.0,2160971337.0,41575.0,7810.0,11.701
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,35.3,11.659,35.367,104.0,107.0,97.0,2151028425.0,2149437376.0,2151417161.0,2160371620.0,41576.0,7808.0,11.702
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,36.0,11.659,35.367,101.0,108.0,96.0,2150815917.0,2149273782.0,2151133467.0,2159764781.0,41580.0,7811.0,11.701
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,36.5,11.659,35.367,101.0,108.0,96.0,2150650925.0,2149152283.0,2150916233.0,2159260608.0,41580.0,7811.0,11.701
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,36.9,11.659,35.367,101.0,104.0,92.0,2150650925.0,2149152283.0,2150916233.0,2159260608.0,41577.0,7810.0,11.701
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,37.6,11.658,35.367,105.0,114.0,98.0,2150485622.0,2149048502.0,2150711597.0,2158722011.0,41578.0,7810.0,11.7
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,38.4,11.659,35.367,101.0,106.0,94.0,2150302317.0,2148910656.0,2150463030.0,2158166902.0,41583.0,7809.0,11.7
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,39.2,11.658,35.368,102.0,104.0,94.0,2150085988.0,2148755126.0,2150175469.0,2157508635.0,41583.0,7811.0,11.701
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,39.9,11.658,35.368,103.0,108.0,93.0,2149916498.0,2148627437.0,2149943104.0,2157027337.0,41580.0,7810.0,11.7
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,40.5,11.658,35.367,101.0,106.0,98.0,2149822354.0,2148595904.0,2149859035.0,2156642880.0,41585.0,7812.0,11.699
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,40.8,11.658,35.367,101.0,106.0,98.0,2149822354.0,2148595904.0,2149859035.0,2156642880.0,41585.0,7812.0,11.699
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,41.6,11.658,35.367,103.0,110.0,99.0,2149719460.0,2148536292.0,2149738340.0,2156312868.0,41584.0,7810.0,11.698
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,42.4,11.657,35.367,104.0,106.0,93.0,2149604946.0,2148463716.0,2149592850.0,2155929517.0,41587.0,7810.0,11.697
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,43.1,11.657,35.367,104.0,110.0,98.0,2149472850.0,2148369115.0,2149414381.0,2155552347.0,41592.0,7811.0,11.694
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,43.7,11.653,35.367,108.0,116.0,98.0,2149369801.0,2148310902.0,2149286244.0,2155204123.0,41590.0,7812.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,44.0,11.653,35.367,108.0,116.0,98.0,2149369801.0,2148310902.0,2149286244.0,2155204123.0,41590.0,7812.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,44.7,11.652,35.366,100.0,106.0,96.0,2149292909.0,2148260854.0,2149195922.0,2154948041.0,41592.0,7811.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,45.4,11.652,35.367,101.0,106.0,96.0,2149219766.0,2148228196.0,2149117632.0,2154696713.0,41597.0,7811.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,46.2,11.652,35.366,106.0,120.0,99.0,2149093577.0,2148142811.0,2148951021.0,2154312173.0,41594.0,7811.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,46.4,11.652,35.366,106.0,120.0,99.0,2149093577.0,2148142811.0,2148951021.0,2154312173.0,41594.0,7811.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,47.1,11.652,35.366,101.0,105.0,96.0,2148978907.0,2148072740.0,2148806509.0,2153934784.0,41597.0,7810.0,11.692
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,47.8,11.652,35.366,100.0,112.0,100.0,2148912164.0,2148043986.0,2148731913.0,2153689965.0,41597.0,7812.0,11.692
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,48.6,11.652,35.366,102.0,107.0,96.0,2148861641.0,2148025024.0,2148684178.0,2153503387.0,41596.0,7811.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,49.4,11.652,35.366,101.0,109.0,105.0,2148776612.0,2147979602.0,2148584813.0,2153209883.0,41597.0,7812.0,11.693
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,50.2,11.652,35.366,100.0,108.0,93.0,2148687963.0,2147935387.0,2148488868.0,2152919186.0,41603.0,7811.0,11.692
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,50.5,11.652,35.366,100.0,108.0,93.0,2148687963.0,2147935387.0,2148488868.0,2152919186.0,41603.0,7811.0,11.692
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,51.2,11.652,35.366,104.0,104.0,98.0,2148632786.0,2147909513.0,2148424594.0,2152700516.0,41605.0,7813.0,11.692
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,51.8,11.652,35.366,104.0,104.0,98.0,2148567177.0,2147876489.0,2148349330.0,2152477101.0,41607.0,7811.0,11.685
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,52.2,11.647,35.365,99.0,108.0,99.0,2148567177.0,2147876489.0,2148349330.0,2152477101.0,41607.0,7811.0,11.685
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,52.6,11.647,35.365,99.0,108.0,99.0,2148474139.0,2147829851.0,2148240192.0,2152139236.0,41609.0,7810.0,11.685
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,53.0,11.647,35.365,104.0,106.0,93.0,2148474139.0,2147829851.0,2148240192.0,2152139236.0,41609.0,7810.0,11.685
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,53.6,11.644,35.365,97.0,105.0,94.0,2148395209.0,2147795190.0,2148154386.0,2151869723.0,41612.0,7812.0,11.681
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,54.3,11.638,35.364,104.0,107.0,95.0,2148359616.0,2147781842.0,2148119414.0,2151725403.0,41613.0,7811.0,11.678
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,54.7,11.638,35.364,104.0,107.0,95.0,2148359616.0,2147781842.0,2148119414.0,2151725403.0,41613.0,7811.0,11.678
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,55.3,11.634,35.363,98.0,109.0,93.0,2148309714.0,2147762459.0,2148068946.0,2151541366.0,41617.0,7811.0,11.674
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,55.9,11.634,35.363,98.0,109.0,93.0,2148265746.0,2147743680.0,2148024713.0,2151374756.0,41618.0,7812.0,11.671
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,56.3,11.634,35.363,98.0,101.0,95.0,2148265746.0,2147743680.0,2148024713.0,2151374756.0,41618.0,7812.0,11.671
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,56.8,11.634,35.363,98.0,107.0,99.0,2148236507.0,2147730688.0,2147990976.0,2151256960.0,41625.0,7809.0,11.67
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,57.1,11.634,35.362,98.0,107.0,99.0,2148236507.0,2147730688.0,2147990976.0,2151256960.0,41625.0,7809.0,11.67
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,57.6,11.634,35.362,98.0,104.0,93.0,2148195529.0,2147716379.0,2147944402.0,2151106770.0,41625.0,7810.0,11.666
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,57.9,11.634,35.362,98.0,104.0,93.0,2148195529.0,2147716379.0,2147944402.0,2151106770.0,41625.0,7810.0,11.666
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,58.5,11.627,35.36,93.0,107.0,95.0,2148156745.0,2147700370.0,2147910006.0,2150957403.0,41633.0,7808.0,11.653
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,58.8,11.627,35.36,93.0,107.0,95.0,2148156745.0,2147700370.0,2147910006.0,2150957403.0,41633.0,7808.0,11.653
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,59.4,11.605,35.358,93.0,110.0,97.0,2148116845.0,2147687296.0,2147871634.0,2150813842.0,41638.0,7811.0,11.641
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,59.7,11.605,35.358,93.0,110.0,97.0,2148068233.0,2147669805.0,2147817590.0,2150619446.0,41638.0,7811.0,11.641
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,60.2,11.605,35.358,92.0,107.0,93.0,2148068233.0,2147669805.0,2147817590.0,2150619446.0,41643.0,7810.0,11.635
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,60.7,11.599,35.357,92.0,107.0,93.0,2148025874.0,2147655881.0,2147775990.0,2150465554.0,41648.0,7810.0,11.628
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,61.1,11.599,35.357,98.0,111.0,95.0,2148025874.0,2147655881.0,2147775990.0,2150465554.0,41648.0,7810.0,11.628
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,61.6,11.59,35.356,98.0,111.0,95.0,2147995364.0,2147649956.0,2147749997.0,2150345984.0,41654.0,7808.0,11.622
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,62.0,11.59,35.356,93.0,106.0,97.0,2147995364.0,2147649956.0,2147749997.0,2150345984.0,41654.0,7808.0,11.622
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,62.5,11.585,35.355,93.0,106.0,97.0,2147968923.0,2147636141.0,2147722221.0,2150217554.0,41657.0,7807.0,11.616
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,62.8,11.585,35.355,91.0,110.0,95.0,2147968923.0,2147636141.0,2147722221.0,2150217554.0,41657.0,7807.0,11.616
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,63.5,11.577,35.353,92.0,106.0,97.0,2147949696.0,2147629001.0,2147708873.0,2150147510.0,41662.0,7807.0,11.605
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,63.7,11.577,35.353,92.0,106.0,97.0,2147949696.0,2147629001.0,2147708873.0,2150147510.0,41662.0,7807.0,11.605
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,64.4,11.565,35.352,88.0,105.0,91.0,2147922587.0,2147618560.0,2147685558.0,2150048265.0,41670.0,7809.0,11.593
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,64.6,11.565,35.352,88.0,105.0,91.0,2147922587.0,2147618560.0,2147685558.0,2150048265.0,41670.0,7809.0,11.593
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,65.3,11.554,35.349,86.0,101.0,94.0,2147897362.0,2147613915.0,2147656649.0,2149954688.0,41677.0,7807.0,11.581
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,65.6,11.554,35.349,86.0,101.0,94.0,2147897362.0,2147613915.0,2147656649.0,2149954688.0,41677.0,7807.0,11.581
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,66.2,11.516,35.344,89.0,115.0,100.0,2147879862.0,2147607826.0,2147641572.0,2149883227.0,41688.0,7808.0,11.565
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,66.7,11.516,35.344,84.0,111.0,96.0,2147861668.0,2147599232.0,2147622555.0,2149799469.0,41695.0,7806.0,11.531
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,67.0,11.516,35.344,84.0,111.0,96.0,2147861668.0,2147599232.0,2147622555.0,2149799469.0,41695.0,7806.0,11.531
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,67.5,11.492,35.341,84.0,111.0,96.0,2147838738.0,2147593746.0,2147601828.0,2149707977.0,41703.0,7807.0,11.528
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,67.9,11.492,35.341,82.0,98.0,119.0,2147838738.0,2147593746.0,2147601828.0,2149707977.0,41703.0,7807.0,11.528
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,68.5,11.493,35.34,82.0,98.0,119.0,2147816219.0,2147586688.0,2147578550.0,2149614866.0,41701.0,7807.0,11.524
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,68.7,11.493,35.34,82.0,106.0,89.0,2147816219.0,2147586688.0,2147578550.0,2149614866.0,41701.0,7807.0,11.524
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,69.4,11.478,35.34,82.0,106.0,89.0,2147784960.0,2147578313.0,2147555145.0,2149482230.0,41706.0,7807.0,11.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,69.6,11.478,35.34,81.0,98.0,95.0,2147784960.0,2147578313.0,2147555145.0,2149482230.0,41706.0,7807.0,11.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,70.2,11.473,35.337,81.0,98.0,95.0,2147761545.0,2147576256.0,2147536850.0,2149378532.0,41715.0,7807.0,11.507
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,70.7,11.473,35.337,79.0,103.0,95.0,2147749248.0,2147572205.0,2147527186.0,2149313892.0,41715.0,7807.0,11.507
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,71.3,11.466,35.336,80.0,96.0,91.0,2147749248.0,2147572205.0,2147527186.0,2149313892.0,41720.0,7805.0,11.499
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,71.9,11.461,35.335,80.0,96.0,91.0,2147733430.0,2147566299.0,2147515794.0,2149252918.0,41721.0,7806.0,11.497
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,72.4,11.461,35.335,81.0,99.0,94.0,2147709869.0,2147559826.0,2147498477.0,2149156297.0,41721.0,7806.0,11.497
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,73.0,11.448,35.332,77.0,98.0,94.0,2147709869.0,2147559826.0,2147498477.0,2149156297.0,41731.0,7806.0,11.487
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,73.5,11.448,35.332,77.0,98.0,94.0,2147687862.0,2147556790.0,2147481206.0,2149056896.0,41736.0,7807.0,11.473
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,73.8,11.448,35.332,80.0,100.0,92.0,2147687862.0,2147556790.0,2147481206.0,2149056896.0,41736.0,7807.0,11.473
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,74.4,11.43,35.33,80.0,100.0,92.0,2147680109.0,2147558619.0,2147473069.0,2149016064.0,41744.0,7806.0,11.461
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,74.7,11.43,35.33,82.0,97.0,94.0,2147680109.0,2147558619.0,2147473069.0,2149016064.0,41744.0,7806.0,11.461
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,75.2,11.43,35.33,82.0,97.0,94.0,2147669184.0,2147551570.0,2147461778.0,2148960612.0,41751.0,7807.0,11.451
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,75.7,11.417,35.328,76.0,115.0,102.0,2147662061.0,2147552374.0,2147455625.0,2148925440.0,41751.0,7807.0,11.451
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,76.1,11.417,35.328,76.0,115.0,102.0,2147662061.0,2147552374.0,2147455625.0,2148925440.0,41759.0,7807.0,11.447
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,76.6,11.413,35.328,74.0,94.0,92.0,2147649581.0,2147550528.0,2147450340.0,2148890660.0,41759.0,7807.0,11.447
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,76.9,11.413,35.328,74.0,94.0,92.0,2147649581.0,2147550528.0,2147450340.0,2148890660.0,41766.0,7806.0,11.442
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,77.5,11.404,35.328,74.0,99.0,89.0,2147638473.0,2147546688.0,2147439707.0,2148846500.0,41766.0,7806.0,11.442
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,77.8,11.404,35.328,74.0,99.0,89.0,2147638473.0,2147546688.0,2147439707.0,2148846500.0,41774.0,7806.0,11.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,78.3,11.377,35.321,75.0,97.0,90.0,2147634752.0,2147549440.0,2147435995.0,2148818843.0,41774.0,7806.0,11.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,78.7,11.377,35.321,73.0,114.0,91.0,2147634752.0,2147549440.0,2147435995.0,2148818843.0,41784.0,7805.0,11.406
