datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-14 14:27:56,49.050655,-28.117042666666666,0.0,nan,nan,135.0,129.0,113.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-09-14 14:27:56,49.050655,-28.117042666666666,0.2,nan,nan,135.0,127.0,114.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-09-14 14:27:56,49.050655,-28.117042666666666,0.4,nan,nan,138.0,127.0,109.0,2252454436.0,2250710418.0,2262941394.0,2288818779.0,40979.0,7950.0,15.298
2017-09-14 14:27:56,49.050655,-28.117042666666666,0.8,15.259,35.265,141.0,134.0,112.0,2252454436.0,2250710418.0,2262941394.0,2288818779.0,40979.0,7950.0,15.298
2017-09-14 14:27:56,49.050655,-28.117042666666666,1.2,15.258,35.266,147.0,129.0,111.0,2232860918.0,2234622089.0,2249102637.0,2278500708.0,40985.0,7949.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,1.4,15.258,35.266,145.0,142.0,113.0,2232860918.0,2234622089.0,2249102637.0,2278500708.0,40985.0,7949.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,2.0,15.257,35.267,147.0,135.0,113.0,2227264384.0,2228660013.0,2243836443.0,2274352594.0,40985.0,7950.0,15.295
2017-09-14 14:27:56,49.050655,-28.117042666666666,2.4,15.257,35.267,147.0,134.0,112.0,2227264384.0,2228660013.0,2243836443.0,2274352594.0,40985.0,7950.0,15.295
2017-09-14 14:27:56,49.050655,-28.117042666666666,2.7,15.257,35.267,148.0,126.0,113.0,2213232539.0,2214376749.0,2228934912.0,2259475629.0,40985.0,7951.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,3.1,15.257,35.267,153.0,131.0,113.0,2213232539.0,2214376749.0,2228934912.0,2259475629.0,40985.0,7951.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,3.7,15.258,35.268,155.0,133.0,111.0,2204448576.0,2203806354.0,2219379995.0,2252202230.0,40997.0,7952.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,4.1,15.258,35.268,159.0,132.0,111.0,2204448576.0,2203806354.0,2219379995.0,2252202230.0,40997.0,7952.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,4.6,15.258,35.268,168.0,128.0,109.0,2204448576.0,2203806354.0,2219379995.0,2252202230.0,40997.0,7952.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,5.0,15.258,35.268,169.0,132.0,115.0,2200255798.0,2197325028.0,2214192996.0,2250765238.0,40999.0,7951.0,15.3
2017-09-14 14:27:56,49.050655,-28.117042666666666,5.4,15.258,35.268,182.0,131.0,106.0,2200255798.0,2197325028.0,2214192996.0,2250765238.0,40999.0,7951.0,15.3
2017-09-14 14:27:56,49.050655,-28.117042666666666,5.9,15.257,35.267,182.0,130.0,109.0,2194332745.0,2190261184.0,2206430811.0,2242263286.0,40995.0,7953.0,15.295
2017-09-14 14:27:56,49.050655,-28.117042666666666,6.3,15.257,35.267,194.0,129.0,108.0,2194332745.0,2190261184.0,2206430811.0,2242263286.0,40995.0,7953.0,15.295
2017-09-14 14:27:56,49.050655,-28.117042666666666,6.5,15.257,35.267,198.0,133.0,112.0,2194332745.0,2190261184.0,2206430811.0,2242263286.0,40995.0,7953.0,15.295
2017-09-14 14:27:56,49.050655,-28.117042666666666,7.0,15.257,35.267,205.0,135.0,112.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,41003.0,7953.0,15.291
2017-09-14 14:27:56,49.050655,-28.117042666666666,7.4,15.255,35.267,209.0,133.0,110.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,41003.0,7953.0,15.291
2017-09-14 14:27:56,49.050655,-28.117042666666666,7.8,15.255,35.267,216.0,133.0,111.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,41003.0,7953.0,15.291
2017-09-14 14:27:56,49.050655,-28.117042666666666,8.5,15.254,35.267,218.0,130.0,112.0,2182389540.0,2175710518.0,2189762843.0,2223632731.0,41003.0,7952.0,15.29
2017-09-14 14:27:56,49.050655,-28.117042666666666,9.0,15.254,35.267,223.0,130.0,108.0,2182389540.0,2175710518.0,2189762843.0,2223632731.0,41003.0,7952.0,15.29
2017-09-14 14:27:56,49.050655,-28.117042666666666,9.5,15.255,35.267,230.0,130.0,109.0,2178071122.0,2170468955.0,2183460809.0,2216341705.0,41007.0,7953.0,15.294
2017-09-14 14:27:56,49.050655,-28.117042666666666,10.0,15.255,35.267,231.0,130.0,109.0,2178071122.0,2170468955.0,2183460809.0,2216341705.0,41007.0,7953.0,15.294
2017-09-14 14:27:56,49.050655,-28.117042666666666,10.8,15.255,35.267,236.0,131.0,111.0,2175934198.0,2168002020.0,2180357412.0,2212443611.0,41010.0,7953.0,15.295
2017-09-14 14:27:56,49.050655,-28.117042666666666,11.6,15.256,35.267,234.0,132.0,112.0,2175934198.0,2168002020.0,2180357412.0,2212443611.0,41010.0,7953.0,15.295
2017-09-14 14:27:56,49.050655,-28.117042666666666,12.5,15.256,35.267,234.0,132.0,112.0,2172442925.0,2164287204.0,2175492626.0,2205884452.0,41015.0,7954.0,15.297
2017-09-14 14:27:56,49.050655,-28.117042666666666,13.6,15.255,35.267,241.0,133.0,111.0,2167831826.0,2159261659.0,2168807003.0,2197267958.0,41015.0,7953.0,15.298
2017-09-14 14:27:56,49.050655,-28.117042666666666,14.5,15.255,35.267,238.0,133.0,117.0,2167831826.0,2159261659.0,2168807003.0,2197267958.0,41015.0,7953.0,15.298
2017-09-14 14:27:56,49.050655,-28.117042666666666,15.4,15.255,35.267,238.0,133.0,117.0,2163714157.0,2155505014.0,2163265691.0,2188843602.0,41013.0,7955.0,15.297
2017-09-14 14:27:56,49.050655,-28.117042666666666,16.5,15.256,35.267,239.0,134.0,111.0,2161963629.0,2154363108.0,2161280594.0,2184794331.0,41021.0,7953.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,17.3,15.255,35.267,236.0,131.0,109.0,2161963629.0,2154363108.0,2161280594.0,2184794331.0,41021.0,7953.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,18.2,15.255,35.267,236.0,131.0,109.0,2160948041.0,2153819894.0,2160224530.0,2182290642.0,41021.0,7954.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,19.3,15.257,35.267,237.0,131.0,112.0,2159209389.0,2152242139.0,2157802130.0,2178751698.0,41028.0,7957.0,15.297
2017-09-14 14:27:56,49.050655,-28.117042666666666,20.6,15.256,35.267,236.0,133.0,112.0,2157672283.0,2151228754.0,2155994194.0,2175221869.0,41031.0,7954.0,15.297
2017-09-14 14:27:56,49.050655,-28.117042666666666,21.7,15.257,35.267,238.0,133.0,110.0,2156899739.0,2150858889.0,2155232795.0,2173278162.0,41031.0,7957.0,15.297
2017-09-14 14:27:56,49.050655,-28.117042666666666,22.5,15.257,35.266,238.0,133.0,110.0,2156899739.0,2150858889.0,2155232795.0,2173278162.0,41031.0,7957.0,15.297
2017-09-14 14:27:56,49.050655,-28.117042666666666,23.6,15.257,35.268,241.0,135.0,113.0,2155629430.0,2150125696.0,2153839661.0,2170273974.0,41034.0,7956.0,15.298
2017-09-14 14:27:56,49.050655,-28.117042666666666,24.8,15.256,35.267,239.0,131.0,109.0,2154615314.0,2149607652.0,2152792667.0,2167808027.0,41040.0,7957.0,15.298
2017-09-14 14:27:56,49.050655,-28.117042666666666,26.0,15.258,35.268,240.0,131.0,109.0,2153435812.0,2149010614.0,2151558326.0,2164943488.0,41038.0,7957.0,15.301
2017-09-14 14:27:56,49.050655,-28.117042666666666,27.1,15.258,35.268,242.0,131.0,113.0,2153003117.0,2148884352.0,2151226331.0,2163758637.0,41045.0,7959.0,15.302
2017-09-14 14:27:56,49.050655,-28.117042666666666,28.0,15.258,35.268,243.0,135.0,109.0,2152424182.0,2148686281.0,2150731904.0,2162203072.0,41047.0,7959.0,15.302
2017-09-14 14:27:56,49.050655,-28.117042666666666,28.7,15.258,35.267,242.0,135.0,113.0,2151944585.0,2148486555.0,2150278866.0,2160996452.0,41050.0,7960.0,15.3
2017-09-14 14:27:56,49.050655,-28.117042666666666,30.1,15.258,35.267,245.0,148.0,113.0,2151475721.0,2148304667.0,2149856859.0,2159789906.0,41064.0,7961.0,15.302
2017-09-14 14:27:56,49.050655,-28.117042666666666,30.9,15.258,35.267,247.0,132.0,113.0,2151271204.0,2148225133.0,2149656521.0,2159287853.0,41077.0,7961.0,15.301
2017-09-14 14:27:56,49.050655,-28.117042666666666,32.3,15.258,35.267,247.0,130.0,110.0,2151070509.0,2148177572.0,2149513874.0,2158686756.0,41094.0,7961.0,15.302
2017-09-14 14:27:56,49.050655,-28.117042666666666,33.1,15.26,35.269,245.0,133.0,111.0,2150646089.0,2148027273.0,2149136841.0,2157582875.0,41102.0,7963.0,15.306
2017-09-14 14:27:56,49.050655,-28.117042666666666,34.0,15.26,35.269,244.0,137.0,112.0,2150465737.0,2147991670.0,2149023058.0,2157079040.0,41109.0,7963.0,15.309
2017-09-14 14:27:56,49.050655,-28.117042666666666,34.8,15.263,35.271,245.0,132.0,111.0,2150297938.0,2147948772.0,2148892160.0,2156590674.0,41117.0,7962.0,15.311
2017-09-14 14:27:56,49.050655,-28.117042666666666,35.7,15.266,35.275,244.0,136.0,110.0,2150099026.0,2147902372.0,2148754806.0,2156035446.0,41124.0,7961.0,15.314
2017-09-14 14:27:56,49.050655,-28.117042666666666,36.7,15.273,35.276,240.0,133.0,112.0,2149804297.0,2147829174.0,2148535460.0,2155218971.0,41134.0,7961.0,15.315
2017-09-14 14:27:56,49.050655,-28.117042666666666,37.7,15.274,35.278,239.0,133.0,112.0,2149325339.0,2147728438.0,2148213156.0,2153841389.0,41157.0,7960.0,15.316
2017-09-14 14:27:56,49.050655,-28.117042666666666,38.0,15.274,35.278,239.0,133.0,112.0,2149325339.0,2147728438.0,2148213156.0,2153841389.0,41157.0,7960.0,15.316
2017-09-14 14:27:56,49.050655,-28.117042666666666,38.7,15.277,35.278,243.0,128.0,112.0,2149267090.0,2147718409.0,2148181842.0,2153657600.0,41175.0,7961.0,15.315
2017-09-14 14:27:56,49.050655,-28.117042666666666,39.4,15.276,35.279,239.0,132.0,111.0,2149139739.0,2147693293.0,2148103186.0,2153298880.0,41195.0,7959.0,15.315
2017-09-14 14:27:56,49.050655,-28.117042666666666,40.1,15.277,35.279,238.0,131.0,110.0,2149010523.0,2147681554.0,2148028397.0,2152901440.0,41213.0,7958.0,15.315
2017-09-14 14:27:56,49.050655,-28.117042666666666,40.9,15.277,35.279,242.0,133.0,111.0,2148889179.0,2147656310.0,2147958061.0,2152546688.0,41241.0,7956.0,15.313
2017-09-14 14:27:56,49.050655,-28.117042666666666,41.5,15.279,35.278,239.0,133.0,112.0,2148766482.0,2147638912.0,2147883510.0,2152178176.0,41270.0,7954.0,15.315
2017-09-14 14:27:56,49.050655,-28.117042666666666,41.8,15.279,35.278,239.0,133.0,112.0,2148766482.0,2147638912.0,2147883510.0,2152178176.0,41270.0,7954.0,15.315
2017-09-14 14:27:56,49.050655,-28.117042666666666,42.6,15.285,35.282,240.0,130.0,107.0,2148653257.0,2147620224.0,2147820022.0,2151828452.0,41301.0,7951.0,15.312
2017-09-14 14:27:56,49.050655,-28.117042666666666,43.4,15.288,35.282,240.0,131.0,110.0,2148557549.0,2147608091.0,2147768868.0,2151531739.0,41335.0,7947.0,15.309
2017-09-14 14:27:56,49.050655,-28.117042666666666,44.1,15.286,35.282,239.0,131.0,109.0,2148496000.0,2147597778.0,2147739392.0,2151336402.0,41378.0,7942.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,44.4,15.286,35.282,239.0,131.0,109.0,2148496000.0,2147597778.0,2147739392.0,2151336402.0,41378.0,7942.0,15.296
2017-09-14 14:27:56,49.050655,-28.117042666666666,45.1,15.299,35.286,233.0,134.0,113.0,2148422244.0,2147587821.0,2147695744.0,2151130532.0,41428.0,7936.0,15.287
2017-09-14 14:27:56,49.050655,-28.117042666666666,45.8,15.299,35.286,232.0,135.0,110.0,2148347913.0,2147583058.0,2147656054.0,2150877083.0,41472.0,7929.0,15.269
2017-09-14 14:27:56,49.050655,-28.117042666666666,46.4,15.303,35.286,232.0,135.0,110.0,2148272603.0,2147569088.0,2147620754.0,2150648420.0,41542.0,7923.0,15.238
2017-09-14 14:27:56,49.050655,-28.117042666666666,46.8,15.303,35.286,215.0,128.0,106.0,2148272603.0,2147569088.0,2147620754.0,2150648420.0,41542.0,7923.0,15.238
2017-09-14 14:27:56,49.050655,-28.117042666666666,47.5,15.307,35.296,186.0,122.0,106.0,2148195538.0,2147568804.0,2147586660.0,2150412681.0,41625.0,7915.0,15.183
2017-09-14 14:27:56,49.050655,-28.117042666666666,48.4,15.14,35.357,138.0,105.0,97.0,2148097929.0,2147554550.0,2147537344.0,2150098605.0,41746.0,7910.0,14.989
2017-09-14 14:27:56,49.050655,-28.117042666666666,49.5,14.699,35.417,114.0,100.0,94.0,2148043126.0,2147549632.0,2147518134.0,2149924251.0,41875.0,7903.0,14.613
2017-09-14 14:27:56,49.050655,-28.117042666666666,50.5,14.596,35.425,109.0,97.0,93.0,2148004434.0,2147548233.0,2147503369.0,2149819209.0,41941.0,7899.0,14.521
2017-09-14 14:27:56,49.050655,-28.117042666666666,51.5,14.525,35.438,99.0,96.0,91.0,2147963638.0,2147543341.0,2147483611.0,2149690596.0,42024.0,7897.0,14.433
2017-09-14 14:27:56,49.050655,-28.117042666666666,51.9,14.525,35.438,99.0,96.0,91.0,2147963638.0,2147543341.0,2147483611.0,2149690596.0,42024.0,7897.0,14.433
2017-09-14 14:27:56,49.050655,-28.117042666666666,52.8,14.332,35.471,82.0,87.0,87.0,2147905947.0,2147538788.0,2147463680.0,2149520795.0,42109.0,7894.0,14.147
2017-09-14 14:27:56,49.050655,-28.117042666666666,53.4,14.113,35.512,82.0,87.0,87.0,2147905947.0,2147538788.0,2147463680.0,2149520795.0,42109.0,7894.0,14.147
2017-09-14 14:27:56,49.050655,-28.117042666666666,54.3,13.848,35.557,75.0,98.0,84.0,2147842669.0,2147532827.0,2147442267.0,2149331154.0,42179.0,7893.0,13.879
2017-09-14 14:27:56,49.050655,-28.117042666666666,55.6,13.758,35.574,73.0,83.0,83.0,2147777526.0,2147530614.0,2147415003.0,2149112713.0,42216.0,7891.0,13.785
2017-09-14 14:27:56,49.050655,-28.117042666666666,57.0,13.734,35.578,71.0,85.0,82.0,2147727588.0,2147527616.0,2147398180.0,2148944475.0,42236.0,7890.0,13.754
2017-09-14 14:27:56,49.050655,-28.117042666666666,57.8,13.713,35.583,70.0,86.0,86.0,2147716297.0,2147529243.0,2147399488.0,2148920329.0,42253.0,7890.0,13.73
2017-09-14 14:27:56,49.050655,-28.117042666666666,58.7,13.693,35.585,70.0,86.0,86.0,2147706998.0,2147527808.0,2147394870.0,2148907218.0,42271.0,7886.0,13.707
2017-09-14 14:27:56,49.050655,-28.117042666666666,59.3,13.668,35.589,70.0,86.0,83.0,2147706998.0,2147527808.0,2147394870.0,2148907218.0,42271.0,7886.0,13.707
2017-09-14 14:27:56,49.050655,-28.117042666666666,59.8,13.668,35.589,70.0,83.0,83.0,2147683721.0,2147528813.0,2147386697.0,2148819017.0,42293.0,7887.0,13.677
2017-09-14 14:27:56,49.050655,-28.117042666666666,60.3,13.651,35.598,70.0,83.0,83.0,2147660690.0,2147525165.0,2147376539.0,2148738962.0,42306.0,7887.0,13.649
2017-09-14 14:27:56,49.050655,-28.117042666666666,60.9,13.617,35.602,68.0,87.0,87.0,2147660690.0,2147525165.0,2147376539.0,2148738962.0,42306.0,7887.0,13.649
2017-09-14 14:27:56,49.050655,-28.117042666666666,61.4,13.617,35.602,65.0,87.0,83.0,2147674825.0,2147527277.0,2147381842.0,2148802816.0,42322.0,7886.0,13.618
2017-09-14 14:27:56,49.050655,-28.117042666666666,62.1,13.575,35.605,70.0,85.0,83.0,2147683318.0,2147525430.0,2147383104.0,2148837275.0,42338.0,7885.0,13.603
2017-09-14 14:27:56,49.050655,-28.117042666666666,62.8,13.575,35.605,70.0,85.0,83.0,2147660544.0,2147525769.0,2147380461.0,2148764534.0,42355.0,7884.0,13.586
2017-09-14 14:27:56,49.050655,-28.117042666666666,63.4,13.549,35.608,67.0,82.0,82.0,2147649718.0,2147523657.0,2147375798.0,2148730386.0,42377.0,7882.0,13.562
2017-09-14 14:27:56,49.050655,-28.117042666666666,63.9,13.549,35.608,66.0,80.0,83.0,2147649718.0,2147523657.0,2147375798.0,2148730386.0,42377.0,7882.0,13.562
2017-09-14 14:27:56,49.050655,-28.117042666666666,64.5,13.522,35.613,66.0,83.0,82.0,2147661412.0,2147524955.0,2147378038.0,2148767058.0,42395.0,7881.0,13.542
2017-09-14 14:27:56,49.050655,-28.117042666666666,65.1,13.505,35.616,65.0,82.0,84.0,2147646326.0,2147524443.0,2147373394.0,2148720868.0,42419.0,7881.0,13.522
2017-09-14 14:27:56,49.050655,-28.117042666666666,65.5,13.505,35.616,65.0,82.0,84.0,2147616374.0,2147524681.0,2147362733.0,2148608603.0,42440.0,7878.0,13.481
2017-09-14 14:27:56,49.050655,-28.117042666666666,66.2,13.448,35.627,65.0,81.0,83.0,2147616374.0,2147524681.0,2147362733.0,2148608603.0,42440.0,7878.0,13.481
2017-09-14 14:27:56,49.050655,-28.117042666666666,66.7,13.448,35.627,59.0,83.0,82.0,2147605952.0,2147524233.0,2147359085.0,2148569618.0,42459.0,7879.0,13.437
2017-09-14 14:27:56,49.050655,-28.117042666666666,67.5,13.311,35.639,59.0,83.0,82.0,2147598628.0,2147525604.0,2147356361.0,2148546294.0,42481.0,7876.0,13.339
2017-09-14 14:27:56,49.050655,-28.117042666666666,67.9,13.311,35.639,58.0,84.0,85.0,2147598628.0,2147525604.0,2147356361.0,2148546294.0,42481.0,7876.0,13.339
2017-09-14 14:27:56,49.050655,-28.117042666666666,68.7,13.282,35.638,57.0,84.0,80.0,2147560749.0,2147522678.0,2147346688.0,2148388982.0,42494.0,7877.0,13.306
2017-09-14 14:27:56,49.050655,-28.117042666666666,69.5,13.272,35.638,56.0,82.0,81.0,2147560749.0,2147522678.0,2147346688.0,2148388982.0,42494.0,7877.0,13.306
2017-09-14 14:27:56,49.050655,-28.117042666666666,70.0,13.272,35.638,56.0,82.0,83.0,2147556425.0,2147526820.0,2147346550.0,2148372681.0,42500.0,7878.0,13.3
2017-09-14 14:27:56,49.050655,-28.117042666666666,70.7,13.259,35.638,58.0,84.0,83.0,2147553865.0,2147525604.0,2147344283.0,2148360210.0,42507.0,7878.0,13.282
2017-09-14 14:27:56,49.050655,-28.117042666666666,71.1,13.259,35.638,58.0,84.0,83.0,2147553865.0,2147525604.0,2147344283.0,2148360210.0,42507.0,7878.0,13.282
2017-09-14 14:27:56,49.050655,-28.117042666666666,71.9,13.252,35.636,57.0,84.0,81.0,2147541979.0,2147523136.0,2147338413.0,2148323638.0,42516.0,7877.0,13.273
2017-09-14 14:27:56,49.050655,-28.117042666666666,72.4,13.221,35.635,53.0,82.0,83.0,2147534372.0,2147523538.0,2147340498.0,2148301741.0,42530.0,7876.0,13.234
2017-09-14 14:27:56,49.050655,-28.117042666666666,73.3,13.163,35.635,51.0,81.0,82.0,2147535414.0,2147523382.0,2147340050.0,2148299712.0,42540.0,7876.0,13.198
2017-09-14 14:27:56,49.050655,-28.117042666666666,73.6,13.163,35.635,51.0,81.0,82.0,2147535414.0,2147523382.0,2147340050.0,2148299712.0,42540.0,7876.0,13.198
2017-09-14 14:27:56,49.050655,-28.117042666666666,74.4,13.136,35.633,53.0,81.0,82.0,2147516352.0,2147518025.0,2147331830.0,2148217709.0,42551.0,7877.0,13.178
2017-09-14 14:27:56,49.050655,-28.117042666666666,75.0,13.126,35.634,54.0,84.0,83.0,2147502043.0,2147521389.0,2147327021.0,2148154432.0,42557.0,7877.0,13.17
2017-09-14 14:27:56,49.050655,-28.117042666666666,75.5,13.126,35.634,54.0,84.0,83.0,2147498852.0,2147524562.0,2147329974.0,2148178285.0,42559.0,7878.0,13.169
2017-09-14 14:27:56,49.050655,-28.117042666666666,76.3,13.126,35.634,55.0,84.0,83.0,2147498852.0,2147524562.0,2147329974.0,2148178285.0,42559.0,7878.0,13.169
2017-09-14 14:27:56,49.050655,-28.117042666666666,76.7,13.126,35.634,55.0,84.0,83.0,2147507840.0,2147523584.0,2147330697.0,2148184685.0,42561.0,7876.0,13.169
2017-09-14 14:27:56,49.050655,-28.117042666666666,77.6,13.125,35.636,52.0,81.0,82.0,2147492169.0,2147520950.0,2147328539.0,2148127524.0,42567.0,7877.0,13.168
2017-09-14 14:27:56,49.050655,-28.117042666666666,78.1,13.125,35.636,55.0,82.0,83.0,2147480841.0,2147518866.0,2147318262.0,2148074313.0,42571.0,7876.0,13.166
2017-09-14 14:27:56,49.050655,-28.117042666666666,78.7,13.126,35.636,53.0,82.0,86.0,2147480841.0,2147518866.0,2147318262.0,2148074313.0,42571.0,7876.0,13.166
2017-09-14 14:27:56,49.050655,-28.117042666666666,79.3,13.126,35.637,53.0,82.0,86.0,2147476013.0,2147520256.0,2147323693.0,2148052278.0,42573.0,7876.0,13.166
2017-09-14 14:27:56,49.050655,-28.117042666666666,79.8,13.126,35.637,54.0,82.0,82.0,2147472493.0,2147519716.0,2147322148.0,2148030601.0,42577.0,7874.0,13.164
2017-09-14 14:27:56,49.050655,-28.117042666666666,80.6,13.126,35.637,53.0,82.0,86.0,2147466057.0,2147519707.0,2147321270.0,2148007003.0,42585.0,7876.0,13.161
2017-09-14 14:27:56,49.050655,-28.117042666666666,80.9,13.126,35.637,53.0,82.0,86.0,2147466057.0,2147519707.0,2147321270.0,2148007003.0,42585.0,7876.0,13.161
2017-09-14 14:27:56,49.050655,-28.117042666666666,81.7,13.125,35.637,53.0,82.0,83.0,2147462518.0,2147520722.0,2147319067.0,2147994157.0,42586.0,7876.0,13.157
2017-09-14 14:27:56,49.050655,-28.117042666666666,82.5,13.124,35.637,52.0,84.0,80.0,2147460928.0,2147520950.0,2147318454.0,2147998208.0,42590.0,7877.0,13.145
2017-09-14 14:27:56,49.050655,-28.117042666666666,83.2,13.1,35.636,53.0,84.0,83.0,2147459812.0,2147524946.0,2147320950.0,2147989010.0,42604.0,7876.0,13.112
2017-09-14 14:27:56,49.050655,-28.117042666666666,83.5,13.1,35.636,53.0,84.0,83.0,2147459812.0,2147524946.0,2147320950.0,2147989010.0,42604.0,7876.0,13.112
2017-09-14 14:27:56,49.050655,-28.117042666666666,84.3,13.063,35.633,52.0,84.0,81.0,2147453878.0,2147521974.0,2147316544.0,2147960283.0,42607.0,7873.0,13.099
2017-09-14 14:27:56,49.050655,-28.117042666666666,85.0,13.058,35.633,54.0,82.0,83.0,2147449252.0,2147522797.0,2147315556.0,2147926930.0,42610.0,7875.0,13.094
2017-09-14 14:27:56,49.050655,-28.117042666666666,85.4,13.058,35.633,54.0,82.0,83.0,2147449252.0,2147522797.0,2147315556.0,2147926930.0,42610.0,7875.0,13.094
2017-09-14 14:27:56,49.050655,-28.117042666666666,86.2,13.052,35.633,51.0,86.0,82.0,2147444589.0,2147520210.0,2147314697.0,2147919296.0,42614.0,7873.0,13.087
2017-09-14 14:27:56,49.050655,-28.117042666666666,86.8,13.052,35.633,50.0,84.0,80.0,2147446390.0,2147522532.0,2147314486.0,2147922377.0,42618.0,7873.0,13.077
2017-09-14 14:27:56,49.050655,-28.117042666666666,87.6,13.039,35.632,55.0,84.0,81.0,2147446390.0,2147522532.0,2147314486.0,2147922377.0,42618.0,7873.0,13.077
2017-09-14 14:27:56,49.050655,-28.117042666666666,88.1,13.039,35.632,55.0,84.0,81.0,2147443126.0,2147521536.0,2147316004.0,2147904493.0,42622.0,7874.0,13.063
2017-09-14 14:27:56,49.050655,-28.117042666666666,88.7,13.024,35.63,50.0,83.0,80.0,2147441837.0,2147523648.0,2147313600.0,2147889910.0,42623.0,7871.0,13.057
2017-09-14 14:27:56,49.050655,-28.117042666666666,89.5,13.022,35.63,52.0,83.0,83.0,2147444251.0,2147522048.0,2147317851.0,2147914550.0,42629.0,7872.0,13.05
2017-09-14 14:27:56,49.050655,-28.117042666666666,90.4,13.014,35.63,52.0,84.0,84.0,2147445165.0,2147521910.0,2147315273.0,2147925302.0,42634.0,7871.0,13.039
2017-09-14 14:27:56,49.050655,-28.117042666666666,90.8,13.014,35.63,52.0,84.0,84.0,2147445165.0,2147521910.0,2147315273.0,2147925302.0,42634.0,7871.0,13.039
2017-09-14 14:27:56,49.050655,-28.117042666666666,91.5,13.008,35.629,52.0,83.0,82.0,2147442413.0,2147518884.0,2147311808.0,2147909833.0,42636.0,7870.0,13.032
2017-09-14 14:27:56,49.050655,-28.117042666666666,92.3,13.006,35.628,53.0,82.0,83.0,2147438838.0,2147521654.0,2147309961.0,2147895460.0,42639.0,7871.0,13.019
2017-09-14 14:27:56,49.050655,-28.117042666666666,92.7,13.006,35.628,53.0,82.0,83.0,2147438838.0,2147521654.0,2147309961.0,2147895460.0,42639.0,7871.0,13.019
2017-09-14 14:27:56,49.050655,-28.117042666666666,93.6,12.962,35.623,51.0,82.0,82.0,2147443574.0,2147523858.0,2147312393.0,2147905746.0,42645.0,7870.0,12.977
2017-09-14 14:27:56,49.050655,-28.117042666666666,94.2,12.913,35.617,51.0,85.0,82.0,2147441682.0,2147521856.0,2147316205.0,2147911606.0,42659.0,7870.0,12.938
2017-09-14 14:27:56,49.050655,-28.117042666666666,95.1,12.895,35.614,52.0,84.0,81.0,2147439597.0,2147521289.0,2147308443.0,2147890139.0,42664.0,7869.0,12.92
2017-09-14 14:27:56,49.050655,-28.117042666666666,95.5,12.895,35.614,52.0,84.0,81.0,2147439597.0,2147521289.0,2147308443.0,2147890139.0,42664.0,7869.0,12.92
2017-09-14 14:27:56,49.050655,-28.117042666666666,96.4,12.874,35.612,50.0,88.0,82.0,2147439286.0,2147520548.0,2147312384.0,2147886445.0,42673.0,7867.0,12.904
2017-09-14 14:27:56,49.050655,-28.117042666666666,96.9,12.874,35.612,51.0,83.0,83.0,2147435483.0,2147520621.0,2147310400.0,2147888045.0,42681.0,7870.0,12.894
2017-09-14 14:27:56,49.050655,-28.117042666666666,97.6,12.861,35.608,51.0,85.0,85.0,2147435483.0,2147520621.0,2147310400.0,2147888045.0,42681.0,7870.0,12.894
2017-09-14 14:27:56,49.050655,-28.117042666666666,98.2,12.846,35.606,51.0,85.0,85.0,2147436443.0,2147518747.0,2147312320.0,2147885046.0,42692.0,7869.0,12.877
2017-09-14 14:27:56,49.050655,-28.117042666666666,99.0,12.832,35.605,52.0,84.0,85.0,2147433910.0,2147519753.0,2147313737.0,2147877001.0,42699.0,7869.0,12.864
2017-09-14 14:27:56,49.050655,-28.117042666666666,99.3,12.832,35.605,52.0,84.0,85.0,2147433910.0,2147519753.0,2147313737.0,2147877001.0,42699.0,7869.0,12.864
2017-09-14 14:27:56,49.050655,-28.117042666666666,100.2,12.816,35.602,51.0,82.0,83.0,2147432749.0,2147525961.0,2147312109.0,2147865828.0,42714.0,7868.0,12.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,101.0,12.816,35.602,50.0,83.0,86.0,2147429787.0,2147520886.0,2147313673.0,2147858450.0,42729.0,7867.0,12.836
2017-09-14 14:27:56,49.050655,-28.117042666666666,101.6,12.798,35.6,51.0,84.0,84.0,2147429787.0,2147520886.0,2147313673.0,2147858450.0,42729.0,7867.0,12.836
2017-09-14 14:27:56,49.050655,-28.117042666666666,102.1,12.781,35.599,51.0,84.0,84.0,2147429851.0,2147523520.0,2147308544.0,2147846436.0,42747.0,7867.0,12.821
