datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-04 14:35:30,52.159167,-33.251758,0.0,nan,nan,124.0,188.0,137.0,nan,nan,nan,nan,nan,nan,nan
2016-08-04 14:35:30,52.159167,-33.251758,0.2,nan,nan,125.0,183.0,137.0,nan,nan,nan,nan,nan,nan,nan
2016-08-04 14:35:30,52.159167,-33.251758,0.4,nan,nan,122.0,187.0,143.0,nan,nan,nan,nan,nan,nan,nan
2016-08-04 14:35:30,52.159167,-33.251758,0.6,13.816,34.657,122.0,185.0,143.0,2275622560.0,2267064721.0,2282713170.0,2320084822.0,40632.0,7930.0,13.849
2016-08-04 14:35:30,52.159167,-33.251758,1.1,13.817,34.659,128.0,190.0,148.0,2259015552.0,2248338368.0,2267228827.0,2311577243.0,40640.0,7932.0,13.855
2016-08-04 14:35:30,52.159167,-33.251758,1.3,13.817,34.659,137.0,223.0,139.0,2259015552.0,2248338368.0,2267228827.0,2311577243.0,40640.0,7932.0,13.855
2016-08-04 14:35:30,52.159167,-33.251758,1.6,13.817,34.659,144.0,186.0,139.0,2259015552.0,2248338368.0,2267228827.0,2311577243.0,40640.0,7932.0,13.855
2016-08-04 14:35:30,52.159167,-33.251758,2.0,13.817,34.659,148.0,180.0,141.0,2253251136.0,2240243593.0,2262608091.0,2314580626.0,40640.0,7932.0,13.855
2016-08-04 14:35:30,52.159167,-33.251758,2.4,13.814,34.661,150.0,184.0,141.0,2253251136.0,2240243593.0,2262608091.0,2314580626.0,40651.0,7932.0,13.849
2016-08-04 14:35:30,52.159167,-33.251758,2.6,13.814,34.661,154.0,193.0,144.0,2234665865.0,2220699913.0,2242036681.0,2293635401.0,40651.0,7932.0,13.849
2016-08-04 14:35:30,52.159167,-33.251758,2.9,13.819,34.66,161.0,188.0,140.0,2234665865.0,2220699913.0,2242036681.0,2293635401.0,40651.0,7932.0,13.849
2016-08-04 14:35:30,52.159167,-33.251758,3.2,13.819,34.66,166.0,196.0,149.0,2234665865.0,2220699913.0,2242036681.0,2293635401.0,40667.0,7933.0,13.85
2016-08-04 14:35:30,52.159167,-33.251758,3.5,13.817,34.661,170.0,188.0,140.0,2219469595.0,2205517750.0,2225462811.0,2274597120.0,40667.0,7933.0,13.85
2016-08-04 14:35:30,52.159167,-33.251758,4.0,13.817,34.661,182.0,187.0,141.0,2219469595.0,2205517750.0,2225462811.0,2274597120.0,40667.0,7933.0,13.85
2016-08-04 14:35:30,52.159167,-33.251758,4.3,13.8,34.66,188.0,188.0,146.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,40675.0,7932.0,13.825
2016-08-04 14:35:30,52.159167,-33.251758,4.6,13.8,34.66,195.0,204.0,146.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,40675.0,7932.0,13.825
2016-08-04 14:35:30,52.159167,-33.251758,4.9,13.8,34.66,190.0,185.0,142.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,40675.0,7932.0,13.825
2016-08-04 14:35:30,52.159167,-33.251758,5.3,13.79,34.662,188.0,188.0,145.0,2201390180.0,2187744256.0,2204564900.0,2248691090.0,40683.0,7930.0,13.821
2016-08-04 14:35:30,52.159167,-33.251758,5.6,13.79,34.662,201.0,209.0,151.0,2201390180.0,2187744256.0,2204564900.0,2248691090.0,40683.0,7930.0,13.821
2016-08-04 14:35:30,52.159167,-33.251758,6.1,13.801,34.661,193.0,188.0,143.0,2193938587.0,2179244205.0,2195098651.0,2238947657.0,40685.0,7932.0,13.835
2016-08-04 14:35:30,52.159167,-33.251758,6.5,13.801,34.661,212.0,215.0,155.0,2193938587.0,2179244205.0,2195098651.0,2238947657.0,40685.0,7932.0,13.835
2016-08-04 14:35:30,52.159167,-33.251758,6.8,13.801,34.661,213.0,193.0,146.0,2188750363.0,2173544603.0,2188450422.0,2231556196.0,40699.0,7931.0,13.822
2016-08-04 14:35:30,52.159167,-33.251758,7.2,13.785,34.661,219.0,204.0,145.0,2188750363.0,2173544603.0,2188450422.0,2231556196.0,40699.0,7931.0,13.822
2016-08-04 14:35:30,52.159167,-33.251758,7.6,13.785,34.661,220.0,189.0,141.0,2182487606.0,2168277641.0,2181235364.0,2220403446.0,40699.0,7931.0,13.822
2016-08-04 14:35:30,52.159167,-33.251758,7.9,13.785,34.661,226.0,187.0,144.0,2182487606.0,2168277641.0,2181235364.0,2220403446.0,40716.0,7930.0,13.813
2016-08-04 14:35:30,52.159167,-33.251758,8.2,13.777,34.661,230.0,190.0,145.0,2182487606.0,2168277641.0,2181235364.0,2220403446.0,40716.0,7930.0,13.813
2016-08-04 14:35:30,52.159167,-33.251758,8.4,13.777,34.661,229.0,188.0,137.0,2180176009.0,2166141833.0,2178415506.0,2216514450.0,40716.0,7930.0,13.813
2016-08-04 14:35:30,52.159167,-33.251758,8.7,13.777,34.661,225.0,194.0,149.0,2180176009.0,2166141833.0,2178415506.0,2216514450.0,40716.0,7930.0,13.813
2016-08-04 14:35:30,52.159167,-33.251758,9.1,13.777,34.661,221.0,197.0,144.0,2174712658.0,2160721490.0,2171275099.0,2207277513.0,40733.0,7928.0,13.814
2016-08-04 14:35:30,52.159167,-33.251758,9.4,13.786,34.66,224.0,185.0,141.0,2174712658.0,2160721490.0,2171275099.0,2207277513.0,40733.0,7928.0,13.814
2016-08-04 14:35:30,52.159167,-33.251758,9.8,13.786,34.66,225.0,187.0,139.0,2172152320.0,2159244736.0,2168777929.0,2201989339.0,40733.0,7928.0,13.814
2016-08-04 14:35:30,52.159167,-33.251758,10.3,13.788,34.661,224.0,188.0,141.0,2172152320.0,2159244736.0,2168777929.0,2201989339.0,40752.0,7926.0,13.805
2016-08-04 14:35:30,52.159167,-33.251758,10.7,13.788,34.661,224.0,188.0,141.0,2169441316.0,2157326025.0,2165829952.0,2196684096.0,40752.0,7926.0,13.805
2016-08-04 14:35:30,52.159167,-33.251758,11.1,13.799,34.658,228.0,195.0,141.0,2169441316.0,2157326025.0,2165829952.0,2196684096.0,40771.0,7926.0,13.81
2016-08-04 14:35:30,52.159167,-33.251758,11.6,13.799,34.658,228.0,195.0,141.0,2167810770.0,2155847689.0,2163718701.0,2193743899.0,40800.0,7923.0,13.784
2016-08-04 14:35:30,52.159167,-33.251758,11.9,13.799,34.658,241.0,196.0,142.0,2167810770.0,2155847689.0,2163718701.0,2193743899.0,40800.0,7923.0,13.784
2016-08-04 14:35:30,52.159167,-33.251758,12.5,13.734,34.657,241.0,196.0,142.0,2165743213.0,2154277540.0,2161297892.0,2189707593.0,40838.0,7921.0,13.691
2016-08-04 14:35:30,52.159167,-33.251758,12.7,13.734,34.657,266.0,190.0,141.0,2165743213.0,2154277540.0,2161297892.0,2189707593.0,40838.0,7921.0,13.691
2016-08-04 14:35:30,52.159167,-33.251758,13.3,13.665,34.658,266.0,190.0,141.0,2164106889.0,2153352146.0,2159665490.0,2186224530.0,40874.0,7919.0,13.665
2016-08-04 14:35:30,52.159167,-33.251758,13.6,13.665,34.658,278.0,206.0,143.0,2164106889.0,2153352146.0,2159665490.0,2186224530.0,40874.0,7919.0,13.665
2016-08-04 14:35:30,52.159167,-33.251758,14.1,13.626,34.657,278.0,206.0,143.0,2162736173.0,2152284434.0,2157949403.0,2183529490.0,40910.0,7914.0,13.63
2016-08-04 14:35:30,52.159167,-33.251758,14.5,13.626,34.657,287.0,220.0,149.0,2162736173.0,2152284434.0,2157949403.0,2183529490.0,40910.0,7914.0,13.63
2016-08-04 14:35:30,52.159167,-33.251758,15.0,13.585,34.658,287.0,220.0,149.0,2161461522.0,2151556196.0,2156625014.0,2180799085.0,40950.0,7913.0,13.577
2016-08-04 14:35:30,52.159167,-33.251758,15.6,13.585,34.658,296.0,208.0,159.0,2160102418.0,2150680594.0,2155082121.0,2177981997.0,40950.0,7913.0,13.577
2016-08-04 14:35:30,52.159167,-33.251758,16.2,13.504,34.661,320.0,207.0,145.0,2160102418.0,2150680594.0,2155082121.0,2177981997.0,40999.0,7910.0,13.502
2016-08-04 14:35:30,52.159167,-33.251758,16.6,13.504,34.661,320.0,207.0,145.0,2158497664.0,2149924553.0,2153583533.0,2174430756.0,40999.0,7910.0,13.502
2016-08-04 14:35:30,52.159167,-33.251758,17.1,13.478,34.66,321.0,205.0,148.0,2158497664.0,2149924553.0,2153583533.0,2174430756.0,41047.0,7906.0,13.482
2016-08-04 14:35:30,52.159167,-33.251758,17.8,13.478,34.66,321.0,205.0,148.0,2157276864.0,2149491428.0,2152615661.0,2171571309.0,41107.0,7901.0,13.456
2016-08-04 14:35:30,52.159167,-33.251758,18.5,13.464,34.659,334.0,205.0,150.0,2156381339.0,2149121188.0,2151825069.0,2169548434.0,41185.0,7897.0,13.412
2016-08-04 14:35:30,52.159167,-33.251758,18.9,13.464,34.659,350.0,204.0,149.0,2156381339.0,2149121188.0,2151825069.0,2169548434.0,41185.0,7897.0,13.412
2016-08-04 14:35:30,52.159167,-33.251758,19.6,13.408,34.657,350.0,204.0,149.0,2155372406.0,2148865718.0,2151177947.0,2167108946.0,41288.0,7893.0,13.284
2016-08-04 14:35:30,52.159167,-33.251758,19.9,13.408,34.657,361.0,223.0,161.0,2155372406.0,2148865718.0,2151177947.0,2167108946.0,41288.0,7893.0,13.284
2016-08-04 14:35:30,52.159167,-33.251758,20.4,13.236,34.666,361.0,223.0,161.0,2154489316.0,2148581357.0,2150504256.0,2165042395.0,41288.0,7893.0,13.284
2016-08-04 14:35:30,52.159167,-33.251758,20.9,13.127,34.666,376.0,252.0,160.0,2154489316.0,2148581357.0,2150504256.0,2165042395.0,41385.0,7890.0,13.134
2016-08-04 14:35:30,52.159167,-33.251758,21.3,13.127,34.666,376.0,252.0,160.0,2153724992.0,2148339209.0,2149924169.0,2163252425.0,41472.0,7885.0,13.1
2016-08-04 14:35:30,52.159167,-33.251758,21.7,13.127,34.666,381.0,334.0,208.0,2153724992.0,2148339209.0,2149924169.0,2163252425.0,41472.0,7885.0,13.1
2016-08-04 14:35:30,52.159167,-33.251758,22.3,13.111,34.665,381.0,334.0,208.0,2153154276.0,2148205686.0,2149569188.0,2161857472.0,41546.0,7881.0,13.045
2016-08-04 14:35:30,52.159167,-33.251758,22.7,13.111,34.665,379.0,218.0,153.0,2152887305.0,2148152786.0,2149418386.0,2161185307.0,41546.0,7881.0,13.045
2016-08-04 14:35:30,52.159167,-33.251758,23.0,13.066,34.663,379.0,218.0,153.0,2152887305.0,2148152786.0,2149418386.0,2161185307.0,41643.0,7876.0,12.985
2016-08-04 14:35:30,52.159167,-33.251758,23.4,13.066,34.663,389.0,211.0,155.0,2152313344.0,2148015680.0,2149059931.0,2159836964.0,41729.0,7870.0,12.927
2016-08-04 14:35:30,52.159167,-33.251758,23.6,13.066,34.663,376.0,211.0,144.0,2152313344.0,2148015680.0,2149059931.0,2159836964.0,41729.0,7870.0,12.927
2016-08-04 14:35:30,52.159167,-33.251758,23.9,13.066,34.663,362.0,222.0,142.0,2152247104.0,2148014390.0,2149043977.0,2159662848.0,41810.0,7864.0,12.902
2016-08-04 14:35:30,52.159167,-33.251758,24.2,12.999,34.661,362.0,222.0,142.0,2152244754.0,2148020772.0,2149046363.0,2159652800.0,41920.0,7855.0,12.84
2016-08-04 14:35:30,52.159167,-33.251758,24.4,12.999,34.661,362.0,222.0,142.0,2152244754.0,2148020772.0,2149046363.0,2159652800.0,41920.0,7855.0,12.84
2016-08-04 14:35:30,52.159167,-33.251758,24.8,12.999,34.661,333.0,184.0,142.0,2151882240.0,2147945773.0,2148837248.0,2158771190.0,42063.0,7848.0,12.764
2016-08-04 14:35:30,52.159167,-33.251758,25.3,12.858,34.659,292.0,179.0,129.0,2151411346.0,2147861138.0,2148599222.0,2157649600.0,42232.0,7841.0,12.533
2016-08-04 14:35:30,52.159167,-33.251758,25.5,12.858,34.659,292.0,179.0,129.0,2151411346.0,2147861138.0,2148599222.0,2157649600.0,42232.0,7841.0,12.533
2016-08-04 14:35:30,52.159167,-33.251758,26.1,12.272,34.717,253.0,181.0,130.0,2151018496.0,2147803346.0,2148412041.0,2156714459.0,42402.0,7836.0,12.072
2016-08-04 14:35:30,52.159167,-33.251758,26.5,12.272,34.717,221.0,168.0,125.0,2150830857.0,2147772827.0,2148309805.0,2156298441.0,42402.0,7836.0,12.072
2016-08-04 14:35:30,52.159167,-33.251758,27.0,12.272,34.717,221.0,168.0,125.0,2150830857.0,2147772827.0,2148309805.0,2156298441.0,42496.0,7829.0,12.005
2016-08-04 14:35:30,52.159167,-33.251758,27.7,12.041,34.761,214.0,163.0,117.0,2150700982.0,2147733394.0,2148209536.0,2156040850.0,42623.0,7824.0,11.837
2016-08-04 14:35:30,52.159167,-33.251758,28.3,11.826,34.831,195.0,148.0,110.0,2150606107.0,2147717037.0,2148156105.0,2155835163.0,42742.0,7818.0,11.668
2016-08-04 14:35:30,52.159167,-33.251758,28.7,11.826,34.831,195.0,148.0,110.0,2150606107.0,2147717037.0,2148156105.0,2155835163.0,42742.0,7818.0,11.668
2016-08-04 14:35:30,52.159167,-33.251758,29.4,11.695,34.863,183.0,168.0,110.0,2150325366.0,2147682770.0,2148037376.0,2155201170.0,42836.0,7813.0,11.53
2016-08-04 14:35:30,52.159167,-33.251758,30.1,11.44,34.938,157.0,120.0,100.0,2150179684.0,2147669888.0,2147979949.0,2154892077.0,42953.0,7808.0,11.215
2016-08-04 14:35:30,52.159167,-33.251758,30.4,11.44,34.938,157.0,120.0,100.0,2150179684.0,2147669888.0,2147979949.0,2154892077.0,42953.0,7808.0,11.215
2016-08-04 14:35:30,52.159167,-33.251758,31.0,11.104,34.957,143.0,114.0,99.0,2150002331.0,2147660105.0,2147934235.0,2154488155.0,43029.0,7804.0,11.064
2016-08-04 14:35:30,52.159167,-33.251758,31.4,11.104,34.957,143.0,114.0,99.0,2150002331.0,2147660105.0,2147934235.0,2154488155.0,43029.0,7804.0,11.064
2016-08-04 14:35:30,52.159167,-33.251758,32.0,11.104,34.957,142.0,119.0,100.0,2149687323.0,2147629604.0,2147818733.0,2153773174.0,43090.0,7799.0,11.0
2016-08-04 14:35:30,52.159167,-33.251758,32.4,11.012,34.956,142.0,119.0,100.0,2149687323.0,2147629604.0,2147818733.0,2153773174.0,43090.0,7799.0,11.0
2016-08-04 14:35:30,52.159167,-33.251758,33.0,11.012,34.956,134.0,118.0,96.0,2149506176.0,2147614994.0,2147760987.0,2153352475.0,43138.0,7797.0,10.9
2016-08-04 14:35:30,52.159167,-33.251758,33.3,10.929,34.965,134.0,118.0,96.0,2149506176.0,2147614994.0,2147760987.0,2153352475.0,43138.0,7797.0,10.9
2016-08-04 14:35:30,52.159167,-33.251758,33.9,10.929,34.965,127.0,115.0,100.0,2149307273.0,2147598400.0,2147694509.0,2152891044.0,43188.0,7790.0,10.836
2016-08-04 14:35:30,52.159167,-33.251758,34.3,10.9,34.975,127.0,115.0,100.0,2149307273.0,2147598400.0,2147694509.0,2152891044.0,43188.0,7790.0,10.836
2016-08-04 14:35:30,52.159167,-33.251758,34.8,10.9,34.975,126.0,111.0,94.0,2149222628.0,2147593014.0,2147675008.0,2152725056.0,43250.0,7788.0,10.728
2016-08-04 14:35:30,52.159167,-33.251758,35.2,10.79,34.982,126.0,111.0,94.0,2149222628.0,2147593014.0,2147675008.0,2152725056.0,43250.0,7788.0,10.728
2016-08-04 14:35:30,52.159167,-33.251758,35.7,10.79,34.982,111.0,100.0,92.0,2149102400.0,2147587812.0,2147641334.0,2152469376.0,43329.0,7783.0,10.478
2016-08-04 14:35:30,52.159167,-33.251758,36.1,10.489,34.991,111.0,100.0,92.0,2149102400.0,2147587812.0,2147641334.0,2152469376.0,43329.0,7783.0,10.478
2016-08-04 14:35:30,52.159167,-33.251758,36.7,10.489,34.991,99.0,96.0,89.0,2149027355.0,2147581778.0,2147628160.0,2152327917.0,43372.0,7782.0,10.369
2016-08-04 14:35:30,52.159167,-33.251758,37.5,10.385,35.005,93.0,95.0,87.0,2148936155.0,2147576923.0,2147598829.0,2152131510.0,43372.0,7782.0,10.369
2016-08-04 14:35:30,52.159167,-33.251758,37.8,10.385,35.005,93.0,95.0,87.0,2148936155.0,2147576923.0,2147598829.0,2152131510.0,43401.0,7780.0,10.343
2016-08-04 14:35:30,52.159167,-33.251758,38.5,10.387,35.01,91.0,94.0,88.0,2148789312.0,2147570285.0,2147566171.0,2151775433.0,43435.0,7777.0,10.277
2016-08-04 14:35:30,52.159167,-33.251758,38.9,10.387,35.01,91.0,94.0,88.0,2148789312.0,2147570285.0,2147566171.0,2151775433.0,43435.0,7777.0,10.277
2016-08-04 14:35:30,52.159167,-33.251758,39.9,10.289,35.001,83.0,92.0,85.0,2148671158.0,2147563373.0,2147538450.0,2151488694.0,43495.0,7779.0,10.101
2016-08-04 14:35:30,52.159167,-33.251758,40.6,10.02,34.978,77.0,91.0,88.0,2148563264.0,2147558098.0,2147515136.0,2151244196.0,43553.0,7780.0,9.863
2016-08-04 14:35:30,52.159167,-33.251758,41.4,9.748,34.942,72.0,90.0,85.0,2148444818.0,2147558884.0,2147483026.0,2150935981.0,43594.0,7781.0,9.662
2016-08-04 14:35:30,52.159167,-33.251758,41.8,9.748,34.942,72.0,90.0,85.0,2148444818.0,2147558884.0,2147483026.0,2150935981.0,43594.0,7781.0,9.662
2016-08-04 14:35:30,52.159167,-33.251758,42.6,9.591,34.917,70.0,88.0,84.0,2148400173.0,2147555574.0,2147477220.0,2150845037.0,43590.0,7783.0,9.68
2016-08-04 14:35:30,52.159167,-33.251758,43.4,9.629,34.926,71.0,90.0,84.0,2148350390.0,2147555126.0,2147468388.0,2150732214.0,43575.0,7785.0,9.755
2016-08-04 14:35:30,52.159167,-33.251758,43.7,9.629,34.926,71.0,90.0,84.0,2148350390.0,2147555126.0,2147468388.0,2150732214.0,43575.0,7785.0,9.755
2016-08-04 14:35:30,52.159167,-33.251758,44.7,9.747,34.957,69.0,86.0,84.0,2148295049.0,2147547291.0,2147455113.0,2150606299.0,43558.0,7785.0,9.841
2016-08-04 14:35:30,52.159167,-33.251758,45.6,9.823,34.98,69.0,89.0,86.0,2148265590.0,2147544795.0,2147449435.0,2150561051.0,43541.0,7786.0,9.931
2016-08-04 14:35:30,52.159167,-33.251758,46.5,9.946,35.008,69.0,87.0,85.0,2148240036.0,2147549897.0,2147446180.0,2150523501.0,43528.0,7784.0,10.049
2016-08-04 14:35:30,52.159167,-33.251758,47.5,10.066,35.049,67.0,87.0,85.0,2148190235.0,2147544685.0,2147427300.0,2150382354.0,43529.0,7784.0,10.092
2016-08-04 14:35:30,52.159167,-33.251758,47.8,10.066,35.049,67.0,87.0,85.0,2148190235.0,2147544685.0,2147427300.0,2150382354.0,43529.0,7784.0,10.092
2016-08-04 14:35:30,52.159167,-33.251758,48.7,10.076,35.07,73.0,388.0,172.0,2148157915.0,2147545426.0,2147421942.0,2150303168.0,43543.0,7782.0,10.075
2016-08-04 14:35:30,52.159167,-33.251758,49.5,10.066,35.069,63.0,84.0,84.0,2148115785.0,2147542985.0,2147415204.0,2150215012.0,43563.0,7781.0,10.023
2016-08-04 14:35:30,52.159167,-33.251758,50.4,9.991,35.065,62.0,94.0,95.0,2148065609.0,2147542336.0,2147407387.0,2150072073.0,43563.0,7781.0,10.023
2016-08-04 14:35:30,52.159167,-33.251758,51.1,9.927,35.054,62.0,94.0,95.0,2148065609.0,2147542336.0,2147407387.0,2150072073.0,43581.0,7780.0,9.959
2016-08-04 14:35:30,52.159167,-33.251758,51.9,9.927,35.054,62.0,84.0,83.0,2148036882.0,2147539629.0,2147398619.0,2150009325.0,43593.0,7780.0,9.937
2016-08-04 14:35:30,52.159167,-33.251758,52.3,9.913,35.051,62.0,84.0,83.0,2148036882.0,2147539629.0,2147398619.0,2150009325.0,43593.0,7780.0,9.937
2016-08-04 14:35:30,52.159167,-33.251758,53.2,9.91,35.051,60.0,85.0,80.0,2148013878.0,2147537682.0,2147394084.0,2149948891.0,43597.0,7778.0,9.931
2016-08-04 14:35:30,52.159167,-33.251758,54.1,9.9,35.05,60.0,84.0,83.0,2147973540.0,2147536694.0,2147388004.0,2149843108.0,43609.0,7776.0,9.917
2016-08-04 14:35:30,52.159167,-33.251758,55.4,9.887,35.05,60.0,117.0,81.0,2147940672.0,2147541229.0,2147379099.0,2149728365.0,43620.0,7775.0,9.9
2016-08-04 14:35:30,52.159167,-33.251758,55.6,9.887,35.05,60.0,117.0,81.0,2147940672.0,2147541229.0,2147379099.0,2149728365.0,43620.0,7775.0,9.9
2016-08-04 14:35:30,52.159167,-33.251758,56.7,9.87,35.05,59.0,83.0,82.0,2147896054.0,2147540004.0,2147369097.0,2149583661.0,43634.0,7775.0,9.87
2016-08-04 14:35:30,52.159167,-33.251758,57.6,9.832,35.044,60.0,88.0,83.0,2147861312.0,2147535451.0,2147365814.0,2149465938.0,43651.0,7772.0,9.842
2016-08-04 14:35:30,52.159167,-33.251758,58.5,9.817,35.043,57.0,82.0,83.0,2147829878.0,2147536265.0,2147364150.0,2149351524.0,43660.0,7771.0,9.856
2016-08-04 14:35:30,52.159167,-33.251758,59.0,9.817,35.043,57.0,82.0,83.0,2147829878.0,2147536265.0,2147364150.0,2149351524.0,43660.0,7771.0,9.856
2016-08-04 14:35:30,52.159167,-33.251758,60.0,9.837,35.052,56.0,97.0,108.0,2147799634.0,2147537664.0,2147353216.0,2149260717.0,43680.0,7768.0,9.826
2016-08-04 14:35:30,52.159167,-33.251758,60.7,9.808,35.053,58.0,83.0,79.0,2147782262.0,2147534601.0,2147350336.0,2149201289.0,43680.0,7768.0,9.826
2016-08-04 14:35:30,52.159167,-33.251758,61.4,9.773,35.049,58.0,83.0,79.0,2147782262.0,2147534601.0,2147350336.0,2149201289.0,43705.0,7766.0,9.792
2016-08-04 14:35:30,52.159167,-33.251758,62.4,9.775,35.052,57.0,82.0,79.0,2147758957.0,2147534729.0,2147349622.0,2149120182.0,43731.0,7763.0,9.791
2016-08-04 14:35:30,52.159167,-33.251758,62.6,9.775,35.052,57.0,82.0,79.0,2147758957.0,2147534729.0,2147349622.0,2149120182.0,43731.0,7763.0,9.791
2016-08-04 14:35:30,52.159167,-33.251758,63.6,9.791,35.057,54.0,84.0,82.0,2147721444.0,2147535716.0,2147341293.0,2148988964.0,43757.0,7760.0,9.792
2016-08-04 14:35:30,52.159167,-33.251758,64.4,9.792,35.06,52.0,82.0,80.0,2147709229.0,2147537490.0,2147343588.0,2148922779.0,43757.0,7760.0,9.792
2016-08-04 14:35:30,52.159167,-33.251758,65.1,9.652,35.045,52.0,82.0,80.0,2147709229.0,2147537490.0,2147343588.0,2148922779.0,43801.0,7756.0,9.681
2016-08-04 14:35:30,52.159167,-33.251758,66.1,9.652,35.045,51.0,83.0,80.0,2147686016.0,2147537088.0,2147335588.0,2148848813.0,43829.0,7752.0,9.665
2016-08-04 14:35:30,52.159167,-33.251758,66.6,9.663,35.051,51.0,83.0,80.0,2147686016.0,2147537088.0,2147335588.0,2148848813.0,43829.0,7752.0,9.665
2016-08-04 14:35:30,52.159167,-33.251758,67.6,9.695,35.051,53.0,100.0,79.0,2147670208.0,2147535250.0,2147335844.0,2148776201.0,43862.0,7748.0,9.67
2016-08-04 14:35:30,52.159167,-33.251758,68.6,9.696,35.05,52.0,83.0,80.0,2147649526.0,2147535296.0,2147333997.0,2148685659.0,43917.0,7744.0,9.619
2016-08-04 14:35:30,52.159167,-33.251758,69.4,9.64,35.042,52.0,83.0,80.0,2147618944.0,2147535926.0,2147328713.0,2148559277.0,43917.0,7744.0,9.619
2016-08-04 14:35:30,52.159167,-33.251758,70.1,9.531,35.019,52.0,82.0,81.0,2147618944.0,2147535926.0,2147328713.0,2148559277.0,43989.0,7742.0,9.507
2016-08-04 14:35:30,52.159167,-33.251758,71.1,9.325,34.977,52.0,85.0,82.0,2147598043.0,2147538505.0,2147321673.0,2148463314.0,44051.0,7743.0,9.282
2016-08-04 14:35:30,52.159167,-33.251758,72.5,9.097,34.967,52.0,84.0,83.0,2147582162.0,2147532205.0,2147320923.0,2148383680.0,44111.0,7743.0,9.041
2016-08-04 14:35:30,52.159167,-33.251758,73.5,9.007,34.946,52.0,82.0,81.0,2147566857.0,2147538066.0,2147322121.0,2148317586.0,44126.0,7741.0,9.029
2016-08-04 14:35:30,52.159167,-33.251758,74.0,9.007,34.946,52.0,82.0,81.0,2147566857.0,2147538066.0,2147322121.0,2148317586.0,44126.0,7741.0,9.029
2016-08-04 14:35:30,52.159167,-33.251758,75.1,9.008,34.947,53.0,84.0,82.0,2147557494.0,2147534674.0,2147321060.0,2148268900.0,44134.0,7739.0,9.045
2016-08-04 14:35:30,52.159167,-33.251758,75.6,9.008,34.947,53.0,84.0,82.0,2147557494.0,2147534674.0,2147321060.0,2148268900.0,44134.0,7739.0,9.045
2016-08-04 14:35:30,52.159167,-33.251758,76.7,9.031,34.953,54.0,83.0,78.0,2147548525.0,2147533897.0,2147318464.0,2148229805.0,44141.0,7738.0,9.059
2016-08-04 14:35:30,52.159167,-33.251758,78.0,9.029,34.953,50.0,82.0,81.0,2147539008.0,2147537051.0,2147320009.0,2148179200.0,44159.0,7735.0,9.049
2016-08-04 14:35:30,52.159167,-33.251758,79.0,9.01,34.95,50.0,85.0,85.0,2147525248.0,2147536073.0,2147314002.0,2148123145.0,44175.0,7734.0,9.046
2016-08-04 14:35:30,52.159167,-33.251758,80.3,9.01,34.953,55.0,85.0,81.0,2147517531.0,2147534976.0,2147318080.0,2148080896.0,44189.0,7727.0,9.065
2016-08-04 14:35:30,52.159167,-33.251758,80.6,9.01,34.953,55.0,85.0,81.0,2147517531.0,2147534976.0,2147318080.0,2148080896.0,44189.0,7727.0,9.065
2016-08-04 14:35:30,52.159167,-33.251758,81.6,9.128,34.971,51.0,85.0,81.0,2147511616.0,2147533165.0,2147315931.0,2148039926.0,44189.0,7724.0,9.187
2016-08-04 14:35:30,52.159167,-33.251758,82.4,9.21,34.99,51.0,85.0,81.0,2147498176.0,2147535588.0,2147315218.0,2148003556.0,44189.0,7724.0,9.187
2016-08-04 14:35:30,52.159167,-33.251758,83.2,9.214,34.988,51.0,84.0,83.0,2147498176.0,2147535588.0,2147315218.0,2148003556.0,44232.0,7721.0,9.158
2016-08-04 14:35:30,52.159167,-33.251758,84.3,9.204,34.976,50.0,83.0,79.0,2147494454.0,2147530020.0,2147312237.0,2147974171.0,44290.0,7717.0,9.08
2016-08-04 14:35:30,52.159167,-33.251758,85.4,8.917,34.948,51.0,83.0,81.0,2147494491.0,2147531044.0,2147310838.0,2147952649.0,44380.0,7717.0,8.738
2016-08-04 14:35:30,52.159167,-33.251758,85.8,8.917,34.948,51.0,83.0,81.0,2147494491.0,2147531044.0,2147310838.0,2147952649.0,44380.0,7717.0,8.738
2016-08-04 14:35:30,52.159167,-33.251758,86.9,8.745,34.918,50.0,81.0,78.0,2147487972.0,2147531355.0,2147311506.0,2147932635.0,44422.0,7715.0,8.624
2016-08-04 14:35:30,52.159167,-33.251758,87.7,8.601,34.91,50.0,81.0,78.0,2147483547.0,2147533632.0,2147313819.0,2147911259.0,44422.0,7715.0,8.624
2016-08-04 14:35:30,52.159167,-33.251758,88.4,8.55,34.897,52.0,83.0,81.0,2147483547.0,2147533632.0,2147313819.0,2147911259.0,44449.0,7714.0,8.57
2016-08-04 14:35:30,52.159167,-33.251758,89.5,8.56,34.897,50.0,84.0,78.0,2147480310.0,2147534354.0,2147314029.0,2147890285.0,44467.0,7711.0,8.573
2016-08-04 14:35:30,52.159167,-33.251758,90.3,8.566,34.899,50.0,84.0,78.0,2147478464.0,2147534976.0,2147312731.0,2147875931.0,44467.0,7711.0,8.573
