datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-12 13:27:27,51.054109999999994,-43.603748,0.4,13.571,35.559,nan,nan,nan,nan,nan,nan,nan,41964.0,7937.0,13.602
2015-11-12 13:27:27,51.054109999999994,-43.603748,1.1,13.566,35.564,81.0,91.0,87.0,2177665563.0,2180808301.0,2185699885.0,2193610770.0,41966.0,7937.0,13.596
2015-11-12 13:27:27,51.054109999999994,-43.603748,1.4,13.566,35.564,76.0,96.0,87.0,2176582144.0,2181012836.0,2185749787.0,2192676580.0,41966.0,7937.0,13.596
2015-11-12 13:27:27,51.054109999999994,-43.603748,1.6,13.566,35.564,78.0,93.0,89.0,2177208036.0,2181485092.0,2187127835.0,2195512950.0,41966.0,7937.0,13.596
2015-11-12 13:27:27,51.054109999999994,-43.603748,1.9,13.566,35.564,80.0,93.0,85.0,2175129572.0,2179024365.0,2184411602.0,2193289764.0,41966.0,7937.0,13.596
2015-11-12 13:27:27,51.054109999999994,-43.603748,2.2,13.568,35.565,79.0,91.0,86.0,2174002761.0,2178089005.0,2183665508.0,2192834404.0,41972.0,7939.0,13.602
2015-11-12 13:27:27,51.054109999999994,-43.603748,2.5,13.568,35.565,81.0,94.0,85.0,2171879661.0,2176478482.0,2182389312.0,2191809682.0,41972.0,7939.0,13.602
2015-11-12 13:27:27,51.054109999999994,-43.603748,2.7,13.568,35.565,80.0,91.0,86.0,2172743634.0,2177252416.0,2183110025.0,2192915638.0,41972.0,7939.0,13.602
2015-11-12 13:27:27,51.054109999999994,-43.603748,3.1,13.57,35.567,78.0,95.0,86.0,2170416932.0,2175192594.0,2180932278.0,2190392146.0,41975.0,7938.0,13.607
2015-11-12 13:27:27,51.054109999999994,-43.603748,3.4,13.57,35.567,78.0,93.0,87.0,2168763053.0,2174068498.0,2179449865.0,2188077293.0,41975.0,7938.0,13.607
2015-11-12 13:27:27,51.054109999999994,-43.603748,3.7,13.57,35.567,78.0,92.0,86.0,2168920201.0,2173909961.0,2179325010.0,2188063680.0,41975.0,7938.0,13.607
2015-11-12 13:27:27,51.054109999999994,-43.603748,4.0,13.57,35.567,79.0,92.0,86.0,2169665206.0,2173538496.0,2179884635.0,2191215250.0,41975.0,7938.0,13.607
2015-11-12 13:27:27,51.054109999999994,-43.603748,4.3,13.581,35.559,80.0,89.0,87.0,2167587812.0,2171291730.0,2177093376.0,2187391808.0,41976.0,7938.0,13.615
2015-11-12 13:27:27,51.054109999999994,-43.603748,4.6,13.581,35.559,81.0,95.0,85.0,2167641261.0,2171652315.0,2177789979.0,2188672859.0,41976.0,7938.0,13.615
2015-11-12 13:27:27,51.054109999999994,-43.603748,4.9,13.581,35.559,82.0,91.0,86.0,2166854601.0,2170439387.0,2176588105.0,2187754148.0,41976.0,7938.0,13.615
2015-11-12 13:27:27,51.054109999999994,-43.603748,5.2,13.579,35.558,80.0,91.0,84.0,2166661156.0,2170039561.0,2176296329.0,2187860297.0,41977.0,7940.0,13.613
2015-11-12 13:27:27,51.054109999999994,-43.603748,5.6,13.579,35.558,80.0,91.0,85.0,2165112182.0,2169472685.0,2175404406.0,2185405659.0,41977.0,7940.0,13.613
2015-11-12 13:27:27,51.054109999999994,-43.603748,5.9,13.579,35.559,81.0,92.0,86.0,2165512502.0,2168481225.0,2174944658.0,2186978962.0,41977.0,7940.0,13.613
2015-11-12 13:27:27,51.054109999999994,-43.603748,6.2,13.579,35.559,80.0,96.0,88.0,2165408082.0,2168151698.0,2174476397.0,2186487771.0,41981.0,7939.0,13.615
2015-11-12 13:27:27,51.054109999999994,-43.603748,6.6,13.579,35.559,79.0,94.0,83.0,2163721545.0,2166404662.0,2172418962.0,2183946816.0,41981.0,7939.0,13.615
2015-11-12 13:27:27,51.054109999999994,-43.603748,6.9,13.579,35.559,81.0,92.0,86.0,2163209910.0,2165585892.0,2171569664.0,2183179062.0,41981.0,7939.0,13.615
2015-11-12 13:27:27,51.054109999999994,-43.603748,7.2,13.578,35.558,84.0,92.0,88.0,2162756169.0,2165572461.0,2171275190.0,2181968347.0,41976.0,7939.0,13.613
2015-11-12 13:27:27,51.054109999999994,-43.603748,7.6,13.578,35.558,82.0,97.0,86.0,2161318866.0,2163951067.0,2169337883.0,2179513764.0,41976.0,7939.0,13.613
2015-11-12 13:27:27,51.054109999999994,-43.603748,7.8,13.578,35.558,81.0,90.0,86.0,2162503323.0,2164554962.0,2170772105.0,2183059501.0,41976.0,7939.0,13.613
2015-11-12 13:27:27,51.054109999999994,-43.603748,8.1,13.578,35.558,83.0,90.0,89.0,2162018660.0,2164063899.0,2170241115.0,2182306843.0,41978.0,7941.0,13.618
2015-11-12 13:27:27,51.054109999999994,-43.603748,8.6,13.576,35.558,81.0,97.0,89.0,2160553764.0,2163058304.0,2168436909.0,2178560667.0,41978.0,7941.0,13.618
2015-11-12 13:27:27,51.054109999999994,-43.603748,8.9,13.576,35.558,80.0,93.0,87.0,2160067264.0,2161945170.0,2167349421.0,2177998573.0,41978.0,7940.0,13.61
2015-11-12 13:27:27,51.054109999999994,-43.603748,9.3,13.573,35.557,80.0,92.0,86.0,2160386816.0,2161886098.0,2167566921.0,2179056064.0,41978.0,7940.0,13.61
2015-11-12 13:27:27,51.054109999999994,-43.603748,9.7,13.573,35.557,80.0,91.0,86.0,2159256429.0,2160935972.0,2166275638.0,2176867163.0,41978.0,7940.0,13.61
2015-11-12 13:27:27,51.054109999999994,-43.603748,10.0,13.57,35.556,85.0,88.0,85.0,2159799113.0,2160551872.0,2166393097.0,2178687570.0,41979.0,7940.0,13.61
2015-11-12 13:27:27,51.054109999999994,-43.603748,10.5,13.57,35.556,80.0,96.0,86.0,2158820077.0,2159608457.0,2164952950.0,2176439131.0,41979.0,7940.0,13.61
2015-11-12 13:27:27,51.054109999999994,-43.603748,11.1,13.57,35.557,80.0,91.0,89.0,2158820077.0,2159608457.0,2164952950.0,2176439131.0,41984.0,7940.0,13.611
2015-11-12 13:27:27,51.054109999999994,-43.603748,11.7,13.57,35.557,81.0,92.0,84.0,2158791369.0,2158792804.0,2164447149.0,2177250066.0,41981.0,7939.0,13.608
2015-11-12 13:27:27,51.054109999999994,-43.603748,12.5,13.571,35.557,81.0,92.0,84.0,2157640768.0,2157691858.0,2162793965.0,2174490934.0,41981.0,7939.0,13.608
2015-11-12 13:27:27,51.054109999999994,-43.603748,13.4,13.568,35.555,83.0,92.0,86.0,2156904201.0,2156386258.0,2161271085.0,2173245430.0,41985.0,7940.0,13.603
2015-11-12 13:27:27,51.054109999999994,-43.603748,13.8,13.568,35.555,83.0,92.0,86.0,2156904201.0,2156386258.0,2161271085.0,2173245430.0,41985.0,7940.0,13.603
2015-11-12 13:27:27,51.054109999999994,-43.603748,14.7,13.564,35.555,83.0,89.0,88.0,2155880923.0,2155335113.0,2159795163.0,2170745124.0,41984.0,7941.0,13.605
2015-11-12 13:27:27,51.054109999999994,-43.603748,15.6,13.557,35.553,80.0,92.0,88.0,2155853842.0,2154666733.0,2159215497.0,2171088045.0,41986.0,7941.0,13.603
2015-11-12 13:27:27,51.054109999999994,-43.603748,16.2,13.551,35.551,81.0,94.0,87.0,2155154596.0,2153961088.0,2158212242.0,2169812178.0,41982.0,7941.0,13.603
2015-11-12 13:27:27,51.054109999999994,-43.603748,17.0,13.567,35.554,81.0,91.0,87.0,2154936009.0,2153418550.0,2157644635.0,2169750994.0,41981.0,7941.0,13.607
2015-11-12 13:27:27,51.054109999999994,-43.603748,17.4,13.567,35.554,81.0,91.0,87.0,2154936009.0,2153418550.0,2157644635.0,2169750994.0,41981.0,7941.0,13.607
2015-11-12 13:27:27,51.054109999999994,-43.603748,18.3,13.564,35.555,81.0,91.0,85.0,2153917129.0,2152944365.0,2156647698.0,2166694198.0,41982.0,7940.0,13.605
2015-11-12 13:27:27,51.054109999999994,-43.603748,18.8,13.564,35.555,81.0,95.0,90.0,2153501632.0,2152219739.0,2155782802.0,2165949421.0,41983.0,7942.0,13.603
2015-11-12 13:27:27,51.054109999999994,-43.603748,19.6,13.567,35.555,81.0,92.0,88.0,2153161069.0,2151840960.0,2155229577.0,2165179730.0,41985.0,7941.0,13.604
2015-11-12 13:27:27,51.054109999999994,-43.603748,20.0,13.567,35.555,81.0,92.0,88.0,2153161069.0,2151840960.0,2155229577.0,2165179730.0,41985.0,7941.0,13.604
2015-11-12 13:27:27,51.054109999999994,-43.603748,20.7,13.553,35.551,79.0,95.0,88.0,2152690038.0,2151525796.0,2154647030.0,2163776969.0,41985.0,7942.0,13.598
2015-11-12 13:27:27,51.054109999999994,-43.603748,21.5,13.558,35.553,81.0,96.0,86.0,2152517430.0,2151266121.0,2154317805.0,2163496000.0,41984.0,7940.0,13.597
2015-11-12 13:27:27,51.054109999999994,-43.603748,21.9,13.558,35.553,81.0,96.0,86.0,2152517430.0,2151266121.0,2154317805.0,2163496000.0,41984.0,7940.0,13.597
2015-11-12 13:27:27,51.054109999999994,-43.603748,22.5,13.548,35.551,80.0,89.0,87.0,2152134710.0,2150740498.0,2153584009.0,2162698276.0,41987.0,7941.0,13.592
2015-11-12 13:27:27,51.054109999999994,-43.603748,23.3,13.547,35.55,80.0,90.0,85.0,2151889060.0,2150448384.0,2153145856.0,2162145252.0,41983.0,7941.0,13.594
2015-11-12 13:27:27,51.054109999999994,-43.603748,24.1,13.551,35.551,80.0,94.0,87.0,2151635117.0,2150213805.0,2152781961.0,2161427794.0,41983.0,7942.0,13.593
2015-11-12 13:27:27,51.054109999999994,-43.603748,24.4,13.551,35.551,80.0,94.0,87.0,2151635117.0,2150213805.0,2152781961.0,2161427794.0,41983.0,7942.0,13.593
2015-11-12 13:27:27,51.054109999999994,-43.603748,25.2,13.554,35.551,79.0,95.0,87.0,2151435181.0,2150074230.0,2152516114.0,2160854262.0,41982.0,7940.0,13.591
2015-11-12 13:27:27,51.054109999999994,-43.603748,25.7,13.554,35.551,79.0,95.0,87.0,2151160292.0,2149791277.0,2152060205.0,2160140022.0,41986.0,7939.0,13.588
2015-11-12 13:27:27,51.054109999999994,-43.603748,26.2,13.545,35.55,81.0,94.0,90.0,2150950454.0,2149499995.0,2151633600.0,2159705088.0,41986.0,7939.0,13.588
2015-11-12 13:27:27,51.054109999999994,-43.603748,26.9,13.545,35.55,82.0,90.0,84.0,2150950454.0,2149499995.0,2151633600.0,2159705088.0,41989.0,7941.0,13.57
2015-11-12 13:27:27,51.054109999999994,-43.603748,27.3,13.519,35.543,82.0,90.0,84.0,2150612964.0,2149246528.0,2151182875.0,2158746715.0,41986.0,7940.0,13.569
2015-11-12 13:27:27,51.054109999999994,-43.603748,27.7,13.519,35.543,80.0,89.0,91.0,2150612964.0,2149246528.0,2151182875.0,2158746715.0,41986.0,7940.0,13.569
2015-11-12 13:27:27,51.054109999999994,-43.603748,28.3,13.528,35.546,82.0,92.0,88.0,2150390866.0,2149089060.0,2150887195.0,2158135149.0,41988.0,7939.0,13.568
2015-11-12 13:27:27,51.054109999999994,-43.603748,28.7,13.528,35.546,82.0,92.0,88.0,2150390866.0,2149089060.0,2150887195.0,2158135149.0,41988.0,7939.0,13.568
2015-11-12 13:27:27,51.054109999999994,-43.603748,29.4,13.535,35.545,82.0,96.0,87.0,2150273124.0,2149037467.0,2150767140.0,2157730450.0,41989.0,7940.0,13.567
2015-11-12 13:27:27,51.054109999999994,-43.603748,29.8,13.535,35.545,82.0,96.0,87.0,2150166336.0,2148968914.0,2150627794.0,2157384155.0,41993.0,7940.0,13.564
2015-11-12 13:27:27,51.054109999999994,-43.603748,30.4,13.526,35.546,79.0,93.0,86.0,2149973549.0,2148815862.0,2150348416.0,2156824658.0,41993.0,7940.0,13.564
2015-11-12 13:27:27,51.054109999999994,-43.603748,31.0,13.502,35.542,79.0,91.0,84.0,2149973549.0,2148815862.0,2150348416.0,2156824658.0,41996.0,7941.0,13.542
2015-11-12 13:27:27,51.054109999999994,-43.603748,31.5,13.502,35.542,79.0,91.0,84.0,2149813028.0,2148679442.0,2150106432.0,2156378002.0,41999.0,7941.0,13.536
2015-11-12 13:27:27,51.054109999999994,-43.603748,31.9,13.502,35.542,82.0,96.0,90.0,2149813028.0,2148679442.0,2150106432.0,2156378002.0,41999.0,7941.0,13.536
2015-11-12 13:27:27,51.054109999999994,-43.603748,32.4,13.507,35.54,82.0,96.0,90.0,2149677485.0,2148593892.0,2149928768.0,2155935378.0,42000.0,7942.0,13.539
2015-11-12 13:27:27,51.054109999999994,-43.603748,32.7,13.507,35.54,79.0,89.0,88.0,2149677485.0,2148593892.0,2149928768.0,2155935378.0,42000.0,7942.0,13.539
2015-11-12 13:27:27,51.054109999999994,-43.603748,33.2,13.509,35.541,79.0,89.0,88.0,2149575378.0,2148543561.0,2149810523.0,2155588278.0,42002.0,7941.0,13.522
2015-11-12 13:27:27,51.054109999999994,-43.603748,33.6,13.509,35.541,80.0,90.0,86.0,2149575378.0,2148543561.0,2149810523.0,2155588278.0,42002.0,7941.0,13.522
2015-11-12 13:27:27,51.054109999999994,-43.603748,34.1,13.476,35.538,80.0,90.0,86.0,2149469394.0,2148468169.0,2149651053.0,2155263067.0,42005.0,7942.0,13.507
2015-11-12 13:27:27,51.054109999999994,-43.603748,34.5,13.476,35.538,77.0,91.0,87.0,2149469394.0,2148468169.0,2149651053.0,2155263067.0,42005.0,7942.0,13.507
2015-11-12 13:27:27,51.054109999999994,-43.603748,35.0,13.476,35.538,77.0,91.0,87.0,2149389184.0,2148340845.0,2149446912.0,2155132790.0,42009.0,7943.0,13.497
2015-11-12 13:27:27,51.054109999999994,-43.603748,35.5,13.459,35.536,81.0,93.0,86.0,2149251072.0,2148237650.0,2149239981.0,2154769362.0,42009.0,7943.0,13.497
2015-11-12 13:27:27,51.054109999999994,-43.603748,35.8,13.459,35.536,81.0,93.0,86.0,2149251072.0,2148237650.0,2149239981.0,2154769362.0,42012.0,7941.0,13.494
2015-11-12 13:27:27,51.054109999999994,-43.603748,36.3,13.455,35.533,80.0,94.0,88.0,2149095314.0,2148169298.0,2149081545.0,2154204470.0,42012.0,7941.0,13.494
2015-11-12 13:27:27,51.054109999999994,-43.603748,36.7,13.455,35.533,80.0,94.0,88.0,2149095314.0,2148169298.0,2149081545.0,2154204470.0,42015.0,7942.0,13.487
2015-11-12 13:27:27,51.054109999999994,-43.603748,37.2,13.439,35.531,81.0,93.0,89.0,2148996909.0,2148149842.0,2149010998.0,2153786011.0,42015.0,7942.0,13.487
2015-11-12 13:27:27,51.054109999999994,-43.603748,37.6,13.439,35.531,81.0,93.0,89.0,2148996909.0,2148149842.0,2149010998.0,2153786011.0,42018.0,7943.0,13.484
2015-11-12 13:27:27,51.054109999999994,-43.603748,38.1,13.44,35.532,78.0,94.0,87.0,2148956461.0,2148119113.0,2148947602.0,2153654729.0,42018.0,7943.0,13.484
2015-11-12 13:27:27,51.054109999999994,-43.603748,38.4,13.44,35.532,78.0,94.0,87.0,2148956461.0,2148119113.0,2148947602.0,2153654729.0,42016.0,7943.0,13.487
2015-11-12 13:27:27,51.054109999999994,-43.603748,38.9,13.44,35.532,79.0,91.0,90.0,2148844608.0,2148042185.0,2148793426.0,2153317220.0,42016.0,7943.0,13.487
2015-11-12 13:27:27,51.054109999999994,-43.603748,39.5,13.441,35.533,83.0,94.0,88.0,2148844608.0,2148042185.0,2148793426.0,2153317220.0,42021.0,7943.0,13.489
2015-11-12 13:27:27,51.054109999999994,-43.603748,40.1,13.447,35.534,83.0,94.0,88.0,2148743606.0,2147970221.0,2148632987.0,2153018203.0,42021.0,7942.0,13.489
2015-11-12 13:27:27,51.054109999999994,-43.603748,40.6,13.447,35.534,78.0,91.0,88.0,2148664310.0,2147924452.0,2148542473.0,2152741851.0,42021.0,7942.0,13.489
2015-11-12 13:27:27,51.054109999999994,-43.603748,41.1,13.447,35.534,80.0,94.0,83.0,2148664310.0,2147924452.0,2148542473.0,2152741851.0,42027.0,7942.0,13.481
2015-11-12 13:27:27,51.054109999999994,-43.603748,41.7,13.442,35.532,80.0,94.0,83.0,2148625234.0,2147915236.0,2148508169.0,2152587382.0,42032.0,7944.0,13.487
2015-11-12 13:27:27,51.054109999999994,-43.603748,42.1,13.442,35.532,79.0,93.0,86.0,2148625234.0,2147915236.0,2148508169.0,2152587382.0,42032.0,7944.0,13.487
2015-11-12 13:27:27,51.054109999999994,-43.603748,42.6,13.451,35.534,80.0,94.0,89.0,2148578148.0,2147894125.0,2148451602.0,2152408365.0,42035.0,7943.0,13.481
2015-11-12 13:27:27,51.054109999999994,-43.603748,42.9,13.451,35.534,80.0,94.0,89.0,2148578148.0,2147894125.0,2148451602.0,2152408365.0,42035.0,7943.0,13.481
2015-11-12 13:27:27,51.054109999999994,-43.603748,43.4,13.435,35.535,78.0,94.0,88.0,2148523209.0,2147872950.0,2148389979.0,2152214445.0,42047.0,7944.0,13.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,43.8,13.435,35.535,78.0,94.0,88.0,2148467739.0,2147834496.0,2148306505.0,2152038537.0,42047.0,7944.0,13.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,44.4,13.396,35.527,80.0,93.0,88.0,2148467739.0,2147834496.0,2148306505.0,2152038537.0,42051.0,7944.0,13.441
2015-11-12 13:27:27,51.054109999999994,-43.603748,44.7,13.396,35.527,80.0,93.0,88.0,2148396608.0,2147800640.0,2148223149.0,2151794121.0,42051.0,7944.0,13.441
2015-11-12 13:27:27,51.054109999999994,-43.603748,45.4,13.396,35.527,82.0,87.0,86.0,2148396608.0,2147800640.0,2148223149.0,2151794121.0,42059.0,7945.0,13.442
2015-11-12 13:27:27,51.054109999999994,-43.603748,46.0,13.396,35.527,82.0,87.0,86.0,2148342893.0,2147771739.0,2148152694.0,2151611748.0,42064.0,7945.0,13.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,46.5,13.395,35.528,82.0,94.0,87.0,2148297042.0,2147755995.0,2148101869.0,2151439195.0,42064.0,7945.0,13.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,46.8,13.395,35.528,82.0,94.0,87.0,2148297042.0,2147755995.0,2148101869.0,2151439195.0,42071.0,7945.0,13.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,47.5,13.392,35.53,79.0,90.0,87.0,2148259200.0,2147742710.0,2148066724.0,2151300571.0,42071.0,7945.0,13.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,48.0,13.392,35.53,78.0,93.0,89.0,2148259200.0,2147742710.0,2148066724.0,2151300571.0,42077.0,7946.0,13.448
2015-11-12 13:27:27,51.054109999999994,-43.603748,48.6,13.403,35.532,78.0,93.0,89.0,2148234285.0,2147728064.0,2148042514.0,2151217572.0,42079.0,7946.0,13.459
2015-11-12 13:27:27,51.054109999999994,-43.603748,49.2,13.407,35.534,79.0,89.0,84.0,2148180708.0,2147704402.0,2147975250.0,2151027081.0,42079.0,7946.0,13.459
2015-11-12 13:27:27,51.054109999999994,-43.603748,49.4,13.407,35.534,79.0,89.0,84.0,2148180708.0,2147704402.0,2147975250.0,2151027081.0,42080.0,7946.0,13.477
2015-11-12 13:27:27,51.054109999999994,-43.603748,50.1,13.434,35.541,78.0,93.0,87.0,2148130916.0,2147680969.0,2147906779.0,2150838080.0,42080.0,7946.0,13.477
2015-11-12 13:27:27,51.054109999999994,-43.603748,50.6,13.434,35.541,79.0,94.0,85.0,2148130916.0,2147680969.0,2147906779.0,2150838080.0,42083.0,7946.0,13.494
2015-11-12 13:27:27,51.054109999999994,-43.603748,51.2,13.452,35.548,79.0,94.0,85.0,2148082139.0,2147667913.0,2147865298.0,2150667657.0,42087.0,7946.0,13.5
2015-11-12 13:27:27,51.054109999999994,-43.603748,51.5,13.452,35.548,79.0,91.0,88.0,2148082139.0,2147667913.0,2147865298.0,2150667657.0,42087.0,7946.0,13.5
2015-11-12 13:27:27,51.054109999999994,-43.603748,52.0,13.458,35.551,79.0,91.0,88.0,2148059510.0,2147659392.0,2147841691.0,2150563620.0,42091.0,7946.0,13.51
2015-11-12 13:27:27,51.054109999999994,-43.603748,52.5,13.458,35.551,81.0,92.0,88.0,2148026944.0,2147647332.0,2147807890.0,2150441810.0,42091.0,7946.0,13.51
2015-11-12 13:27:27,51.054109999999994,-43.603748,52.9,13.458,35.551,81.0,92.0,88.0,2148026944.0,2147647332.0,2147807890.0,2150441810.0,42093.0,7947.0,13.513
2015-11-12 13:27:27,51.054109999999994,-43.603748,53.5,13.467,35.553,77.0,93.0,84.0,2147999780.0,2147636260.0,2147771437.0,2150327460.0,42093.0,7947.0,13.513
2015-11-12 13:27:27,51.054109999999994,-43.603748,53.8,13.467,35.553,77.0,93.0,84.0,2147999780.0,2147636260.0,2147771437.0,2150327460.0,42101.0,7949.0,13.514
2015-11-12 13:27:27,51.054109999999994,-43.603748,54.5,13.473,35.555,79.0,95.0,85.0,2147966390.0,2147624429.0,2147734637.0,2150191689.0,42101.0,7949.0,13.514
2015-11-12 13:27:27,51.054109999999994,-43.603748,55.0,13.473,35.555,75.0,92.0,86.0,2147966390.0,2147624429.0,2147734637.0,2150191689.0,42099.0,7946.0,13.525
2015-11-12 13:27:27,51.054109999999994,-43.603748,55.5,13.484,35.558,75.0,92.0,86.0,2147931840.0,2147616411.0,2147706386.0,2150073883.0,42102.0,7948.0,13.532
2015-11-12 13:27:27,51.054109999999994,-43.603748,55.9,13.484,35.558,77.0,91.0,88.0,2147931840.0,2147616411.0,2147706386.0,2150073883.0,42102.0,7948.0,13.532
2015-11-12 13:27:27,51.054109999999994,-43.603748,56.4,13.493,35.561,77.0,91.0,88.0,2147905856.0,2147608841.0,2147684461.0,2149974866.0,42100.0,7948.0,13.535
2015-11-12 13:27:27,51.054109999999994,-43.603748,56.8,13.493,35.561,76.0,90.0,83.0,2147905856.0,2147608841.0,2147684461.0,2149974866.0,42100.0,7948.0,13.535
2015-11-12 13:27:27,51.054109999999994,-43.603748,57.3,13.495,35.561,76.0,90.0,83.0,2147885778.0,2147600804.0,2147661184.0,2149880137.0,42100.0,7947.0,13.534
2015-11-12 13:27:27,51.054109999999994,-43.603748,57.7,13.495,35.561,77.0,90.0,89.0,2147885778.0,2147600804.0,2147661184.0,2149880137.0,42100.0,7947.0,13.534
2015-11-12 13:27:27,51.054109999999994,-43.603748,58.1,13.495,35.561,77.0,90.0,89.0,2147857737.0,2147594715.0,2147634258.0,2149779803.0,42099.0,7949.0,13.534
2015-11-12 13:27:27,51.054109999999994,-43.603748,58.7,13.494,35.561,78.0,92.0,83.0,2147839506.0,2147589074.0,2147616612.0,2149699885.0,42099.0,7949.0,13.534
2015-11-12 13:27:27,51.054109999999994,-43.603748,59.0,13.494,35.561,78.0,92.0,83.0,2147839506.0,2147589074.0,2147616612.0,2149699885.0,42098.0,7949.0,13.533
2015-11-12 13:27:27,51.054109999999994,-43.603748,59.7,13.493,35.56,77.0,99.0,86.0,2147811090.0,2147579803.0,2147592219.0,2149591616.0,42098.0,7949.0,13.533
2015-11-12 13:27:27,51.054109999999994,-43.603748,60.3,13.494,35.561,77.0,90.0,84.0,2147811090.0,2147579803.0,2147592219.0,2149591616.0,42095.0,7948.0,13.533
2015-11-12 13:27:27,51.054109999999994,-43.603748,60.7,13.494,35.561,77.0,90.0,84.0,2147795309.0,2147578834.0,2147577389.0,2149510601.0,42095.0,7948.0,13.533
2015-11-12 13:27:27,51.054109999999994,-43.603748,61.5,13.494,35.56,79.0,90.0,86.0,2147774034.0,2147572854.0,2147557878.0,2149426514.0,42090.0,7948.0,13.529
2015-11-12 13:27:27,51.054109999999994,-43.603748,62.0,13.494,35.56,78.0,89.0,85.0,2147774034.0,2147572854.0,2147557878.0,2149426514.0,42088.0,7949.0,13.523
2015-11-12 13:27:27,51.054109999999994,-43.603748,62.6,13.495,35.559,78.0,89.0,85.0,2147756699.0,2147568868.0,2147539803.0,2149341412.0,42088.0,7949.0,13.502
2015-11-12 13:27:27,51.054109999999994,-43.603748,63.2,13.463,35.552,78.0,91.0,84.0,2147737216.0,2147564086.0,2147522706.0,2149268470.0,42088.0,7949.0,13.502
2015-11-12 13:27:27,51.054109999999994,-43.603748,63.4,13.463,35.552,78.0,91.0,84.0,2147737216.0,2147564086.0,2147522706.0,2149268470.0,42091.0,7948.0,13.491
2015-11-12 13:27:27,51.054109999999994,-43.603748,64.1,13.453,35.55,76.0,90.0,85.0,2147721472.0,2147559360.0,2147504768.0,2149191369.0,42091.0,7948.0,13.491
2015-11-12 13:27:27,51.054109999999994,-43.603748,64.4,13.453,35.55,76.0,90.0,85.0,2147721472.0,2147559360.0,2147504768.0,2149191369.0,42090.0,7947.0,13.481
2015-11-12 13:27:27,51.054109999999994,-43.603748,65.0,13.453,35.55,76.0,89.0,83.0,2147700836.0,2147554331.0,2147488630.0,2149110016.0,42090.0,7947.0,13.481
2015-11-12 13:27:27,51.054109999999994,-43.603748,65.5,13.436,35.547,77.0,89.0,83.0,2147700836.0,2147554331.0,2147488630.0,2149110016.0,42090.0,7949.0,13.47
2015-11-12 13:27:27,51.054109999999994,-43.603748,65.9,13.436,35.547,77.0,89.0,83.0,2147688822.0,2147548571.0,2147480987.0,2149052388.0,42090.0,7949.0,13.47
2015-11-12 13:27:27,51.054109999999994,-43.603748,66.3,13.421,35.542,77.0,89.0,83.0,2147688822.0,2147548571.0,2147480987.0,2149052388.0,42093.0,7948.0,13.457
2015-11-12 13:27:27,51.054109999999994,-43.603748,66.9,13.421,35.542,78.0,91.0,88.0,2147680576.0,2147550116.0,2147472932.0,2149024502.0,42097.0,7949.0,13.446
2015-11-12 13:27:27,51.054109999999994,-43.603748,67.5,13.402,35.537,80.0,92.0,88.0,2147661449.0,2147550811.0,2147458450.0,2148953618.0,42097.0,7949.0,13.446
2015-11-12 13:27:27,51.054109999999994,-43.603748,68.1,13.399,35.537,80.0,92.0,88.0,2147661449.0,2147550811.0,2147458450.0,2148953618.0,42094.0,7950.0,13.441
2015-11-12 13:27:27,51.054109999999994,-43.603748,68.6,13.399,35.537,77.0,94.0,87.0,2147650011.0,2147542454.0,2147444114.0,2148898907.0,42094.0,7951.0,13.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,69.4,13.402,35.538,80.0,92.0,88.0,2147640713.0,2147539364.0,2147435136.0,2148861888.0,42094.0,7951.0,13.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,70.4,13.401,35.537,78.0,98.0,87.0,2147632960.0,2147538532.0,2147435346.0,2148828544.0,42098.0,7950.0,13.441
2015-11-12 13:27:27,51.054109999999994,-43.603748,71.2,13.399,35.536,78.0,92.0,85.0,2147625408.0,2147539712.0,2147426989.0,2148796443.0,42101.0,7951.0,13.441
2015-11-12 13:27:27,51.054109999999994,-43.603748,72.1,13.396,35.536,78.0,94.0,84.0,2147617417.0,2147537389.0,2147416073.0,2148745920.0,42096.0,7952.0,13.438
2015-11-12 13:27:27,51.054109999999994,-43.603748,72.5,13.396,35.536,78.0,94.0,84.0,2147617417.0,2147537389.0,2147416073.0,2148745920.0,42096.0,7952.0,13.438
2015-11-12 13:27:27,51.054109999999994,-43.603748,73.3,13.398,35.536,78.0,90.0,85.0,2147609737.0,2147531126.0,2147404955.0,2148707044.0,42098.0,7952.0,13.439
2015-11-12 13:27:27,51.054109999999994,-43.603748,73.7,13.398,35.536,79.0,96.0,87.0,2147605312.0,2147533961.0,2147407597.0,2148686774.0,42099.0,7952.0,13.442
2015-11-12 13:27:27,51.054109999999994,-43.603748,74.5,13.4,35.537,78.0,93.0,87.0,2147595172.0,2147533056.0,2147399259.0,2148657225.0,42099.0,7952.0,13.442
2015-11-12 13:27:27,51.054109999999994,-43.603748,74.9,13.4,35.537,78.0,93.0,87.0,2147595172.0,2147533056.0,2147399259.0,2148657225.0,42098.0,7952.0,13.441
