datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:25:57,50.555147,-37.24126833333334,0.0,nan,nan,169.0,207.0,141.0,nan,nan,nan,nan,nan,nan,nan
2016-04-19 20:25:57,50.555147,-37.24126833333334,0.3,nan,nan,170.0,201.0,137.0,nan,nan,nan,nan,nan,nan,nan
2016-04-19 20:25:57,50.555147,-37.24126833333334,0.5,nan,nan,171.0,220.0,149.0,2170740763.0,2170587547.0,2172752009.0,2179240384.0,nan,nan,nan
2016-04-19 20:25:57,50.555147,-37.24126833333334,0.7,7.937,34.74,150.0,193.0,137.0,2170740763.0,2170587547.0,2172752009.0,2179240384.0,41671.0,7625.0,7.94
2016-04-19 20:25:57,50.555147,-37.24126833333334,1.2,7.934,34.764,144.0,192.0,135.0,2168481974.0,2169387931.0,2171931044.0,2179273581.0,41704.0,7625.0,7.85
2016-04-19 20:25:57,50.555147,-37.24126833333334,1.4,7.934,34.764,149.0,187.0,143.0,2168481974.0,2169387931.0,2171931044.0,2179273581.0,41704.0,7625.0,7.85
2016-04-19 20:25:57,50.555147,-37.24126833333334,1.7,7.934,34.764,146.0,184.0,135.0,2168481974.0,2169387931.0,2171931044.0,2179273581.0,41704.0,7625.0,7.85
2016-04-19 20:25:57,50.555147,-37.24126833333334,2.1,7.851,34.803,142.0,181.0,130.0,2166015936.0,2167412324.0,2170102573.0,2177760009.0,41704.0,7625.0,7.85
2016-04-19 20:25:57,50.555147,-37.24126833333334,2.3,7.851,34.803,153.0,181.0,133.0,2166015936.0,2167412324.0,2170102573.0,2177760009.0,41726.0,7624.0,7.76
2016-04-19 20:25:57,50.555147,-37.24126833333334,2.7,7.789,34.793,146.0,235.0,132.0,2163939474.0,2165370980.0,2167993618.0,2175462857.0,41726.0,7624.0,7.76
2016-04-19 20:25:57,50.555147,-37.24126833333334,2.9,7.789,34.793,149.0,202.0,132.0,2163939474.0,2165370980.0,2167993618.0,2175462857.0,41736.0,7624.0,7.743
2016-04-19 20:25:57,50.555147,-37.24126833333334,3.4,7.725,34.807,155.0,189.0,141.0,2162424283.0,2163839177.0,2166532973.0,2174188068.0,41736.0,7624.0,7.743
2016-04-19 20:25:57,50.555147,-37.24126833333334,3.7,7.725,34.807,150.0,202.0,135.0,2162424283.0,2163839177.0,2166532973.0,2174188068.0,41736.0,7624.0,7.743
2016-04-19 20:25:57,50.555147,-37.24126833333334,4.0,7.72,34.812,154.0,192.0,136.0,2160587483.0,2161813065.0,2164447570.0,2172055707.0,41753.0,7622.0,7.735
2016-04-19 20:25:57,50.555147,-37.24126833333334,4.3,7.72,34.812,148.0,191.0,137.0,2160587483.0,2161813065.0,2164447570.0,2172055707.0,41753.0,7622.0,7.735
2016-04-19 20:25:57,50.555147,-37.24126833333334,4.5,7.72,34.812,152.0,191.0,139.0,2160587483.0,2161813065.0,2164447570.0,2172055707.0,41753.0,7622.0,7.735
2016-04-19 20:25:57,50.555147,-37.24126833333334,4.8,7.72,34.812,155.0,186.0,137.0,2159292498.0,2160354322.0,2162911131.0,2170406628.0,41753.0,7622.0,7.735
2016-04-19 20:25:57,50.555147,-37.24126833333334,5.2,7.712,34.813,157.0,187.0,133.0,2159292498.0,2160354322.0,2162911131.0,2170406628.0,41767.0,7622.0,7.719
2016-04-19 20:25:57,50.555147,-37.24126833333334,5.4,7.712,34.813,154.0,180.0,133.0,2159292498.0,2160354322.0,2162911131.0,2170406628.0,41767.0,7622.0,7.719
2016-04-19 20:25:57,50.555147,-37.24126833333334,5.7,7.712,34.813,156.0,209.0,146.0,2157942381.0,2158779986.0,2161205531.0,2168470427.0,41767.0,7622.0,7.719
2016-04-19 20:25:57,50.555147,-37.24126833333334,6.0,7.712,34.813,153.0,206.0,145.0,2157942381.0,2158779986.0,2161205531.0,2168470427.0,41767.0,7622.0,7.719
2016-04-19 20:25:57,50.555147,-37.24126833333334,6.3,7.686,34.815,156.0,255.0,218.0,2157942381.0,2158779986.0,2161205531.0,2168470427.0,41780.0,7620.0,7.694
2016-04-19 20:25:57,50.555147,-37.24126833333334,6.6,7.686,34.815,153.0,201.0,139.0,2156983030.0,2157483611.0,2159895625.0,2167224877.0,41780.0,7620.0,7.694
2016-04-19 20:25:57,50.555147,-37.24126833333334,6.9,7.686,34.815,159.0,229.0,144.0,2156983030.0,2157483611.0,2159895625.0,2167224877.0,41780.0,7620.0,7.694
2016-04-19 20:25:57,50.555147,-37.24126833333334,7.2,7.635,34.819,159.0,186.0,137.0,2156983030.0,2157483611.0,2159895625.0,2167224877.0,41798.0,7622.0,7.657
2016-04-19 20:25:57,50.555147,-37.24126833333334,7.6,7.635,34.819,161.0,185.0,138.0,2155989558.0,2156234148.0,2158534912.0,2165694372.0,41798.0,7622.0,7.657
2016-04-19 20:25:57,50.555147,-37.24126833333334,7.9,7.635,34.819,155.0,219.0,156.0,2155989558.0,2156234148.0,2158534912.0,2165694372.0,41812.0,7621.0,7.64
2016-04-19 20:25:57,50.555147,-37.24126833333334,8.3,7.617,34.82,160.0,202.0,140.0,2155097682.0,2155092800.0,2157277494.0,2164222628.0,41812.0,7621.0,7.64
2016-04-19 20:25:57,50.555147,-37.24126833333334,8.7,7.617,34.82,161.0,197.0,142.0,2155097682.0,2155092800.0,2157277494.0,2164222628.0,41812.0,7621.0,7.64
2016-04-19 20:25:57,50.555147,-37.24126833333334,9.0,7.617,34.82,164.0,197.0,140.0,2155097682.0,2155092800.0,2157277494.0,2164222628.0,41824.0,7620.0,7.625
2016-04-19 20:25:57,50.555147,-37.24126833333334,9.4,7.602,34.821,158.0,203.0,139.0,2154244498.0,2153972772.0,2156009161.0,2162731035.0,41824.0,7620.0,7.625
2016-04-19 20:25:57,50.555147,-37.24126833333334,9.7,7.602,34.821,165.0,192.0,137.0,2154244498.0,2153972772.0,2156009161.0,2162731035.0,41824.0,7620.0,7.625
2016-04-19 20:25:57,50.555147,-37.24126833333334,10.5,7.595,34.821,166.0,202.0,146.0,2153520054.0,2153113398.0,2154974893.0,2161323510.0,41834.0,7620.0,7.619
2016-04-19 20:25:57,50.555147,-37.24126833333334,11.3,7.591,34.821,166.0,243.0,145.0,2152836150.0,2152191561.0,2153923840.0,2160124562.0,41844.0,7619.0,7.614
2016-04-19 20:25:57,50.555147,-37.24126833333334,12.0,7.585,34.821,166.0,205.0,137.0,2152446043.0,2151715547.0,2153342473.0,2159344054.0,41856.0,7618.0,7.608
2016-04-19 20:25:57,50.555147,-37.24126833333334,12.4,7.585,34.821,166.0,205.0,137.0,2152446043.0,2151715547.0,2153342473.0,2159344054.0,41856.0,7618.0,7.608
2016-04-19 20:25:57,50.555147,-37.24126833333334,13.2,7.581,34.821,167.0,203.0,143.0,2152002870.0,2151231606.0,2152724800.0,2158395428.0,41868.0,7619.0,7.604
2016-04-19 20:25:57,50.555147,-37.24126833333334,13.8,7.581,34.821,167.0,203.0,143.0,2151510674.0,2150659995.0,2152006445.0,2157410651.0,41881.0,7617.0,7.597
2016-04-19 20:25:57,50.555147,-37.24126833333334,14.4,7.575,34.82,165.0,198.0,147.0,2151510674.0,2150659995.0,2152006445.0,2157410651.0,41891.0,7616.0,7.589
2016-04-19 20:25:57,50.555147,-37.24126833333334,14.8,7.575,34.82,165.0,198.0,147.0,2151185398.0,2150369828.0,2151592338.0,2156647003.0,41891.0,7616.0,7.589
2016-04-19 20:25:57,50.555147,-37.24126833333334,15.4,7.567,34.819,170.0,200.0,141.0,2151185398.0,2150369828.0,2151592338.0,2156647003.0,41906.0,7616.0,7.577
2016-04-19 20:25:57,50.555147,-37.24126833333334,15.8,7.567,34.819,170.0,200.0,141.0,2150842678.0,2149984027.0,2151101065.0,2155948278.0,41906.0,7616.0,7.577
2016-04-19 20:25:57,50.555147,-37.24126833333334,16.4,7.546,34.818,172.0,205.0,147.0,2150842678.0,2149984027.0,2151101065.0,2155948278.0,41920.0,7616.0,7.559
2016-04-19 20:25:57,50.555147,-37.24126833333334,16.8,7.546,34.818,172.0,205.0,147.0,2150455030.0,2149596233.0,2150573641.0,2155101824.0,41920.0,7616.0,7.559
2016-04-19 20:25:57,50.555147,-37.24126833333334,17.4,7.533,34.817,179.0,190.0,137.0,2150455030.0,2149596233.0,2150573641.0,2155101824.0,41932.0,7613.0,7.542
2016-04-19 20:25:57,50.555147,-37.24126833333334,17.8,7.533,34.817,179.0,190.0,137.0,2150121636.0,2149293403.0,2150147053.0,2154351360.0,41932.0,7613.0,7.542
2016-04-19 20:25:57,50.555147,-37.24126833333334,18.4,7.522,34.816,176.0,209.0,140.0,2150121636.0,2149293403.0,2150147053.0,2154351360.0,41941.0,7614.0,7.532
2016-04-19 20:25:57,50.555147,-37.24126833333334,19.2,7.511,34.814,177.0,206.0,139.0,2149804589.0,2148996123.0,2149725129.0,2153644352.0,41941.0,7614.0,7.532
2016-04-19 20:25:57,50.555147,-37.24126833333334,19.6,7.511,34.814,177.0,206.0,139.0,2149804589.0,2148996123.0,2149725129.0,2153644352.0,41956.0,7613.0,7.52
2016-04-19 20:25:57,50.555147,-37.24126833333334,20.2,7.502,34.812,178.0,212.0,141.0,2149549494.0,2148791808.0,2149423030.0,2153045449.0,41956.0,7613.0,7.52
2016-04-19 20:25:57,50.555147,-37.24126833333334,20.6,7.502,34.812,178.0,212.0,141.0,2149549494.0,2148791808.0,2149423030.0,2153045449.0,41967.0,7613.0,7.506
2016-04-19 20:25:57,50.555147,-37.24126833333334,21.2,7.477,34.808,180.0,204.0,144.0,2149285942.0,2148564196.0,2149095478.0,2152432091.0,41967.0,7613.0,7.506
2016-04-19 20:25:57,50.555147,-37.24126833333334,21.7,7.477,34.808,180.0,204.0,144.0,2149108763.0,2148429613.0,2148882614.0,2152007734.0,41983.0,7611.0,7.483
2016-04-19 20:25:57,50.555147,-37.24126833333334,22.1,7.477,34.808,179.0,239.0,155.0,2149108763.0,2148429613.0,2148882614.0,2152007734.0,41983.0,7611.0,7.483
2016-04-19 20:25:57,50.555147,-37.24126833333334,22.6,7.446,34.806,179.0,239.0,155.0,2149108763.0,2148429613.0,2148882614.0,2152007734.0,42003.0,7610.0,7.446
2016-04-19 20:25:57,50.555147,-37.24126833333334,23.2,7.418,34.801,178.0,207.0,137.0,2148967680.0,2148338724.0,2148733677.0,2151667611.0,42003.0,7610.0,7.446
2016-04-19 20:25:57,50.555147,-37.24126833333334,23.5,7.418,34.801,178.0,207.0,137.0,2148967680.0,2148338724.0,2148733677.0,2151667611.0,42018.0,7612.0,7.434
2016-04-19 20:25:57,50.555147,-37.24126833333334,24.2,7.399,34.798,173.0,211.0,147.0,2148797741.0,2148220288.0,2148548361.0,2151250486.0,42018.0,7612.0,7.434
2016-04-19 20:25:57,50.555147,-37.24126833333334,24.6,7.399,34.798,173.0,211.0,147.0,2148797741.0,2148220288.0,2148548361.0,2151250486.0,42041.0,7611.0,7.415
2016-04-19 20:25:57,50.555147,-37.24126833333334,25.1,7.392,34.797,173.0,199.0,142.0,2148643190.0,2148117229.0,2148377216.0,2150861110.0,42041.0,7611.0,7.415
2016-04-19 20:25:57,50.555147,-37.24126833333334,25.5,7.392,34.797,173.0,199.0,142.0,2148643190.0,2148117229.0,2148377216.0,2150861110.0,42063.0,7612.0,7.399
2016-04-19 20:25:57,50.555147,-37.24126833333334,26.1,7.376,34.796,169.0,201.0,135.0,2148507757.0,2148027510.0,2148240813.0,2150531437.0,42063.0,7612.0,7.399
2016-04-19 20:25:57,50.555147,-37.24126833333334,26.7,7.376,34.796,169.0,201.0,135.0,2148380589.0,2147949760.0,2148101924.0,2150205028.0,42084.0,7611.0,7.392
2016-04-19 20:25:57,50.555147,-37.24126833333334,27.3,7.362,34.794,172.0,204.0,141.0,2148380589.0,2147949760.0,2148101924.0,2150205028.0,42110.0,7610.0,7.38
2016-04-19 20:25:57,50.555147,-37.24126833333334,27.7,7.362,34.794,172.0,204.0,141.0,2148290276.0,2147888566.0,2148003072.0,2149972562.0,42110.0,7610.0,7.38
2016-04-19 20:25:57,50.555147,-37.24126833333334,28.4,7.358,34.793,169.0,193.0,133.0,2148290276.0,2147888566.0,2148003072.0,2149972562.0,42138.0,7610.0,7.376
2016-04-19 20:25:57,50.555147,-37.24126833333334,28.7,7.358,34.793,169.0,193.0,133.0,2148232676.0,2147863981.0,2147959177.0,2149829714.0,42138.0,7610.0,7.376
2016-04-19 20:25:57,50.555147,-37.24126833333334,29.3,7.351,34.792,162.0,197.0,138.0,2148232676.0,2147863981.0,2147959177.0,2149829714.0,42171.0,7610.0,7.361
2016-04-19 20:25:57,50.555147,-37.24126833333334,29.7,7.351,34.792,162.0,197.0,138.0,2148114368.0,2147795556.0,2147839241.0,2149530944.0,42171.0,7610.0,7.361
2016-04-19 20:25:57,50.555147,-37.24126833333334,30.3,7.335,34.789,160.0,189.0,136.0,2148114368.0,2147795556.0,2147839241.0,2149530944.0,42201.0,7610.0,7.352
2016-04-19 20:25:57,50.555147,-37.24126833333334,30.8,7.335,34.789,160.0,189.0,136.0,2148015204.0,2147742098.0,2147745883.0,2149274176.0,42201.0,7610.0,7.352
2016-04-19 20:25:57,50.555147,-37.24126833333334,31.4,7.329,34.789,151.0,177.0,131.0,2148015204.0,2147742098.0,2147745883.0,2149274176.0,42229.0,7610.0,7.335
2016-04-19 20:25:57,50.555147,-37.24126833333334,31.7,7.329,34.789,151.0,177.0,131.0,2147968201.0,2147726189.0,2147709750.0,2149144557.0,42229.0,7610.0,7.335
2016-04-19 20:25:57,50.555147,-37.24126833333334,32.4,7.307,34.787,156.0,188.0,131.0,2147968201.0,2147726189.0,2147709750.0,2149144557.0,42259.0,7609.0,7.324
2016-04-19 20:25:57,50.555147,-37.24126833333334,33.2,7.298,34.787,156.0,191.0,147.0,2147932681.0,2147711314.0,2147679652.0,2149059382.0,42259.0,7609.0,7.324
2016-04-19 20:25:57,50.555147,-37.24126833333334,33.8,7.298,34.787,156.0,191.0,147.0,2147886912.0,2147686619.0,2147640493.0,2148941897.0,42286.0,7611.0,7.313
2016-04-19 20:25:57,50.555147,-37.24126833333334,34.5,7.286,34.785,146.0,195.0,126.0,2147886912.0,2147686619.0,2147640493.0,2148941897.0,42311.0,7609.0,7.3
2016-04-19 20:25:57,50.555147,-37.24126833333334,34.8,7.286,34.785,146.0,195.0,126.0,2147845001.0,2147662427.0,2147599616.0,2148816868.0,42311.0,7609.0,7.3
2016-04-19 20:25:57,50.555147,-37.24126833333334,35.6,7.273,34.785,143.0,173.0,124.0,2147845001.0,2147662427.0,2147599616.0,2148816868.0,42326.0,7609.0,7.297
2016-04-19 20:25:57,50.555147,-37.24126833333334,36.3,7.271,34.785,139.0,172.0,122.0,2147811766.0,2147654765.0,2147571739.0,2148725065.0,42326.0,7609.0,7.297
2016-04-19 20:25:57,50.555147,-37.24126833333334,36.7,7.271,34.785,139.0,172.0,122.0,2147811766.0,2147654765.0,2147571739.0,2148725065.0,42336.0,7609.0,7.296
2016-04-19 20:25:57,50.555147,-37.24126833333334,37.3,7.271,34.785,138.0,175.0,124.0,2147763035.0,2147630802.0,2147531684.0,2148602038.0,42336.0,7609.0,7.296
2016-04-19 20:25:57,50.555147,-37.24126833333334,37.7,7.271,34.785,138.0,175.0,124.0,2147763035.0,2147630802.0,2147531684.0,2148602038.0,42355.0,7610.0,7.296
2016-04-19 20:25:57,50.555147,-37.24126833333334,38.4,7.269,34.785,132.0,165.0,123.0,2147741924.0,2147621705.0,2147510948.0,2148535241.0,42355.0,7610.0,7.296
2016-04-19 20:25:57,50.555147,-37.24126833333334,38.7,7.269,34.785,132.0,165.0,123.0,2147741924.0,2147621705.0,2147510948.0,2148535241.0,42362.0,7610.0,7.293
2016-04-19 20:25:57,50.555147,-37.24126833333334,39.4,7.268,34.786,134.0,163.0,120.0,2147721179.0,2147614701.0,2147496018.0,2148487314.0,42362.0,7610.0,7.293
2016-04-19 20:25:57,50.555147,-37.24126833333334,40.0,7.266,34.786,134.0,163.0,120.0,2147695369.0,2147602870.0,2147473892.0,2148416603.0,42370.0,7609.0,7.292
2016-04-19 20:25:57,50.555147,-37.24126833333334,40.5,7.266,34.786,132.0,172.0,121.0,2147695369.0,2147602870.0,2147473892.0,2148416603.0,42370.0,7609.0,7.292
2016-04-19 20:25:57,50.555147,-37.24126833333334,41.1,7.266,34.785,132.0,172.0,121.0,2147670528.0,2147591149.0,2147452068.0,2148356507.0,42376.0,7609.0,7.29
2016-04-19 20:25:57,50.555147,-37.24126833333334,41.9,7.266,34.785,131.0,163.0,120.0,2147670528.0,2147591149.0,2147452068.0,2148356507.0,42386.0,7610.0,7.29
2016-04-19 20:25:57,50.555147,-37.24126833333334,42.4,7.266,34.785,131.0,163.0,120.0,2147655789.0,2147588681.0,2147437211.0,2148306614.0,42386.0,7610.0,7.29
2016-04-19 20:25:57,50.555147,-37.24126833333334,42.9,7.266,34.785,128.0,167.0,119.0,2147655789.0,2147588681.0,2147437211.0,2148306614.0,42397.0,7609.0,7.289
2016-04-19 20:25:57,50.555147,-37.24126833333334,43.5,7.266,34.785,127.0,163.0,120.0,2147640210.0,2147580461.0,2147433545.0,2148270610.0,42397.0,7609.0,7.289
2016-04-19 20:25:57,50.555147,-37.24126833333334,44.0,7.266,34.785,127.0,163.0,120.0,2147640210.0,2147580461.0,2147433545.0,2148270610.0,42407.0,7608.0,7.285
2016-04-19 20:25:57,50.555147,-37.24126833333334,44.6,7.262,34.785,132.0,166.0,117.0,2147620507.0,2147570962.0,2147415899.0,2148219885.0,42407.0,7608.0,7.285
2016-04-19 20:25:57,50.555147,-37.24126833333334,45.2,7.26,34.785,132.0,166.0,117.0,2147606930.0,2147568649.0,2147403666.0,2148178669.0,42422.0,7608.0,7.282
2016-04-19 20:25:57,50.555147,-37.24126833333334,45.7,7.26,34.785,127.0,161.0,118.0,2147606930.0,2147568649.0,2147403666.0,2148178669.0,42422.0,7608.0,7.282
2016-04-19 20:25:57,50.555147,-37.24126833333334,46.3,7.255,34.784,127.0,161.0,118.0,2147602102.0,2147561508.0,2147401078.0,2148160064.0,42439.0,7610.0,7.276
2016-04-19 20:25:57,50.555147,-37.24126833333334,46.7,7.255,34.784,121.0,160.0,118.0,2147602102.0,2147561508.0,2147401078.0,2148160064.0,42439.0,7610.0,7.276
2016-04-19 20:25:57,50.555147,-37.24126833333334,47.3,7.248,34.785,121.0,160.0,118.0,2147590765.0,2147561508.0,2147392484.0,2148118884.0,42464.0,7608.0,7.268
2016-04-19 20:25:57,50.555147,-37.24126833333334,47.8,7.248,34.785,118.0,156.0,118.0,2147590765.0,2147561508.0,2147392484.0,2148118884.0,42464.0,7608.0,7.268
2016-04-19 20:25:57,50.555147,-37.24126833333334,48.4,7.242,34.784,118.0,156.0,118.0,2147570285.0,2147557129.0,2147379894.0,2148066130.0,42478.0,7610.0,7.262
2016-04-19 20:25:57,50.555147,-37.24126833333334,48.8,7.242,34.784,112.0,152.0,115.0,2147570285.0,2147557129.0,2147379894.0,2148066130.0,42478.0,7610.0,7.262
2016-04-19 20:25:57,50.555147,-37.24126833333334,49.4,7.238,34.784,112.0,152.0,115.0,2147563712.0,2147559094.0,2147374656.0,2148037476.0,42487.0,7608.0,7.256
2016-04-19 20:25:57,50.555147,-37.24126833333334,49.9,7.238,34.784,116.0,155.0,118.0,2147563712.0,2147559094.0,2147374656.0,2148037476.0,42487.0,7608.0,7.256
2016-04-19 20:25:57,50.555147,-37.24126833333334,50.3,7.231,34.783,116.0,155.0,118.0,2147563712.0,2147559094.0,2147374656.0,2148037476.0,42502.0,7608.0,7.244
2016-04-19 20:25:57,50.555147,-37.24126833333334,50.9,7.206,34.783,116.0,154.0,117.0,2147552932.0,2147551780.0,2147371017.0,2148014656.0,42502.0,7608.0,7.244
2016-04-19 20:25:57,50.555147,-37.24126833333334,51.4,7.206,34.783,116.0,154.0,117.0,2147552932.0,2147551780.0,2147371017.0,2148014656.0,42518.0,7609.0,7.225
2016-04-19 20:25:57,50.555147,-37.24126833333334,51.9,7.206,34.783,117.0,157.0,114.0,2147547958.0,2147547840.0,2147364406.0,2147997074.0,42518.0,7609.0,7.225
2016-04-19 20:25:57,50.555147,-37.24126833333334,52.5,7.197,34.782,117.0,157.0,114.0,2147544283.0,2147548882.0,2147361609.0,2147974354.0,42535.0,7607.0,7.22
2016-04-19 20:25:57,50.555147,-37.24126833333334,53.6,7.191,34.782,113.0,149.0,123.0,2147531565.0,2147544466.0,2147352521.0,2147934756.0,42551.0,7608.0,7.214
2016-04-19 20:25:57,50.555147,-37.24126833333334,54.0,7.191,34.782,113.0,149.0,123.0,2147531565.0,2147544466.0,2147352521.0,2147934756.0,42551.0,7608.0,7.214
2016-04-19 20:25:57,50.555147,-37.24126833333334,54.6,7.189,34.782,113.0,154.0,115.0,2147518976.0,2147545261.0,2147347264.0,2147904475.0,42567.0,7608.0,7.211
2016-04-19 20:25:57,50.555147,-37.24126833333334,55.4,7.185,34.781,111.0,148.0,111.0,2147518976.0,2147545261.0,2147347264.0,2147904475.0,42588.0,7609.0,7.208
2016-04-19 20:25:57,50.555147,-37.24126833333334,56.2,7.182,34.781,111.0,148.0,111.0,2147511332.0,2147545280.0,2147344155.0,2147884553.0,42588.0,7609.0,7.208
2016-04-19 20:25:57,50.555147,-37.24126833333334,56.8,7.182,34.781,108.0,161.0,114.0,2147505417.0,2147546834.0,2147341961.0,2147863579.0,42605.0,7607.0,7.204
2016-04-19 20:25:57,50.555147,-37.24126833333334,57.6,7.178,34.782,108.0,157.0,111.0,2147505417.0,2147546834.0,2147341961.0,2147863579.0,42627.0,7608.0,7.199
2016-04-19 20:25:57,50.555147,-37.24126833333334,58.2,7.175,34.781,108.0,157.0,111.0,2147501458.0,2147541293.0,2147338578.0,2147835693.0,42627.0,7608.0,7.199
2016-04-19 20:25:57,50.555147,-37.24126833333334,58.9,7.175,34.781,105.0,140.0,111.0,2147494710.0,2147545005.0,2147337353.0,2147811401.0,42654.0,7607.0,7.193
2016-04-19 20:25:57,50.555147,-37.24126833333334,59.6,7.17,34.781,105.0,141.0,111.0,2147494710.0,2147545005.0,2147337353.0,2147811401.0,42677.0,7607.0,7.19
2016-04-19 20:25:57,50.555147,-37.24126833333334,60.4,7.162,34.782,105.0,141.0,111.0,2147491529.0,2147541156.0,2147330953.0,2147799798.0,42677.0,7607.0,7.19
2016-04-19 20:25:57,50.555147,-37.24126833333334,61.0,7.162,34.782,104.0,160.0,115.0,2147487533.0,2147541348.0,2147331099.0,2147790390.0,42700.0,7607.0,7.181
2016-04-19 20:25:57,50.555147,-37.24126833333334,61.6,7.158,34.782,102.0,162.0,120.0,2147487533.0,2147541348.0,2147331099.0,2147790390.0,42721.0,7608.0,7.179
2016-04-19 20:25:57,50.555147,-37.24126833333334,62.6,7.156,34.782,102.0,162.0,120.0,2147484891.0,2147540452.0,2147328768.0,2147775506.0,42721.0,7608.0,7.179
2016-04-19 20:25:57,50.555147,-37.24126833333334,63.5,7.148,34.783,93.0,141.0,107.0,2147478308.0,2147541613.0,2147328640.0,2147758025.0,42745.0,7607.0,7.171
2016-04-19 20:25:57,50.555147,-37.24126833333334,64.2,7.144,34.783,92.0,136.0,106.0,2147471012.0,2147542016.0,2147321078.0,2147743396.0,42756.0,7607.0,7.166
2016-04-19 20:25:57,50.555147,-37.24126833333334,64.7,7.144,34.783,92.0,136.0,106.0,2147471012.0,2147542016.0,2147321078.0,2147743396.0,42756.0,7607.0,7.166
2016-04-19 20:25:57,50.555147,-37.24126833333334,65.5,7.138,34.784,91.0,141.0,108.0,2147469385.0,2147542043.0,2147322505.0,2147733577.0,42771.0,7607.0,7.16
2016-04-19 20:25:57,50.555147,-37.24126833333334,66.4,7.129,34.785,88.0,133.0,105.0,2147468370.0,2147540370.0,2147321938.0,2147722267.0,42788.0,7609.0,7.154
2016-04-19 20:25:57,50.555147,-37.24126833333334,66.8,7.129,34.785,88.0,133.0,105.0,2147468370.0,2147540370.0,2147321938.0,2147722267.0,42788.0,7609.0,7.154
2016-04-19 20:25:57,50.555147,-37.24126833333334,67.9,7.126,34.785,87.0,134.0,111.0,2147466084.0,2147536393.0,2147320448.0,2147713856.0,42810.0,7608.0,7.147
2016-04-19 20:25:57,50.555147,-37.24126833333334,68.5,7.122,34.786,86.0,136.0,103.0,2147464457.0,2147537554.0,2147319808.0,2147704064.0,42828.0,7607.0,7.144
2016-04-19 20:25:57,50.555147,-37.24126833333334,69.6,7.122,34.786,84.0,130.0,113.0,2147459821.0,2147536795.0,2147315309.0,2147693312.0,42848.0,7608.0,7.144
2016-04-19 20:25:57,50.555147,-37.24126833333334,70.4,7.12,34.786,82.0,130.0,104.0,2147459821.0,2147536795.0,2147315309.0,2147693312.0,42869.0,7610.0,7.141
2016-04-19 20:25:57,50.555147,-37.24126833333334,71.0,7.117,34.787,82.0,130.0,104.0,2147460022.0,2147537325.0,2147318528.0,2147684672.0,42869.0,7610.0,7.141
2016-04-19 20:25:57,50.555147,-37.24126833333334,71.7,7.117,34.787,76.0,123.0,98.0,2147457115.0,2147537563.0,2147314706.0,2147677750.0,42883.0,7608.0,7.133
2016-04-19 20:25:57,50.555147,-37.24126833333334,72.4,7.106,34.788,73.0,124.0,97.0,2147457115.0,2147537563.0,2147314706.0,2147677750.0,42894.0,7608.0,7.126
2016-04-19 20:25:57,50.555147,-37.24126833333334,73.2,7.103,34.788,73.0,124.0,97.0,2147454948.0,2147539090.0,2147315620.0,2147676918.0,42894.0,7608.0,7.126
2016-04-19 20:25:57,50.555147,-37.24126833333334,73.8,7.103,34.788,74.0,117.0,100.0,2147454491.0,2147537984.0,2147314194.0,2147666816.0,42900.0,7607.0,7.125
2016-04-19 20:25:57,50.555147,-37.24126833333334,74.7,7.103,34.788,74.0,119.0,95.0,2147454491.0,2147537984.0,2147314194.0,2147666816.0,42909.0,7606.0,7.123
2016-04-19 20:25:57,50.555147,-37.24126833333334,75.1,7.103,34.788,74.0,119.0,95.0,2147453238.0,2147534729.0,2147316022.0,2147664996.0,42909.0,7606.0,7.123
2016-04-19 20:25:57,50.555147,-37.24126833333334,75.6,7.095,34.788,74.0,119.0,95.0,2147453238.0,2147534729.0,2147316022.0,2147664996.0,42917.0,7608.0,7.119
2016-04-19 20:25:57,50.555147,-37.24126833333334,76.2,7.096,34.788,74.0,113.0,97.0,2147452114.0,2147537600.0,2147315785.0,2147657472.0,42917.0,7608.0,7.119
2016-04-19 20:25:57,50.555147,-37.24126833333334,77.1,7.096,34.788,73.0,117.0,101.0,2147449938.0,2147539236.0,2147317668.0,2147653686.0,42927.0,7608.0,7.119
2016-04-19 20:25:57,50.555147,-37.24126833333334,77.5,7.096,34.788,73.0,117.0,101.0,2147449938.0,2147539236.0,2147317668.0,2147653686.0,42927.0,7608.0,7.119
2016-04-19 20:25:57,50.555147,-37.24126833333334,78.4,7.096,34.788,74.0,116.0,99.0,2147445549.0,2147535442.0,2147312457.0,2147643300.0,42936.0,7608.0,7.118
2016-04-19 20:25:57,50.555147,-37.24126833333334,79.2,7.095,34.788,73.0,117.0,96.0,2147442605.0,2147536859.0,2147312676.0,2147636937.0,42945.0,7606.0,7.117
2016-04-19 20:25:57,50.555147,-37.24126833333334,79.5,7.095,34.788,73.0,117.0,96.0,2147442605.0,2147536859.0,2147312676.0,2147636937.0,42945.0,7606.0,7.117
2016-04-19 20:25:57,50.555147,-37.24126833333334,80.2,7.092,34.788,74.0,115.0,97.0,2147447250.0,2147533120.0,2147312896.0,2147639881.0,42957.0,7608.0,7.113
2016-04-19 20:25:57,50.555147,-37.24126833333334,80.6,7.092,34.788,74.0,115.0,97.0,2147447250.0,2147533120.0,2147312896.0,2147639881.0,42957.0,7608.0,7.113
