datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-05 15:23:42,51.756239,-41.609806,0.0,nan,nan,72.0,95.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,0.2,nan,nan,66.0,91.0,232.0,nan,nan,nan,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,0.4,nan,nan,66.0,88.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,0.6,7.195,34.727,64.0,90.0,87.0,2211013696.0,2212311972.0,2219555904.0,2235685504.0,43094.0,7644.0,7.212
2016-01-05 15:23:42,51.756239,-41.609806,1.3,7.193,34.72,68.0,95.0,86.0,2211675803.0,2211303003.0,2223067858.0,2245400064.0,43101.0,7644.0,7.218
2016-01-05 15:23:42,51.756239,-41.609806,2.0,7.193,34.72,66.0,96.0,89.0,2147435973.0,2147540834.0,2147313340.0,2147566276.0,43108.0,7645.0,7.211
2016-01-05 15:23:42,51.756239,-41.609806,2.4,7.182,34.721,66.0,95.0,88.0,2170852937.0,2189809536.0,2190630912.0,2191858203.0,43108.0,7645.0,7.211
2016-01-05 15:23:42,51.756239,-41.609806,2.7,7.182,34.721,65.0,89.0,84.0,2170852937.0,2189809536.0,2190630912.0,2191858203.0,43108.0,7645.0,7.211
2016-01-05 15:23:42,51.756239,-41.609806,3.1,7.182,34.721,66.0,90.0,87.0,2194686848.0,2196024146.0,2209696621.0,2239000548.0,43108.0,7646.0,7.208
2016-01-05 15:23:42,51.756239,-41.609806,3.5,7.181,34.721,69.0,90.0,57.0,2194686848.0,2196024146.0,2209696621.0,2239000548.0,43108.0,7646.0,7.208
2016-01-05 15:23:42,51.756239,-41.609806,3.9,7.181,34.721,67.0,89.0,86.0,2194686848.0,2196024146.0,2209696621.0,2239000548.0,43105.0,7644.0,7.249
2016-01-05 15:23:42,51.756239,-41.609806,4.3,7.203,34.727,68.0,90.0,83.0,2188452580.0,2190481389.0,2203281078.0,2232237284.0,43105.0,7644.0,7.249
2016-01-05 15:23:42,51.756239,-41.609806,4.5,7.203,34.727,68.0,90.0,84.0,2188452580.0,2190481389.0,2203281078.0,2232237284.0,43105.0,7644.0,7.249
2016-01-05 15:23:42,51.756239,-41.609806,5.1,7.203,34.726,67.0,89.0,85.0,2166254838.0,2176294619.0,2181188772.0,2190529316.0,43115.0,7647.0,7.226
2016-01-05 15:23:42,51.756239,-41.609806,5.4,7.203,34.726,68.0,87.0,84.0,2166254838.0,2176294619.0,2181188772.0,2190529316.0,43115.0,7647.0,7.226
2016-01-05 15:23:42,51.756239,-41.609806,5.6,7.203,34.726,70.0,90.0,84.0,2166254838.0,2176294619.0,2181188772.0,2190529316.0,43115.0,7647.0,7.226
2016-01-05 15:23:42,51.756239,-41.609806,6.1,7.229,34.729,70.0,91.0,84.0,2177694317.0,2178474185.0,2190095561.0,2219129810.0,43110.0,7647.0,7.254
2016-01-05 15:23:42,51.756239,-41.609806,6.5,7.229,34.729,71.0,92.0,82.0,2177694317.0,2178474185.0,2190095561.0,2219129810.0,43110.0,7647.0,7.254
2016-01-05 15:23:42,51.756239,-41.609806,6.8,7.229,34.729,70.0,89.0,85.0,2177694317.0,2178474185.0,2190095561.0,2219129810.0,43110.0,7647.0,7.254
2016-01-05 15:23:42,51.756239,-41.609806,7.3,7.248,34.729,74.0,92.0,92.0,2185295753.0,2179249344.0,2195650121.0,2238864777.0,43114.0,7646.0,7.271
2016-01-05 15:23:42,51.756239,-41.609806,7.6,7.248,34.729,74.0,92.0,92.0,2185295753.0,2179249344.0,2195650121.0,2238864777.0,43114.0,7646.0,7.271
2016-01-05 15:23:42,51.756239,-41.609806,7.9,7.248,34.729,69.0,92.0,83.0,2185295753.0,2179249344.0,2195650121.0,2238864777.0,43114.0,7646.0,7.271
2016-01-05 15:23:42,51.756239,-41.609806,8.4,7.269,34.732,71.0,94.0,88.0,2177742253.0,2173131840.0,2186985472.0,2222897362.0,43109.0,7646.0,7.289
2016-01-05 15:23:42,51.756239,-41.609806,8.7,7.269,34.732,73.0,92.0,86.0,2177742253.0,2173131840.0,2186985472.0,2222897362.0,43109.0,7646.0,7.289
2016-01-05 15:23:42,51.756239,-41.609806,9.0,7.237,34.728,72.0,94.0,84.0,2177742253.0,2173131840.0,2186985472.0,2222897362.0,43119.0,7647.0,7.253
2016-01-05 15:23:42,51.756239,-41.609806,9.4,7.237,34.728,73.0,93.0,79.0,2172628854.0,2168639963.0,2180746450.0,2213119076.0,43119.0,7647.0,7.253
2016-01-05 15:23:42,51.756239,-41.609806,9.8,7.237,34.728,72.0,91.0,87.0,2172628854.0,2168639963.0,2180746450.0,2213119076.0,43119.0,7647.0,7.253
2016-01-05 15:23:42,51.756239,-41.609806,10.3,7.216,34.726,73.0,91.0,91.0,2172780059.0,2167833398.0,2179924269.0,2213725613.0,43125.0,7647.0,7.243
2016-01-05 15:23:42,51.756239,-41.609806,10.5,7.216,34.726,73.0,91.0,91.0,2172780059.0,2167833398.0,2179924269.0,2213725613.0,43125.0,7647.0,7.243
2016-01-05 15:23:42,51.756239,-41.609806,11.3,7.235,34.73,71.0,89.0,85.0,2171278665.0,2165864713.0,2177739794.0,2210829238.0,43124.0,7649.0,7.254
2016-01-05 15:23:42,51.756239,-41.609806,11.8,7.235,34.73,77.0,95.0,83.0,2171278665.0,2165864713.0,2177739794.0,2210829238.0,43124.0,7649.0,7.254
2016-01-05 15:23:42,51.756239,-41.609806,12.4,7.225,34.725,78.0,98.0,75.0,2169868928.0,2163866486.0,2175547803.0,2208719259.0,43132.0,7647.0,7.247
2016-01-05 15:23:42,51.756239,-41.609806,12.7,7.225,34.725,78.0,98.0,75.0,2169868928.0,2163866486.0,2175547803.0,2208719259.0,43132.0,7647.0,7.247
2016-01-05 15:23:42,51.756239,-41.609806,13.3,7.218,34.726,74.0,93.0,87.0,2169638729.0,2163201810.0,2174435648.0,2207959067.0,43133.0,7649.0,7.253
2016-01-05 15:23:42,51.756239,-41.609806,13.7,7.218,34.726,74.0,93.0,87.0,2169638729.0,2163201810.0,2174435648.0,2207959067.0,43135.0,7649.0,7.26
2016-01-05 15:23:42,51.756239,-41.609806,14.1,7.234,34.727,74.0,93.0,87.0,2168379309.0,2160927744.0,2172067629.0,2207179483.0,43135.0,7649.0,7.26
2016-01-05 15:23:42,51.756239,-41.609806,14.9,7.234,34.727,76.0,92.0,86.0,2170011940.0,2159713426.0,2171686957.0,2213455396.0,43143.0,7651.0,7.257
2016-01-05 15:23:42,51.756239,-41.609806,15.5,7.213,34.732,79.0,91.0,81.0,2170011940.0,2159713426.0,2171686957.0,2213455396.0,43142.0,7652.0,7.269
2016-01-05 15:23:42,51.756239,-41.609806,16.1,7.243,34.732,80.0,92.0,86.0,2166950701.0,2158128539.0,2168512722.0,2205185545.0,43142.0,7652.0,7.269
2016-01-05 15:23:42,51.756239,-41.609806,16.5,7.243,34.732,80.0,92.0,86.0,2166950701.0,2158128539.0,2168512722.0,2205185545.0,43147.0,7653.0,7.28
2016-01-05 15:23:42,51.756239,-41.609806,17.1,7.233,34.731,80.0,92.0,86.0,2160938651.0,2155814116.0,2163379401.0,2188718866.0,43147.0,7653.0,7.28
2016-01-05 15:23:42,51.756239,-41.609806,17.6,7.233,34.731,80.0,92.0,86.0,2160938651.0,2155814116.0,2163379401.0,2188718866.0,43162.0,7655.0,7.252
2016-01-05 15:23:42,51.756239,-41.609806,18.2,7.251,34.714,84.0,90.0,82.0,2161521042.0,2155130660.0,2163054820.0,2191394514.0,43162.0,7655.0,7.252
2016-01-05 15:23:42,51.756239,-41.609806,19.1,7.272,34.736,84.0,90.0,82.0,2161277229.0,2154352128.0,2162017398.0,2191622418.0,43153.0,7654.0,7.316
2016-01-05 15:23:42,51.756239,-41.609806,19.7,7.272,34.736,82.0,89.0,86.0,2161277229.0,2154352128.0,2162017398.0,2191622418.0,43144.0,7653.0,7.373
2016-01-05 15:23:42,51.756239,-41.609806,20.4,7.333,34.749,81.0,92.0,86.0,2160403355.0,2153468580.0,2160618806.0,2189777371.0,43144.0,7653.0,7.373
2016-01-05 15:23:42,51.756239,-41.609806,20.8,7.333,34.749,81.0,92.0,86.0,2160403355.0,2153468580.0,2160618806.0,2189777371.0,43146.0,7655.0,7.372
2016-01-05 15:23:42,51.756239,-41.609806,21.5,7.345,34.752,84.0,88.0,83.0,2158317312.0,2152554505.0,2158645110.0,2183667218.0,43146.0,7655.0,7.372
2016-01-05 15:23:42,51.756239,-41.609806,22.3,7.347,34.754,84.0,88.0,83.0,2158195062.0,2151955721.0,2157875236.0,2184117741.0,43147.0,7655.0,7.381
2016-01-05 15:23:42,51.756239,-41.609806,22.6,7.347,34.754,82.0,94.0,87.0,2158195062.0,2151955721.0,2157875236.0,2184117741.0,43147.0,7655.0,7.381
2016-01-05 15:23:42,51.756239,-41.609806,23.3,7.365,34.756,82.0,94.0,87.0,2156750838.0,2151455049.0,2156666541.0,2179586322.0,43149.0,7655.0,7.385
2016-01-05 15:23:42,51.756239,-41.609806,23.7,7.365,34.756,83.0,92.0,81.0,2156750838.0,2151455049.0,2156666541.0,2179586322.0,43149.0,7655.0,7.385
2016-01-05 15:23:42,51.756239,-41.609806,24.3,7.351,34.755,83.0,92.0,81.0,2156945508.0,2151158162.0,2156416612.0,2180659657.0,43155.0,7656.0,7.388
2016-01-05 15:23:42,51.756239,-41.609806,25.0,7.356,34.756,83.0,92.0,85.0,2156945508.0,2151158162.0,2156416612.0,2180659657.0,43152.0,7656.0,7.394
2016-01-05 15:23:42,51.756239,-41.609806,25.4,7.356,34.756,83.0,92.0,85.0,2155705334.0,2150671689.0,2155246665.0,2176827894.0,43152.0,7656.0,7.394
2016-01-05 15:23:42,51.756239,-41.609806,26.2,7.412,34.76,83.0,93.0,83.0,2155705334.0,2150671689.0,2155246665.0,2176827894.0,43143.0,7657.0,7.453
2016-01-05 15:23:42,51.756239,-41.609806,26.6,7.412,34.76,83.0,93.0,83.0,2155417764.0,2150355245.0,2154724169.0,2176123492.0,43143.0,7657.0,7.453
2016-01-05 15:23:42,51.756239,-41.609806,27.5,7.426,34.768,82.0,92.0,85.0,2154507209.0,2149806326.0,2153594020.0,2173867748.0,43146.0,7659.0,7.448
2016-01-05 15:23:42,51.756239,-41.609806,28.0,7.426,34.768,82.0,92.0,85.0,2154507209.0,2149806326.0,2153594020.0,2173867748.0,43146.0,7659.0,7.448
2016-01-05 15:23:42,51.756239,-41.609806,28.9,7.425,34.768,80.0,93.0,85.0,2154112027.0,2149534025.0,2153054290.0,2172688466.0,43147.0,7656.0,7.447
2016-01-05 15:23:42,51.756239,-41.609806,29.5,7.422,34.768,80.0,92.0,83.0,2154112027.0,2149534025.0,2153054290.0,2172688466.0,43147.0,7656.0,7.447
2016-01-05 15:23:42,51.756239,-41.609806,30.1,7.422,34.768,80.0,92.0,83.0,2153820032.0,2149272722.0,2152560146.0,2172074102.0,43148.0,7657.0,7.444
2016-01-05 15:23:42,51.756239,-41.609806,30.7,7.413,34.767,81.0,91.0,85.0,2153820032.0,2149272722.0,2152560146.0,2172074102.0,43146.0,7658.0,7.441
2016-01-05 15:23:42,51.756239,-41.609806,31.2,7.413,34.767,81.0,91.0,85.0,2152752630.0,2149008704.0,2151759990.0,2168308562.0,43146.0,7658.0,7.441
2016-01-05 15:23:42,51.756239,-41.609806,31.7,7.413,34.765,82.0,92.0,83.0,2152752630.0,2149008704.0,2151759990.0,2168308562.0,43146.0,7658.0,7.441
2016-01-05 15:23:42,51.756239,-41.609806,32.3,7.41,34.766,82.0,92.0,83.0,2152429366.0,2148867163.0,2151399003.0,2167224658.0,43152.0,7657.0,7.436
2016-01-05 15:23:42,51.756239,-41.609806,33.2,7.421,34.765,82.0,88.0,82.0,2152209645.0,2148744795.0,2151127049.0,2166429549.0,43152.0,7657.0,7.442
2016-01-05 15:23:42,51.756239,-41.609806,33.7,7.421,34.765,82.0,88.0,82.0,2152209645.0,2148744795.0,2151127049.0,2166429549.0,43152.0,7657.0,7.442
2016-01-05 15:23:42,51.756239,-41.609806,34.6,7.409,34.764,81.0,93.0,84.0,2151866185.0,2148596132.0,2150785536.0,2165203776.0,43154.0,7659.0,7.44
2016-01-05 15:23:42,51.756239,-41.609806,34.8,7.409,34.764,81.0,93.0,84.0,2151866185.0,2148596132.0,2150785536.0,2165203776.0,43154.0,7659.0,7.44
2016-01-05 15:23:42,51.756239,-41.609806,35.8,7.411,34.765,81.0,97.0,83.0,2151427053.0,2148436059.0,2150380068.0,2163625920.0,43164.0,7658.0,7.425
2016-01-05 15:23:42,51.756239,-41.609806,36.4,7.414,34.766,83.0,90.0,87.0,2151427053.0,2148436059.0,2150380068.0,2163625920.0,43164.0,7659.0,7.434
2016-01-05 15:23:42,51.756239,-41.609806,36.9,7.414,34.766,83.0,90.0,87.0,2151093842.0,2148319113.0,2150042852.0,2162558125.0,43164.0,7659.0,7.434
2016-01-05 15:23:42,51.756239,-41.609806,37.5,7.416,34.763,83.0,91.0,86.0,2151093842.0,2148319113.0,2150042852.0,2162558125.0,43165.0,7659.0,7.439
2016-01-05 15:23:42,51.756239,-41.609806,38.0,7.416,34.763,83.0,91.0,86.0,2150855963.0,2148201645.0,2149752027.0,2161837659.0,43165.0,7659.0,7.439
2016-01-05 15:23:42,51.756239,-41.609806,38.6,7.411,34.758,80.0,90.0,87.0,2150855963.0,2148201645.0,2149752027.0,2161837659.0,43164.0,7659.0,7.447
2016-01-05 15:23:42,51.756239,-41.609806,39.1,7.411,34.758,80.0,90.0,87.0,2150542491.0,2148114651.0,2149475812.0,2160804196.0,43164.0,7659.0,7.447
2016-01-05 15:23:42,51.756239,-41.609806,39.6,7.405,34.763,81.0,93.0,84.0,2150542491.0,2148114651.0,2149475812.0,2160804196.0,43164.0,7659.0,7.447
2016-01-05 15:23:42,51.756239,-41.609806,40.2,7.42,34.765,81.0,93.0,84.0,2149326939.0,2148004498.0,2148961353.0,2155407780.0,43165.0,7660.0,7.465
2016-01-05 15:23:42,51.756239,-41.609806,40.7,7.42,34.765,84.0,93.0,86.0,2149326939.0,2148004498.0,2148961353.0,2155407780.0,43165.0,7660.0,7.465
2016-01-05 15:23:42,51.756239,-41.609806,41.2,7.395,34.761,84.0,93.0,86.0,2149069851.0,2147952466.0,2148789494.0,2154310857.0,43176.0,7659.0,7.428
2016-01-05 15:23:42,51.756239,-41.609806,42.0,7.42,34.768,83.0,91.0,83.0,2149069851.0,2147952466.0,2148789494.0,2154310857.0,43175.0,7663.0,7.439
2016-01-05 15:23:42,51.756239,-41.609806,42.3,7.42,34.768,83.0,91.0,83.0,2148979291.0,2147911588.0,2148672640.0,2153993170.0,43175.0,7663.0,7.439
2016-01-05 15:23:42,51.756239,-41.609806,43.0,7.43,34.769,79.0,89.0,87.0,2148979291.0,2147911588.0,2148672640.0,2153993170.0,43176.0,7661.0,7.453
2016-01-05 15:23:42,51.756239,-41.609806,43.5,7.43,34.769,79.0,89.0,87.0,2148971638.0,2147884443.0,2148608338.0,2154038217.0,43176.0,7661.0,7.453
2016-01-05 15:23:42,51.756239,-41.609806,44.1,7.437,34.773,83.0,92.0,85.0,2149705472.0,2147864658.0,2148731090.0,2157662646.0,43178.0,7661.0,7.452
2016-01-05 15:23:42,51.756239,-41.609806,44.5,7.437,34.773,83.0,92.0,85.0,2149705472.0,2147864658.0,2148731090.0,2157662646.0,43178.0,7661.0,7.452
2016-01-05 15:23:42,51.756239,-41.609806,45.3,7.44,34.772,80.0,93.0,85.0,2149860745.0,2147817078.0,2148657106.0,2158588635.0,43184.0,7662.0,7.464
2016-01-05 15:23:42,51.756239,-41.609806,46.3,7.438,34.77,82.0,92.0,85.0,2149686436.0,2147785654.0,2148516553.0,2157968859.0,43185.0,7662.0,7.464
2016-01-05 15:23:42,51.756239,-41.609806,46.6,7.438,34.77,82.0,92.0,85.0,2149686436.0,2147785654.0,2148516553.0,2157968859.0,43185.0,7662.0,7.464
2016-01-05 15:23:42,51.756239,-41.609806,47.4,7.434,34.771,80.0,91.0,83.0,2149538962.0,2147763273.0,2148427565.0,2157350372.0,43189.0,7664.0,7.465
2016-01-05 15:23:42,51.756239,-41.609806,47.8,7.434,34.771,80.0,91.0,83.0,2149538962.0,2147763273.0,2148427565.0,2157350372.0,43189.0,7664.0,7.465
2016-01-05 15:23:42,51.756239,-41.609806,48.6,7.445,34.77,83.0,93.0,84.0,2149346761.0,2147733915.0,2148313115.0,2156524452.0,43196.0,7665.0,7.472
2016-01-05 15:23:42,51.756239,-41.609806,48.9,7.445,34.77,83.0,93.0,84.0,2149346761.0,2147733915.0,2148313115.0,2156524452.0,43196.0,7665.0,7.472
2016-01-05 15:23:42,51.756239,-41.609806,49.9,7.433,34.768,81.0,88.0,84.0,2149211227.0,2147708032.0,2148218944.0,2155975515.0,43202.0,7666.0,7.461
2016-01-05 15:23:42,51.756239,-41.609806,50.6,7.433,34.769,80.0,89.0,85.0,2149211227.0,2147708032.0,2148218944.0,2155975515.0,43210.0,7667.0,7.47
2016-01-05 15:23:42,51.756239,-41.609806,51.0,7.443,34.775,80.0,89.0,85.0,2149077924.0,2147691081.0,2148141988.0,2155409453.0,43210.0,7667.0,7.47
2016-01-05 15:23:42,51.756239,-41.609806,52.0,7.436,34.773,79.0,92.0,86.0,2148908004.0,2147665609.0,2148031488.0,2154693906.0,43220.0,7667.0,7.476
2016-01-05 15:23:42,51.756239,-41.609806,52.5,7.436,34.773,79.0,92.0,86.0,2148908004.0,2147665609.0,2148031488.0,2154693906.0,43220.0,7667.0,7.476
2016-01-05 15:23:42,51.756239,-41.609806,53.4,7.431,34.771,81.0,91.0,86.0,2148634139.0,2147637824.0,2147911981.0,2153315940.0,43229.0,7669.0,7.466
2016-01-05 15:23:42,51.756239,-41.609806,54.7,7.419,34.767,79.0,90.0,84.0,2148574034.0,2147631360.0,2147859218.0,2152957348.0,43236.0,7668.0,7.47
2016-01-05 15:23:42,51.756239,-41.609806,55.4,7.455,34.777,80.0,92.0,81.0,2148574034.0,2147631360.0,2147859218.0,2152957348.0,43235.0,7670.0,7.529
2016-01-05 15:23:42,51.756239,-41.609806,56.3,7.496,34.778,80.0,92.0,81.0,2148595812.0,2147619995.0,2147829184.0,2153240091.0,43235.0,7670.0,7.529
2016-01-05 15:23:42,51.756239,-41.609806,57.2,7.523,34.787,78.0,92.0,87.0,2148520100.0,2147608347.0,2147778925.0,2152984292.0,43242.0,7671.0,7.557
2016-01-05 15:23:42,51.756239,-41.609806,58.5,7.52,34.79,79.0,91.0,85.0,2148479561.0,2147599003.0,2147735104.0,2152901001.0,43256.0,7671.0,7.559
2016-01-05 15:23:42,51.756239,-41.609806,59.5,7.523,34.792,80.0,94.0,85.0,2148437942.0,2147592429.0,2147697545.0,2152778130.0,43270.0,7671.0,7.576
2016-01-05 15:23:42,51.756239,-41.609806,60.0,7.55,34.797,80.0,94.0,85.0,2148437942.0,2147592429.0,2147697545.0,2152778130.0,43270.0,7671.0,7.576
2016-01-05 15:23:42,51.756239,-41.609806,61.1,7.574,34.802,79.0,89.0,85.0,2148356032.0,2147586678.0,2147661165.0,2152374646.0,43278.0,7671.0,7.608
2016-01-05 15:23:42,51.756239,-41.609806,62.3,7.594,34.803,79.0,89.0,85.0,2148301650.0,2147577243.0,2147633499.0,2152127716.0,43291.0,7672.0,7.628
2016-01-05 15:23:42,51.756239,-41.609806,63.5,7.599,34.806,80.0,90.0,83.0,2148150052.0,2147570934.0,2147584054.0,2151346889.0,43314.0,7672.0,7.64
2016-01-05 15:23:42,51.756239,-41.609806,63.8,7.599,34.806,80.0,90.0,83.0,2148150052.0,2147570934.0,2147584054.0,2151346889.0,43314.0,7672.0,7.64
2016-01-05 15:23:42,51.756239,-41.609806,65.0,7.608,34.809,78.0,86.0,83.0,2147940050.0,2147567186.0,2147527945.0,2150194770.0,43339.0,7673.0,7.657
2016-01-05 15:23:42,51.756239,-41.609806,65.9,7.677,34.832,78.0,92.0,84.0,2147907117.0,2147562212.0,2147506395.0,2150050779.0,43338.0,7670.0,7.723
2016-01-05 15:23:42,51.756239,-41.609806,66.7,7.706,34.839,75.0,88.0,85.0,2147907117.0,2147562212.0,2147506395.0,2150050779.0,43350.0,7670.0,7.732
2016-01-05 15:23:42,51.756239,-41.609806,67.5,7.713,34.84,75.0,88.0,85.0,2147913956.0,2147564169.0,2147501376.0,2150108169.0,43350.0,7670.0,7.732
2016-01-05 15:23:42,51.756239,-41.609806,68.5,7.708,34.841,73.0,90.0,81.0,2147861440.0,2147559771.0,2147477933.0,2149846957.0,43360.0,7668.0,7.725
2016-01-05 15:23:42,51.756239,-41.609806,69.5,7.702,34.84,76.0,90.0,85.0,2147826294.0,2147555894.0,2147457206.0,2149662089.0,43373.0,7668.0,7.717
2016-01-05 15:23:42,51.756239,-41.609806,70.0,7.702,34.84,76.0,90.0,85.0,2147826294.0,2147555894.0,2147457206.0,2149662089.0,43373.0,7668.0,7.717
2016-01-05 15:23:42,51.756239,-41.609806,71.0,7.699,34.84,74.0,90.0,84.0,2147802194.0,2147551890.0,2147437906.0,2149556662.0,43394.0,7666.0,7.71
2016-01-05 15:23:42,51.756239,-41.609806,71.5,7.695,34.839,74.0,90.0,84.0,2147802194.0,2147551890.0,2147437906.0,2149556662.0,43394.0,7666.0,7.71
2016-01-05 15:23:42,51.756239,-41.609806,72.5,7.684,34.837,75.0,89.0,83.0,2147791305.0,2147552100.0,2147430262.0,2149509824.0,43412.0,7665.0,7.699
2016-01-05 15:23:42,51.756239,-41.609806,73.8,7.682,34.836,76.0,92.0,82.0,2147769737.0,2147548233.0,2147423213.0,2149434075.0,43437.0,7664.0,7.69
2016-01-05 15:23:42,51.756239,-41.609806,74.7,7.661,34.835,73.0,88.0,85.0,2147808009.0,2147545737.0,2147417737.0,2149671213.0,43461.0,7662.0,7.649
2016-01-05 15:23:42,51.756239,-41.609806,75.6,7.629,34.83,74.0,89.0,83.0,2147841078.0,2147546139.0,2147413696.0,2149918939.0,43476.0,7661.0,7.638
2016-01-05 15:23:42,51.756239,-41.609806,76.2,7.623,34.828,74.0,89.0,83.0,2147841078.0,2147546139.0,2147413696.0,2149918939.0,43476.0,7661.0,7.638
2016-01-05 15:23:42,51.756239,-41.609806,77.2,7.623,34.828,72.0,87.0,84.0,2147826541.0,2147544868.0,2147406710.0,2149899529.0,43489.0,7661.0,7.627
2016-01-05 15:23:42,51.756239,-41.609806,77.7,7.617,34.827,72.0,87.0,84.0,2147826541.0,2147544868.0,2147406710.0,2149899529.0,43489.0,7661.0,7.627
2016-01-05 15:23:42,51.756239,-41.609806,78.7,7.606,34.825,71.0,90.0,87.0,2147812205.0,2147545161.0,2147397622.0,2149802496.0,43505.0,7656.0,7.611
2016-01-05 15:23:42,51.756239,-41.609806,80.0,7.583,34.822,70.0,87.0,84.0,2147753883.0,2147547401.0,2147383058.0,2149488411.0,43520.0,7656.0,7.574
2016-01-05 15:23:42,51.756239,-41.609806,81.0,7.558,34.818,73.0,86.0,81.0,2147742985.0,2147544054.0,2147374006.0,2149450541.0,43537.0,7653.0,7.548
2016-01-05 15:23:42,51.756239,-41.609806,81.7,7.536,34.816,75.0,86.0,84.0,2147742985.0,2147544054.0,2147374006.0,2149450541.0,43552.0,7650.0,7.519
2016-01-05 15:23:42,51.756239,-41.609806,82.4,7.523,34.811,75.0,86.0,84.0,2147742857.0,2147545408.0,2147373878.0,2149461869.0,43552.0,7650.0,7.519
2016-01-05 15:23:42,51.756239,-41.609806,83.7,7.483,34.808,70.0,88.0,81.0,2147719744.0,2147544667.0,2147370340.0,2149320292.0,43588.0,7648.0,7.467
2016-01-05 15:23:42,51.756239,-41.609806,84.7,7.431,34.798,72.0,88.0,82.0,2147701248.0,2147544685.0,2147364370.0,2149221138.0,43627.0,7646.0,7.416
2016-01-05 15:23:42,51.756239,-41.609806,85.4,7.386,34.793,72.0,88.0,82.0,2147701248.0,2147544685.0,2147364370.0,2149221138.0,43658.0,7646.0,7.364
2016-01-05 15:23:42,51.756239,-41.609806,86.1,7.356,34.789,70.0,87.0,81.0,2147689645.0,2147542482.0,2147363264.0,2149157211.0,43658.0,7646.0,7.364
2016-01-05 15:23:42,51.756239,-41.609806,87.1,7.35,34.785,70.0,89.0,83.0,2147673197.0,2147543204.0,2147356937.0,2149069376.0,43677.0,7643.0,7.346
2016-01-05 15:23:42,51.756239,-41.609806,87.6,7.35,34.785,70.0,89.0,83.0,2147673197.0,2147543204.0,2147356937.0,2149069376.0,43677.0,7643.0,7.346
2016-01-05 15:23:42,51.756239,-41.609806,88.6,7.318,34.784,69.0,88.0,85.0,2147662893.0,2147542427.0,2147350400.0,2149015890.0,43693.0,7640.0,7.311
2016-01-05 15:23:42,51.756239,-41.609806,89.6,7.287,34.775,69.0,87.0,81.0,2147655158.0,2147540699.0,2147348160.0,2148960475.0,43719.0,7639.0,7.248
2016-01-05 15:23:42,51.756239,-41.609806,90.6,7.234,34.767,71.0,88.0,85.0,2147647030.0,2147542034.0,2147346797.0,2148898532.0,43749.0,7638.0,7.197
2016-01-05 15:23:42,51.756239,-41.609806,91.0,7.234,34.767,71.0,88.0,85.0,2147647030.0,2147542034.0,2147346797.0,2148898532.0,43749.0,7638.0,7.197
2016-01-05 15:23:42,51.756239,-41.609806,92.0,7.068,34.741,72.0,91.0,83.0,2147630646.0,2147539913.0,2147346596.0,2148841755.0,43803.0,7639.0,7.096
2016-01-05 15:23:42,51.756239,-41.609806,92.4,7.068,34.741,72.0,91.0,83.0,2147630646.0,2147539913.0,2147346596.0,2148841755.0,43803.0,7639.0,7.096
2016-01-05 15:23:42,51.756239,-41.609806,93.4,7.004,34.728,73.0,91.0,83.0,2147571894.0,2147539218.0,2147335021.0,2148432292.0,43881.0,7639.0,6.994
2016-01-05 15:23:42,51.756239,-41.609806,94.6,6.892,34.714,74.0,87.0,83.0,2147554386.0,2147541412.0,2147331904.0,2148324982.0,43969.0,7639.0,6.909
2016-01-05 15:23:42,51.756239,-41.609806,95.6,6.809,34.704,74.0,89.0,83.0,2147547245.0,2147541686.0,2147330176.0,2148296658.0,44071.0,7641.0,6.829
2016-01-05 15:23:42,51.756239,-41.609806,95.9,6.809,34.704,74.0,89.0,83.0,2147547245.0,2147541686.0,2147330176.0,2148296658.0,44071.0,7641.0,6.829
2016-01-05 15:23:42,51.756239,-41.609806,96.8,6.78,34.701,72.0,89.0,81.0,2147544749.0,2147537965.0,2147328987.0,2148264822.0,44197.0,7641.0,6.806
2016-01-05 15:23:42,51.756239,-41.609806,97.6,6.768,34.701,72.0,89.0,81.0,2147544749.0,2147537965.0,2147328987.0,2148264822.0,44334.0,7643.0,6.798
2016-01-05 15:23:42,51.756239,-41.609806,98.3,6.755,34.701,71.0,89.0,82.0,2147566948.0,2147539730.0,2147330112.0,2148452946.0,44334.0,7643.0,6.798
2016-01-05 15:23:42,51.756239,-41.609806,99.3,6.754,34.701,70.0,88.0,82.0,2147573897.0,2147539126.0,2147330066.0,2148496978.0,44482.0,7646.0,6.807
2016-01-05 15:23:42,51.756239,-41.609806,100.3,6.753,34.702,66.0,88.0,83.0,2147566454.0,2147537142.0,2147326784.0,2148454473.0,44650.0,7646.0,6.831
2016-01-05 15:23:42,51.756239,-41.609806,100.8,6.753,34.702,66.0,88.0,83.0,2147566454.0,2147537142.0,2147326784.0,2148454473.0,44650.0,7646.0,6.831
2016-01-05 15:23:42,51.756239,-41.609806,101.8,6.783,34.707,67.0,89.0,84.0,2147561618.0,2147544484.0,2147324214.0,2148418422.0,44836.0,7646.0,6.892
