datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,0.0,nan,nan,415.0,479.0,299.0,nan,nan,nan,nan,nan,nan,nan
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,0.2,nan,nan,492.0,500.0,309.0,nan,nan,nan,nan,nan,nan,nan
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,0.4,8.991,34.826,585.0,528.0,322.0,2212784205.0,2211682555.0,2215709956.0,2230430797.0,39475.0,7729.0,9.01
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,1.0,8.988,34.837,684.0,508.0,299.0,2196671616.0,2194145115.0,2197484580.0,2211814829.0,39516.0,7728.0,9.01
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,1.3,8.988,34.837,800.0,559.0,300.0,2196671616.0,2194145115.0,2197484580.0,2211814829.0,39516.0,7728.0,9.01
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,1.7,8.988,34.837,712.0,519.0,333.0,2196671616.0,2194145115.0,2197484580.0,2211814829.0,39516.0,7728.0,9.01
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,2.0,8.986,34.838,902.0,677.0,361.0,2183513581.0,2179434752.0,2182114349.0,2195403392.0,39596.0,7726.0,8.998
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,2.4,8.986,34.838,723.0,518.0,294.0,2183513581.0,2179434752.0,2182114349.0,2195403392.0,39596.0,7726.0,8.998
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,2.7,8.978,34.838,794.0,604.0,330.0,2172624941.0,2167741805.0,2169651419.0,2180914706.0,39596.0,7726.0,8.998
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,3.0,8.978,34.838,850.0,536.0,294.0,2172624941.0,2167741805.0,2169651419.0,2180914706.0,39596.0,7726.0,8.998
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,3.4,8.959,34.842,933.0,600.0,290.0,2172624941.0,2167741805.0,2169651419.0,2180914706.0,39706.0,7727.0,8.972
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,3.9,8.959,34.842,903.0,520.0,295.0,2166772041.0,2162055597.0,2163401691.0,2172742299.0,39706.0,7727.0,8.972
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,4.2,8.945,34.844,926.0,640.0,303.0,2166772041.0,2162055597.0,2163401691.0,2172742299.0,39781.0,7724.0,8.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,4.6,8.945,34.844,886.0,586.0,328.0,2160989814.0,2156296064.0,2157155739.0,2164582774.0,39781.0,7724.0,8.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,4.9,8.945,34.844,916.0,525.0,293.0,2160989814.0,2156296064.0,2157155739.0,2164582774.0,39781.0,7724.0,8.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,5.3,8.935,34.846,844.0,585.0,293.0,2158225014.0,2153831076.0,2154413028.0,2160625709.0,39892.0,7724.0,8.949
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,5.5,8.935,34.846,1014.0,596.0,308.0,2158225014.0,2153831076.0,2154413028.0,2160625709.0,39892.0,7724.0,8.949
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,5.9,8.935,34.846,890.0,530.0,293.0,2158225014.0,2153831076.0,2154413028.0,2160625709.0,39892.0,7724.0,8.949
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,6.3,8.925,34.849,833.0,509.0,285.0,2156256466.0,2152351734.0,2152736137.0,2157971821.0,39994.0,7722.0,8.942
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,6.5,8.925,34.849,841.0,473.0,274.0,2156256466.0,2152351734.0,2152736137.0,2157971821.0,39994.0,7722.0,8.942
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,6.8,8.925,34.849,846.0,532.0,320.0,2156256466.0,2152351734.0,2152736137.0,2157971821.0,39994.0,7722.0,8.942
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,7.2,8.919,34.85,1031.0,510.0,311.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,40089.0,7720.0,8.936
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,7.6,8.919,34.85,1268.0,760.0,373.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,40089.0,7720.0,8.936
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,8.2,8.919,34.85,834.0,497.0,274.0,2152406299.0,2149581705.0,2149640566.0,2152809856.0,40200.0,7717.0,8.929
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,8.6,8.919,34.85,770.0,646.0,331.0,2152406299.0,2149581705.0,2149640566.0,2152809856.0,40200.0,7717.0,8.929
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,9.2,8.888,34.852,880.0,427.0,260.0,2150972946.0,2148719835.0,2148664804.0,2150975890.0,40314.0,7716.0,8.897
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,9.6,8.888,34.852,952.0,417.0,236.0,2150972946.0,2148719835.0,2148664804.0,2150975890.0,40314.0,7716.0,8.897
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,10.2,8.848,34.854,801.0,478.0,270.0,2150349915.0,2148415396.0,2148318052.0,2150262381.0,40411.0,7713.0,8.855
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,10.6,8.848,34.854,801.0,478.0,270.0,2150349915.0,2148415396.0,2148318052.0,2150262381.0,40411.0,7713.0,8.855
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,11.3,8.827,34.854,742.0,417.0,231.0,2149794816.0,2148187401.0,2148053842.0,2149673517.0,40515.0,7709.0,8.823
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,11.6,8.827,34.854,742.0,417.0,231.0,2149794816.0,2148187401.0,2148053842.0,2149673517.0,40515.0,7709.0,8.823
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,12.4,8.807,34.856,658.0,462.0,249.0,2149355721.0,2148012032.0,2147846372.0,2149211894.0,40653.0,7709.0,8.804
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,12.7,8.807,34.856,658.0,462.0,249.0,2149355721.0,2148012032.0,2147846372.0,2149211894.0,40653.0,7709.0,8.804
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,13.7,8.792,34.857,680.0,446.0,241.0,2148990317.0,2147881554.0,2147700324.0,2148837458.0,40796.0,7707.0,8.771
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,14.6,8.761,34.861,656.0,362.0,234.0,2148666669.0,2147775853.0,2147580480.0,2148519689.0,40949.0,7704.0,8.725
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,15.3,8.678,34.872,727.0,441.0,305.0,2148666669.0,2147775853.0,2147580480.0,2148519689.0,41089.0,7704.0,8.629
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,15.7,8.678,34.872,727.0,441.0,305.0,2148423853.0,2147704832.0,2147504265.0,2148295168.0,41089.0,7704.0,8.629
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,16.6,8.588,34.879,799.0,495.0,273.0,2148290889.0,2147677101.0,2147471936.0,2148192100.0,41231.0,7702.0,8.548
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,17.0,8.588,34.879,799.0,495.0,273.0,2148290889.0,2147677101.0,2147471936.0,2148192100.0,41231.0,7702.0,8.548
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,17.7,8.538,34.88,583.0,346.0,214.0,2148066816.0,2147620507.0,2147408484.0,2147985115.0,41401.0,7702.0,8.41
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,18.1,8.366,34.879,583.0,346.0,214.0,2148066816.0,2147620507.0,2147408484.0,2147985115.0,41401.0,7702.0,8.41
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,18.8,8.366,34.879,548.0,327.0,232.0,2147962971.0,2147601673.0,2147386057.0,2147911067.0,41529.0,7701.0,8.369
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,19.3,8.33,34.882,548.0,327.0,232.0,2147962971.0,2147601673.0,2147386057.0,2147911067.0,41529.0,7701.0,8.369
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,20.0,8.33,34.882,464.0,291.0,194.0,2147844242.0,2147580992.0,2147361782.0,2147810112.0,41642.0,7701.0,8.332
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,20.4,8.302,34.881,464.0,291.0,194.0,2147844242.0,2147580992.0,2147361782.0,2147810112.0,41642.0,7701.0,8.332
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,21.4,8.302,34.884,476.0,357.0,217.0,2147778989.0,2147566838.0,2147352457.0,2147775853.0,41759.0,7701.0,8.329
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,22.5,8.326,34.889,352.0,268.0,156.0,2147701979.0,2147557248.0,2147337517.0,2147715529.0,41841.0,7697.0,8.354
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,23.5,8.357,34.901,367.0,304.0,171.0,2147678482.0,2147558957.0,2147334464.0,2147708836.0,41888.0,7697.0,8.37
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,24.4,8.355,34.902,351.0,277.0,157.0,2147678482.0,2147558957.0,2147334464.0,2147708836.0,41930.0,7698.0,8.352
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,25.1,8.33,34.898,351.0,277.0,157.0,2147616850.0,2147549074.0,2147326070.0,2147661174.0,41930.0,7698.0,8.352
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,25.7,8.33,34.898,333.0,273.0,168.0,2147616850.0,2147549074.0,2147326070.0,2147661174.0,41987.0,7697.0,8.31
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,26.6,8.297,34.892,289.0,246.0,163.0,2147599606.0,2147542893.0,2147325769.0,2147654445.0,42052.0,7694.0,8.282
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,27.5,8.269,34.892,289.0,246.0,163.0,2147578560.0,2147544566.0,2147320347.0,2147647314.0,42052.0,7694.0,8.282
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,28.6,8.258,34.891,274.0,237.0,151.0,2147554852.0,2147540626.0,2147317531.0,2147628571.0,42106.0,7694.0,8.269
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,29.5,8.218,34.888,239.0,253.0,148.0,2147533504.0,2147540425.0,2147318491.0,2147615872.0,42143.0,7693.0,8.198
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,30.5,8.193,34.889,144.0,166.0,119.0,2147520877.0,2147538688.0,2147315099.0,2147607488.0,42148.0,7694.0,8.215
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,31.0,8.193,34.889,144.0,166.0,119.0,2147520877.0,2147538688.0,2147315099.0,2147607488.0,42148.0,7694.0,8.215
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,31.9,8.182,34.89,149.0,158.0,115.0,2147503780.0,2147540233.0,2147312512.0,2147598610.0,42167.0,7693.0,8.14
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,32.4,8.11,34.881,149.0,158.0,115.0,2147503780.0,2147540233.0,2147312512.0,2147598610.0,42167.0,7693.0,8.14
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,33.3,8.101,34.878,151.0,187.0,123.0,2147490624.0,2147535222.0,2147313234.0,2147592365.0,42178.0,7692.0,8.126
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,34.6,8.098,34.879,196.0,193.0,134.0,2147481883.0,2147538441.0,2147309897.0,2147585965.0,42198.0,7692.0,8.127
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,35.5,8.084,34.878,200.0,192.0,138.0,2147479104.0,2147534838.0,2147313270.0,2147589787.0,42228.0,7693.0,8.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,36.4,8.079,34.879,183.0,182.0,135.0,2147470701.0,2147536941.0,2147311716.0,2147584365.0,42252.0,7692.0,8.103
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,37.4,8.079,34.88,165.0,181.0,122.0,2147470701.0,2147536941.0,2147311716.0,2147584365.0,42271.0,7694.0,8.102
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,38.2,8.079,34.882,165.0,181.0,122.0,2147464420.0,2147533741.0,2147308406.0,2147581056.0,42271.0,7694.0,8.102
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,39.1,8.072,34.881,156.0,208.0,146.0,2147460297.0,2147534445.0,2147309403.0,2147580800.0,42281.0,7692.0,8.092
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,40.3,8.048,34.879,174.0,188.0,135.0,2147456886.0,2147534473.0,2147311369.0,2147577353.0,42305.0,7692.0,8.066
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,41.4,8.035,34.878,179.0,188.0,142.0,2147456393.0,2147533787.0,2147312475.0,2147575259.0,42332.0,7694.0,8.059
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,41.8,8.035,34.878,179.0,188.0,142.0,2147456393.0,2147533787.0,2147312475.0,2147575259.0,42332.0,7694.0,8.059
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,42.9,8.046,34.88,150.0,176.0,135.0,2147454683.0,2147534601.0,2147309741.0,2147573696.0,42350.0,7694.0,8.072
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,44.0,8.048,34.882,143.0,215.0,135.0,2147444406.0,2147533540.0,2147314395.0,2147567076.0,42370.0,7694.0,8.067
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,44.5,8.039,34.88,143.0,215.0,135.0,2147444406.0,2147533540.0,2147314395.0,2147567076.0,42370.0,7694.0,8.067
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,45.4,8.041,34.881,139.0,181.0,124.0,2147442706.0,2147532004.0,2147312960.0,2147561490.0,42391.0,7692.0,8.064
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,46.4,8.038,34.88,144.0,191.0,136.0,2147441069.0,2147533933.0,2147309321.0,2147563401.0,42412.0,7693.0,8.06
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,47.6,8.021,34.881,136.0,170.0,122.0,2147442889.0,2147534070.0,2147312585.0,2147564160.0,42436.0,7695.0,8.044
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,48.6,8.014,34.879,135.0,170.0,125.0,2147441609.0,2147536384.0,2147310701.0,2147559954.0,42468.0,7693.0,8.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,49.0,8.014,34.879,135.0,170.0,125.0,2147441609.0,2147536384.0,2147310701.0,2147559954.0,42468.0,7693.0,8.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,50.1,8.017,34.88,129.0,176.0,130.0,2147438162.0,2147537526.0,2147312283.0,2147561499.0,42493.0,7693.0,8.047
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,51.3,8.023,34.881,119.0,150.0,118.0,2147432512.0,2147533174.0,2147304978.0,2147559762.0,42510.0,7694.0,8.054
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,51.6,8.023,34.881,119.0,150.0,118.0,2147432512.0,2147533174.0,2147304978.0,2147559762.0,42510.0,7694.0,8.054
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,52.5,8.03,34.884,128.0,169.0,122.0,2147433746.0,2147536036.0,2147310208.0,2147557760.0,42531.0,7693.0,8.059
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,53.4,8.035,34.885,128.0,169.0,122.0,2147433746.0,2147536036.0,2147310208.0,2147557760.0,42542.0,7692.0,8.07
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,54.0,8.035,34.885,113.0,154.0,122.0,2147435136.0,2147534281.0,2147308242.0,2147557165.0,42542.0,7692.0,8.07
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,55.0,8.066,34.891,112.0,153.0,122.0,2147431488.0,2147530834.0,2147310253.0,2147555081.0,42548.0,7692.0,8.083
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,55.7,8.065,34.891,112.0,153.0,122.0,2147431488.0,2147530834.0,2147310253.0,2147555081.0,42555.0,7692.0,8.071
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,56.5,8.061,34.889,108.0,194.0,123.0,2147431872.0,2147531858.0,2147308763.0,2147557842.0,42555.0,7692.0,8.071
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,57.6,8.045,34.888,116.0,157.0,228.0,2147431634.0,2147536429.0,2147306971.0,2147557613.0,42563.0,7690.0,8.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,58.7,7.988,34.88,108.0,148.0,118.0,2147434697.0,2147531392.0,2147309101.0,2147554358.0,42589.0,7691.0,7.981
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,59.3,7.954,34.877,108.0,148.0,118.0,2147434697.0,2147531392.0,2147309101.0,2147554358.0,42589.0,7691.0,7.981
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,60.1,7.953,34.877,107.0,157.0,116.0,2147431881.0,2147531053.0,2147313170.0,2147555803.0,42604.0,7690.0,7.978
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,61.0,7.951,34.877,101.0,148.0,121.0,2147430198.0,2147533394.0,2147316845.0,2147551963.0,42627.0,7689.0,7.976
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,62.2,7.949,34.876,110.0,155.0,118.0,2147432448.0,2147535606.0,2147311588.0,2147555556.0,42650.0,7689.0,7.974
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,63.4,7.947,34.874,109.0,170.0,194.0,2147428315.0,2147535798.0,2147310116.0,2147556141.0,42681.0,7690.0,7.971
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,63.8,7.947,34.874,109.0,170.0,194.0,2147428315.0,2147535798.0,2147310116.0,2147556141.0,42681.0,7690.0,7.971
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,64.6,7.946,34.876,97.0,151.0,116.0,2147430473.0,2147537261.0,2147310107.0,2147555529.0,42717.0,7687.0,7.969
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,65.0,7.946,34.876,97.0,151.0,116.0,2147430473.0,2147537261.0,2147310107.0,2147555529.0,42717.0,7687.0,7.969
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,65.8,7.939,34.875,100.0,152.0,116.0,2147430061.0,2147531492.0,2147309540.0,2147555867.0,42755.0,7688.0,7.971
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,66.2,7.944,34.876,100.0,152.0,116.0,2147430061.0,2147531492.0,2147309540.0,2147555867.0,42755.0,7688.0,7.971
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,66.9,7.944,34.876,99.0,165.0,120.0,2147434486.0,2147535990.0,2147309513.0,2147560109.0,42788.0,7685.0,7.985
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,67.4,7.97,34.88,99.0,165.0,120.0,2147434486.0,2147535990.0,2147309513.0,2147560109.0,42788.0,7685.0,7.985
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,68.3,7.978,34.884,97.0,162.0,118.0,2147429101.0,2147535168.0,2147308772.0,2147553874.0,42817.0,7683.0,8.004
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,69.3,7.98,34.885,96.0,157.0,116.0,2147432969.0,2147536777.0,2147309238.0,2147559286.0,42856.0,7681.0,7.999
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,69.8,7.98,34.885,96.0,157.0,116.0,2147432969.0,2147536777.0,2147309238.0,2147559286.0,42856.0,7681.0,7.999
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,70.7,8.009,34.89,89.0,131.0,112.0,2147431972.0,2147537718.0,2147308498.0,2147554496.0,42899.0,7678.0,8.021
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,71.4,8.011,34.89,89.0,131.0,112.0,2147433344.0,2147541028.0,2147307611.0,2147557805.0,42952.0,7676.0,8.016
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,71.9,8.011,34.89,91.0,139.0,107.0,2147433344.0,2147541028.0,2147307611.0,2147557805.0,42952.0,7676.0,8.016
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,72.4,8.012,34.889,91.0,139.0,107.0,2147433344.0,2147541028.0,2147307611.0,2147557805.0,43021.0,7671.0,8.003
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,73.0,8.008,34.887,92.0,131.0,102.0,2147433536.0,2147536411.0,2147310811.0,2147558866.0,43021.0,7671.0,8.003
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,73.4,8.008,34.887,92.0,131.0,102.0,2147433536.0,2147536411.0,2147310811.0,2147558866.0,43021.0,7671.0,8.003
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,74.1,7.948,34.882,85.0,133.0,119.0,2147432896.0,2147536210.0,2147308717.0,2147557266.0,43105.0,7667.0,7.949
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,74.5,7.948,34.882,85.0,133.0,119.0,2147432896.0,2147536210.0,2147308717.0,2147557266.0,43105.0,7667.0,7.949
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,75.4,7.92,34.883,79.0,136.0,111.0,2147429732.0,2147534656.0,2147310116.0,2147557568.0,43185.0,7662.0,7.916
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,76.2,7.895,34.881,76.0,126.0,104.0,2147432850.0,2147537837.0,2147310518.0,2147555611.0,43250.0,7657.0,7.867
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,76.5,7.895,34.881,76.0,126.0,104.0,2147432850.0,2147537837.0,2147310518.0,2147555611.0,43250.0,7657.0,7.867
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,77.4,7.843,34.878,78.0,123.0,102.0,2147432100.0,2147535890.0,2147312758.0,2147556141.0,43308.0,7653.0,7.808
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,77.6,7.843,34.878,78.0,123.0,102.0,2147432100.0,2147535890.0,2147312758.0,2147556141.0,43308.0,7653.0,7.808
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,78.5,7.751,34.876,78.0,123.0,102.0,2147431597.0,2147537773.0,2147312978.0,2147554614.0,43364.0,7651.0,7.681
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,78.8,7.751,34.876,68.0,117.0,99.0,2147431597.0,2147537773.0,2147312978.0,2147554614.0,43364.0,7651.0,7.681
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,79.5,7.634,34.864,68.0,117.0,99.0,2147433609.0,2147535981.0,2147308809.0,2147555565.0,43411.0,7647.0,7.591
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,79.9,7.634,34.864,83.0,115.0,97.0,2147433609.0,2147535981.0,2147308809.0,2147555565.0,43411.0,7647.0,7.591
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,80.6,7.59,34.859,83.0,115.0,97.0,2147431771.0,2147540086.0,2147313280.0,2147555584.0,43455.0,7643.0,7.518
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,81.1,7.59,34.859,65.0,118.0,109.0,2147431771.0,2147540086.0,2147313280.0,2147555584.0,43455.0,7643.0,7.518
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,81.7,7.487,34.85,65.0,118.0,109.0,2147429558.0,2147534006.0,2147308800.0,2147555730.0,43500.0,7638.0,7.446
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,82.3,7.437,34.847,66.0,107.0,95.0,2147429558.0,2147534006.0,2147308800.0,2147555730.0,43500.0,7638.0,7.446
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,82.7,7.437,34.847,66.0,107.0,95.0,2147429558.0,2147534006.0,2147308800.0,2147555730.0,43534.0,7634.0,7.388
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,83.4,7.411,34.847,64.0,102.0,92.0,2147433307.0,2147536420.0,2147311094.0,2147555062.0,43534.0,7634.0,7.388
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,83.6,7.411,34.847,64.0,102.0,92.0,2147433307.0,2147536420.0,2147311094.0,2147555062.0,43534.0,7634.0,7.388
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,84.5,7.38,34.847,59.0,99.0,91.0,2147432841.0,2147536210.0,2147312722.0,2147553984.0,43523.0,7632.0,7.364
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,84.8,7.38,34.847,59.0,99.0,91.0,2147432841.0,2147536210.0,2147312722.0,2147553984.0,43523.0,7632.0,7.364
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,85.7,7.234,34.837,62.0,115.0,95.0,2147435163.0,2147534729.0,2147312539.0,2147554194.0,43540.0,7628.0,7.221
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,86.5,7.164,34.828,62.0,115.0,95.0,2147432493.0,2147536886.0,2147308242.0,2147560612.0,43544.0,7625.0,7.136
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,86.8,7.164,34.828,59.0,106.0,93.0,2147432493.0,2147536886.0,2147308242.0,2147560612.0,43544.0,7625.0,7.136
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,87.5,7.075,34.823,59.0,106.0,93.0,2147433792.0,2147541138.0,2147310272.0,2147557339.0,43539.0,7621.0,7.069
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,87.9,7.075,34.823,56.0,99.0,90.0,2147433792.0,2147541138.0,2147310272.0,2147557339.0,43539.0,7621.0,7.069
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,88.9,7.066,34.827,56.0,99.0,90.0,2147432457.0,2147540013.0,2147312603.0,2147554605.0,43502.0,7617.0,7.036
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,89.5,7.01,34.822,57.0,96.0,93.0,2147432457.0,2147540013.0,2147312603.0,2147554605.0,43502.0,7617.0,7.036
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,90.1,6.939,34.812,57.0,96.0,93.0,2147432832.0,2147539437.0,2147309403.0,2147557787.0,43491.0,7615.0,6.938
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,90.6,6.939,34.812,58.0,100.0,103.0,2147432832.0,2147539437.0,2147309403.0,2147557787.0,43491.0,7615.0,6.938
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,91.2,6.906,34.808,58.0,100.0,103.0,2147437275.0,2147539940.0,2147309211.0,2147554121.0,43467.0,7611.0,6.903
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,91.7,6.906,34.808,59.0,106.0,88.0,2147437275.0,2147539940.0,2147309211.0,2147554121.0,43467.0,7611.0,6.903
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,92.4,6.892,34.803,59.0,106.0,88.0,2147435346.0,2147538742.0,2147313069.0,2147554112.0,43439.0,7610.0,6.862
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,93.1,6.892,34.803,57.0,98.0,91.0,2147435346.0,2147538742.0,2147313069.0,2147554112.0,43427.0,7608.0,6.767
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,93.7,6.782,34.791,60.0,103.0,92.0,2147431286.0,2147535277.0,2147309513.0,2147552640.0,43427.0,7608.0,6.767
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,94.2,6.782,34.791,60.0,103.0,92.0,2147431286.0,2147535277.0,2147309513.0,2147552640.0,43472.0,7606.0,6.615
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,94.9,6.626,34.776,57.0,105.0,91.0,2147433664.0,2147538605.0,2147309193.0,2147559734.0,43472.0,7606.0,6.615
