datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,0.0,nan,nan,96.0,145.0,119.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,0.3,nan,nan,112.0,156.0,124.0,2298501805.0,2304861572.0,2321145457.0,2353896415.0,0.0,0.0,-2.0
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,0.5,nan,nan,104.0,147.0,122.0,2298501805.0,2304861572.0,2321145457.0,2353896415.0,40204.0,7948.0,14.922
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,0.9,14.884,35.238,109.0,152.0,117.0,2295963675.0,2302558349.0,2318567126.0,2350757919.0,40204.0,7948.0,14.922
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,1.2,14.878,35.245,113.0,151.0,121.0,2283447296.0,2295930112.0,2314348662.0,2349696795.0,40205.0,7946.0,14.917
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,1.4,14.878,35.245,117.0,150.0,130.0,2283447296.0,2295930112.0,2314348662.0,2349696795.0,40205.0,7946.0,14.917
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,1.7,14.878,35.245,120.0,348.0,115.0,2283447296.0,2295930112.0,2314348662.0,2349696795.0,40205.0,7946.0,14.917
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,2.3,14.871,35.248,124.0,147.0,122.0,2270074496.0,2283677586.0,2302907291.0,2337955154.0,40209.0,7946.0,14.917
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,2.6,14.871,35.248,130.0,170.0,120.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,40209.0,7946.0,14.917
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,2.9,14.878,35.247,126.0,165.0,116.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,40209.0,7946.0,14.917
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,3.3,14.878,35.247,130.0,159.0,125.0,2248110555.0,2263550939.0,2285769773.0,2322428443.0,40208.0,7946.0,14.909
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,3.6,14.87,35.247,135.0,209.0,125.0,2248110555.0,2263550939.0,2285769773.0,2322428443.0,40208.0,7946.0,14.909
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,3.9,14.87,35.247,137.0,176.0,124.0,2240327570.0,2255164050.0,2279423030.0,2317166363.0,40208.0,7946.0,14.909
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,4.2,14.866,35.247,140.0,169.0,121.0,2240327570.0,2255164050.0,2279423030.0,2317166363.0,40209.0,7947.0,14.909
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,4.5,14.866,35.247,138.0,149.0,120.0,2240327570.0,2255164050.0,2279423030.0,2317166363.0,40209.0,7947.0,14.909
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,4.9,14.866,35.247,146.0,166.0,126.0,2232717531.0,2246423689.0,2270797348.0,2307818953.0,40209.0,7947.0,14.909
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,5.2,14.862,35.246,156.0,161.0,117.0,2232717531.0,2246423689.0,2270797348.0,2307818953.0,40213.0,7947.0,14.894
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,5.5,14.862,35.246,153.0,155.0,126.0,2226428498.0,2238400777.0,2264307373.0,2302410596.0,40213.0,7947.0,14.894
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,5.8,14.862,35.246,153.0,152.0,157.0,2226428498.0,2238400777.0,2264307373.0,2302410596.0,40213.0,7947.0,14.894
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,6.1,14.849,35.246,155.0,139.0,118.0,2221334445.0,2231998363.0,2257349933.0,2294887881.0,40210.0,7947.0,14.886
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,6.4,14.849,35.246,152.0,149.0,119.0,2221334445.0,2231998363.0,2257349933.0,2294887881.0,40210.0,7947.0,14.886
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,6.7,14.849,35.246,157.0,176.0,114.0,2214073481.0,2223033014.0,2247785654.0,2284131474.0,40210.0,7947.0,14.886
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,7.0,14.849,35.246,167.0,164.0,128.0,2214073481.0,2223033014.0,2247785654.0,2284131474.0,40210.0,7946.0,14.881
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,7.3,14.839,35.246,163.0,157.0,131.0,2214073481.0,2223033014.0,2247785654.0,2284131474.0,40210.0,7946.0,14.881
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,7.5,14.839,35.246,162.0,170.0,120.0,2207898578.0,2214900864.0,2239305810.0,2274489901.0,40210.0,7946.0,14.881
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,7.8,14.839,35.246,170.0,166.0,119.0,2207898578.0,2214900864.0,2239305810.0,2274489901.0,40210.0,7946.0,14.881
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,8.1,14.826,35.247,166.0,162.0,118.0,2207898578.0,2214900864.0,2239305810.0,2274489901.0,40210.0,7946.0,14.881
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,8.4,14.826,35.247,167.0,163.0,129.0,2203841645.0,2209201051.0,2233569234.0,2268774802.0,40208.0,7946.0,14.858
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,8.7,14.826,35.247,174.0,152.0,117.0,2203841645.0,2209201051.0,2233569234.0,2268774802.0,40208.0,7946.0,14.858
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,9.1,14.814,35.246,190.0,199.0,119.0,2198831652.0,2202949467.0,2226540699.0,2260151899.0,40205.0,7942.0,14.854
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,9.4,14.814,35.246,182.0,159.0,136.0,2198831652.0,2202949467.0,2226540699.0,2260151899.0,40205.0,7942.0,14.854
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,9.8,14.814,35.246,189.0,162.0,131.0,2193386276.0,2196229019.0,2218571958.0,2250214857.0,40205.0,7942.0,14.854
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,10.1,14.808,35.246,183.0,162.0,129.0,2193386276.0,2196229019.0,2218571958.0,2250214857.0,40202.0,7945.0,14.851
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,10.4,14.808,35.246,199.0,184.0,125.0,2193386276.0,2196229019.0,2218571958.0,2250214857.0,40202.0,7945.0,14.851
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,11.1,14.801,35.246,198.0,162.0,127.0,2188559021.0,2190379328.0,2211336265.0,2241008109.0,40196.0,7943.0,14.842
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,11.7,14.801,35.246,200.0,159.0,120.0,2184434532.0,2185744914.0,2205049362.0,2232477321.0,40194.0,7943.0,14.834
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,12.5,14.793,35.246,201.0,182.0,120.0,2180405504.0,2180678710.0,2198888027.0,2224778898.0,40191.0,7941.0,14.818
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,12.7,14.793,35.246,201.0,182.0,120.0,2180405504.0,2180678710.0,2198888027.0,2224778898.0,40191.0,7941.0,14.818
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,13.5,14.772,35.247,200.0,179.0,123.0,2177678665.0,2177184950.0,2194514486.0,2219468452.0,40192.0,7939.0,14.806
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,14.2,14.766,35.246,196.0,147.0,119.0,2175224374.0,2174467675.0,2190631067.0,2214167890.0,40190.0,7938.0,14.793
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,14.6,14.766,35.246,196.0,147.0,119.0,2175224374.0,2174467675.0,2190631067.0,2214167890.0,40190.0,7938.0,14.793
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,15.1,14.766,35.246,194.0,155.0,130.0,2172105115.0,2170498368.0,2185607104.0,2207968932.0,40186.0,7936.0,14.778
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,15.9,14.756,35.245,200.0,152.0,120.0,2170210276.0,2168186953.0,2182483620.0,2204056758.0,40182.0,7933.0,14.76
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,16.5,14.746,35.245,191.0,145.0,134.0,2168735963.0,2166508772.0,2180056027.0,2200849033.0,40187.0,7931.0,14.721
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,16.8,14.746,35.245,191.0,145.0,134.0,2168735963.0,2166508772.0,2180056027.0,2200849033.0,40187.0,7931.0,14.721
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,17.6,14.698,35.248,174.0,134.0,114.0,2167384667.0,2164837961.0,2177813412.0,2198081261.0,40199.0,7929.0,14.658
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,18.4,14.628,35.253,170.0,141.0,111.0,2165925467.0,2163018971.0,2175347968.0,2195044242.0,40210.0,7927.0,14.579
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,18.6,14.628,35.253,170.0,141.0,111.0,2165925467.0,2163018971.0,2175347968.0,2195044242.0,40210.0,7927.0,14.579
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,19.6,14.528,35.265,169.0,138.0,120.0,2164438765.0,2161261540.0,2172886784.0,2191942125.0,40222.0,7925.0,14.522
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,20.5,14.489,35.271,176.0,148.0,115.0,2163225453.0,2159821540.0,2170815204.0,2189466093.0,40229.0,7922.0,14.499
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,21.5,14.464,35.275,176.0,139.0,120.0,2162302043.0,2158643410.0,2169280329.0,2187341915.0,40242.0,7921.0,14.463
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,22.2,14.409,35.283,162.0,143.0,117.0,2161207698.0,2157252653.0,2167328064.0,2185161206.0,40264.0,7917.0,14.408
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,23.3,14.382,35.287,173.0,250.0,124.0,2160497234.0,2156321792.0,2165997586.0,2183718116.0,40288.0,7916.0,14.364
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,23.5,14.382,35.287,173.0,250.0,124.0,2160497234.0,2156321792.0,2165997586.0,2183718116.0,40288.0,7916.0,14.364
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,24.5,14.295,35.302,156.0,131.0,111.0,2160077266.0,2155808640.0,2165173622.0,2182833344.0,40319.0,7913.0,14.284
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,25.3,14.26,35.307,160.0,146.0,120.0,2159174875.0,2154764214.0,2163600841.0,2180977819.0,40347.0,7909.0,14.234
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,26.3,14.241,35.31,175.0,151.0,116.0,2158333138.0,2153970093.0,2161748379.0,2179113728.0,40375.0,7906.0,14.217
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,27.4,14.168,35.324,171.0,140.0,117.0,2157517056.0,2153274569.0,2160893732.0,2177050038.0,40423.0,7905.0,14.088
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,28.5,14.012,35.348,161.0,131.0,117.0,2156619812.0,2152457536.0,2159472521.0,2174824630.0,40466.0,7903.0,14.004
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,29.5,13.963,35.354,188.0,135.0,106.0,2155858980.0,2151841517.0,2158304960.0,2172983268.0,40505.0,7900.0,13.953
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,29.9,13.963,35.354,188.0,135.0,106.0,2155858980.0,2151841517.0,2158304960.0,2172983268.0,40505.0,7900.0,13.953
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,30.8,13.933,35.355,166.0,127.0,104.0,2155145782.0,2151345417.0,2157228818.0,2171178432.0,40547.0,7900.0,13.923
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,31.6,13.902,35.355,166.0,127.0,104.0,2154386441.0,2150794304.0,2156098861.0,2169216704.0,40547.0,7900.0,13.923
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,32.1,13.902,35.355,160.0,141.0,105.0,2154386441.0,2150794304.0,2156098861.0,2169216704.0,40586.0,7897.0,13.884
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,32.6,13.868,35.356,160.0,141.0,105.0,2153891785.0,2150457645.0,2155364973.0,2167915794.0,40586.0,7897.0,13.884
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,33.3,13.834,35.356,158.0,127.0,105.0,2153891785.0,2150457645.0,2155364973.0,2167915794.0,40629.0,7897.0,13.837
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,33.6,13.834,35.356,158.0,127.0,105.0,2153891785.0,2150457645.0,2155364973.0,2167915794.0,40629.0,7897.0,13.837
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,34.4,13.798,35.356,150.0,119.0,103.0,2153297243.0,2150078793.0,2154522020.0,2166313344.0,40679.0,7893.0,13.793
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,35.4,13.765,35.358,149.0,121.0,105.0,2152671360.0,2149648521.0,2153602011.0,2164666404.0,40732.0,7893.0,13.699
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,35.8,13.765,35.358,149.0,121.0,105.0,2152671360.0,2149648521.0,2153602011.0,2164666404.0,40732.0,7893.0,13.699
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,36.5,13.679,35.362,141.0,138.0,99.0,2152266002.0,2149415478.0,2153024795.0,2163545947.0,40775.0,7891.0,13.614
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,37.1,13.608,35.365,141.0,138.0,99.0,2152266002.0,2149415478.0,2153024795.0,2163545947.0,40775.0,7891.0,13.614
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,37.8,13.608,35.365,152.0,114.0,120.0,2151901641.0,2149198573.0,2152518198.0,2162534820.0,40819.0,7889.0,13.555
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,38.2,13.533,35.388,152.0,114.0,120.0,2151901641.0,2149198573.0,2152518198.0,2162534820.0,40819.0,7889.0,13.555
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,38.9,13.493,35.382,153.0,113.0,95.0,2151491145.0,2148946368.0,2151929828.0,2161413604.0,40855.0,7890.0,13.516
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,39.4,13.493,35.382,153.0,113.0,95.0,2151491145.0,2148946368.0,2151929828.0,2161413604.0,40855.0,7890.0,13.516
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,40.3,13.475,35.384,146.0,111.0,101.0,2151100937.0,2148739492.0,2151399981.0,2160318281.0,40900.0,7888.0,13.49
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,40.6,13.475,35.384,146.0,111.0,101.0,2151100937.0,2148739492.0,2151399981.0,2160318281.0,40900.0,7888.0,13.49
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,41.5,13.452,35.388,150.0,108.0,97.0,2150766921.0,2148592219.0,2150976109.0,2159312923.0,40944.0,7888.0,13.464
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,42.5,13.439,35.405,155.0,110.0,100.0,2150443766.0,2148441792.0,2150559186.0,2158346514.0,40987.0,7885.0,13.445
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,43.0,13.439,35.405,155.0,110.0,100.0,2150443766.0,2148441792.0,2150559186.0,2158346514.0,40987.0,7885.0,13.445
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,43.7,13.432,35.416,159.0,120.0,98.0,2150153609.0,2148311954.0,2150191716.0,2157467940.0,41026.0,7887.0,13.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,44.2,13.302,35.423,159.0,120.0,98.0,2150153609.0,2148311954.0,2150191716.0,2157467940.0,41026.0,7887.0,13.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,45.0,13.302,35.423,141.0,108.0,93.0,2149906185.0,2148207323.0,2149876909.0,2156692891.0,41058.0,7887.0,13.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,45.5,13.237,35.422,141.0,108.0,93.0,2149906185.0,2148207323.0,2149876909.0,2156692891.0,41058.0,7887.0,13.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,46.4,13.22,35.421,150.0,107.0,94.0,2149679634.0,2148116525.0,2149601965.0,2155988900.0,41071.0,7888.0,13.258
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,47.4,13.211,35.421,139.0,106.0,94.0,2149441563.0,2148022509.0,2149313664.0,2155233353.0,41081.0,7887.0,13.257
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,47.9,13.211,35.421,139.0,106.0,94.0,2149441563.0,2148022509.0,2149313664.0,2155233353.0,41081.0,7887.0,13.257
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,48.8,13.212,35.424,143.0,104.0,94.0,2149268708.0,2147955593.0,2149108434.0,2154702500.0,41097.0,7886.0,13.254
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,49.3,13.213,35.425,143.0,104.0,94.0,2149146697.0,2147915044.0,2148967661.0,2154295661.0,41097.0,7886.0,13.254
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,50.0,13.237,35.44,159.0,112.0,94.0,2149146697.0,2147915044.0,2148967661.0,2154295661.0,41107.0,7887.0,13.268
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,50.4,13.237,35.44,159.0,112.0,94.0,2148986441.0,2147860470.0,2148777874.0,2153774939.0,41107.0,7887.0,13.268
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,51.2,13.249,35.45,156.0,114.0,109.0,2148986441.0,2147860470.0,2148777874.0,2153774939.0,41125.0,7887.0,13.286
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,51.5,13.249,35.45,156.0,114.0,109.0,2148986441.0,2147860470.0,2148777874.0,2153774939.0,41125.0,7887.0,13.286
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,52.3,13.23,35.453,141.0,103.0,97.0,2148841910.0,2147816402.0,2148619437.0,2153283840.0,41152.0,7887.0,13.265
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,52.7,13.23,35.453,141.0,103.0,97.0,2148696530.0,2147767881.0,2148457462.0,2152778834.0,41152.0,7887.0,13.265
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,53.5,13.225,35.457,149.0,105.0,102.0,2148696530.0,2147767881.0,2148457462.0,2152778834.0,41167.0,7887.0,13.262
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,54.4,13.207,35.453,149.0,105.0,102.0,2148565257.0,2147735058.0,2148320374.0,2152306962.0,41190.0,7888.0,13.246
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,55.1,13.207,35.453,142.0,105.0,93.0,2148462262.0,2147712128.0,2148220580.0,2151934546.0,41190.0,7888.0,13.246
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,55.7,13.206,35.455,271.0,182.0,136.0,2148462262.0,2147712128.0,2148220580.0,2151934546.0,41206.0,7886.0,13.245
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,56.2,13.206,35.455,271.0,182.0,136.0,2148354084.0,2147680768.0,2148108169.0,2151549019.0,41206.0,7886.0,13.245
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,57.0,13.206,35.46,135.0,100.0,98.0,2148354084.0,2147680768.0,2148108169.0,2151549019.0,41227.0,7886.0,13.244
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,57.9,13.205,35.461,135.0,100.0,98.0,2148266249.0,2147661229.0,2148022848.0,2151219849.0,41252.0,7888.0,13.243
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,58.5,13.205,35.463,140.0,100.0,93.0,2148187282.0,2147641069.0,2147945600.0,2150936539.0,41252.0,7888.0,13.243
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,59.0,13.205,35.463,140.0,100.0,93.0,2148187282.0,2147641069.0,2147945600.0,2150936539.0,41274.0,7885.0,13.241
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,59.7,13.203,35.466,147.0,101.0,92.0,2148125056.0,2147629988.0,2147881755.0,2150695369.0,41274.0,7885.0,13.241
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,60.5,13.208,35.469,134.0,101.0,92.0,2148125056.0,2147629988.0,2147881755.0,2150695369.0,41307.0,7885.0,13.243
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,61.0,13.208,35.469,134.0,101.0,92.0,2148070134.0,2147616813.0,2147828909.0,2150505536.0,41307.0,7885.0,13.243
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,61.6,13.207,35.472,132.0,97.0,90.0,2148070134.0,2147616813.0,2147828909.0,2150505536.0,41341.0,7883.0,13.241
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,62.3,13.211,35.476,132.0,97.0,90.0,2148019456.0,2147604571.0,2147774381.0,2150318701.0,41386.0,7882.0,13.234
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,62.8,13.211,35.476,138.0,100.0,90.0,2148019456.0,2147604571.0,2147774381.0,2150318701.0,41386.0,7882.0,13.234
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,63.6,13.207,35.479,138.0,100.0,90.0,2147972955.0,2147591369.0,2147733504.0,2150150482.0,41430.0,7880.0,13.231
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,64.0,13.207,35.479,132.0,93.0,91.0,2147972955.0,2147591369.0,2147733504.0,2150150482.0,41430.0,7880.0,13.231
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,64.9,13.193,35.481,132.0,93.0,91.0,2147939126.0,2147587556.0,2147702601.0,2150028086.0,41478.0,7876.0,13.215
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,65.3,13.193,35.481,124.0,101.0,91.0,2147939126.0,2147587556.0,2147702601.0,2150028086.0,41478.0,7876.0,13.215
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,66.1,13.167,35.481,124.0,101.0,91.0,2147905581.0,2147581421.0,2147668123.0,2149907940.0,41536.0,7874.0,13.186
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,66.4,13.167,35.481,121.0,100.0,89.0,2147905581.0,2147581421.0,2147668123.0,2149907940.0,41536.0,7874.0,13.186
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,67.2,13.157,35.484,121.0,100.0,89.0,2147873499.0,2147571154.0,2147633142.0,2149776274.0,41592.0,7873.0,13.171
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,67.6,13.157,35.484,121.0,98.0,87.0,2147873499.0,2147571154.0,2147633142.0,2149776274.0,41592.0,7873.0,13.171
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,68.4,13.14,35.484,121.0,98.0,87.0,2147843648.0,2147567497.0,2147605302.0,2149655954.0,41654.0,7869.0,13.142
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,69.1,13.134,35.484,124.0,94.0,89.0,2147809298.0,2147562038.0,2147576045.0,2149520722.0,41654.0,7869.0,13.142
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,69.5,13.134,35.484,124.0,94.0,89.0,2147809298.0,2147562038.0,2147576045.0,2149520722.0,41714.0,7867.0,13.116
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,70.3,13.115,35.477,112.0,93.0,88.0,2147778221.0,2147554121.0,2147555520.0,2149401462.0,41714.0,7867.0,13.116
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,70.7,13.115,35.477,112.0,93.0,88.0,2147778221.0,2147554121.0,2147555520.0,2149401462.0,41796.0,7864.0,13.06
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,71.5,13.05,35.472,108.0,94.0,89.0,2147749796.0,2147556132.0,2147533165.0,2149286144.0,41796.0,7864.0,13.06
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,72.0,13.05,35.472,108.0,94.0,89.0,2147749796.0,2147556132.0,2147533165.0,2149286144.0,41881.0,7863.0,12.979
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,72.7,12.978,35.46,98.0,89.0,84.0,2147722020.0,2147548086.0,2147506788.0,2149173147.0,41881.0,7863.0,12.979
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,73.4,12.749,35.43,88.0,98.0,85.0,2147722020.0,2147548086.0,2147506788.0,2149173147.0,41983.0,7862.0,12.742
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,73.9,12.749,35.43,88.0,98.0,85.0,2147703305.0,2147546486.0,2147485650.0,2149084352.0,41983.0,7862.0,12.742
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,74.5,12.637,35.412,82.0,88.0,85.0,2147703305.0,2147546486.0,2147485650.0,2149084352.0,42043.0,7861.0,12.68
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,75.0,12.637,35.412,82.0,88.0,85.0,2147683474.0,2147538486.0,2147476205.0,2149010770.0,42043.0,7861.0,12.68
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,75.6,12.642,35.421,79.0,87.0,85.0,2147683474.0,2147538486.0,2147476205.0,2149010770.0,42085.0,7860.0,12.671
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,76.4,12.636,35.426,79.0,87.0,85.0,2147665069.0,2147538925.0,2147464685.0,2148936201.0,42135.0,7861.0,12.666
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,76.7,12.636,35.426,78.0,85.0,85.0,2147665069.0,2147538925.0,2147464685.0,2148936201.0,42135.0,7861.0,12.666
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,77.4,12.614,35.432,78.0,85.0,85.0,2147651867.0,2147535360.0,2147450925.0,2148861906.0,42182.0,7861.0,12.639
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,77.9,12.614,35.432,76.0,85.0,81.0,2147629339.0,2147538157.0,2147434185.0,2148784192.0,42182.0,7861.0,12.639
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,78.3,12.584,35.442,176.0,140.0,85.0,2147629339.0,2147538157.0,2147434185.0,2148784192.0,42212.0,7861.0,12.63
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,78.7,12.584,35.442,176.0,140.0,85.0,2147619712.0,2147533814.0,2147430198.0,2148733138.0,42243.0,7860.0,12.621
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,78.9,12.584,35.442,176.0,140.0,85.0,2147619712.0,2147533814.0,2147430198.0,2148733138.0,42243.0,7860.0,12.621
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,79.4,12.574,35.456,75.0,85.0,82.0,2147607771.0,2147534153.0,2147420909.0,2148703204.0,42267.0,7860.0,12.614
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,79.7,12.574,35.456,74.0,91.0,83.0,2147607771.0,2147534153.0,2147420909.0,2148703204.0,42267.0,7860.0,12.614
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,80.1,12.574,35.456,74.0,91.0,83.0,2147602441.0,2147532315.0,2147419218.0,2148654966.0,42291.0,7858.0,12.613
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,80.6,12.571,35.461,83.0,89.0,84.0,2147590290.0,2147529664.0,2147411931.0,2148613046.0,42291.0,7858.0,12.613
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,80.9,12.571,35.461,83.0,89.0,84.0,2147590290.0,2147529664.0,2147411931.0,2148613046.0,42317.0,7857.0,12.617
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,81.4,12.585,35.474,72.0,83.0,82.0,2147584859.0,2147528768.0,2147402358.0,2148584493.0,42346.0,7856.0,12.606
