datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:58:09,52.307899,-42.104418,0.3,nan,nan,100.0,110.0,90.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 20:58:09,52.307899,-42.104418,0.5,nan,nan,103.0,111.0,93.0,2150311414.0,2151594998.0,2151599277.0,2152170422.0,nan,nan,nan
2016-03-10 20:58:09,52.307899,-42.104418,0.7,5.858,34.762,102.0,105.0,92.0,2150311414.0,2151594998.0,2151599277.0,2152170422.0,42976.0,7580.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,1.0,5.858,34.762,106.0,105.0,93.0,2149648813.0,2150666212.0,2150687122.0,2151329910.0,42977.0,7580.0,5.864
2016-03-10 20:58:09,52.307899,-42.104418,1.2,5.856,34.767,104.0,108.0,92.0,2150402642.0,2151909924.0,2152053147.0,2152761097.0,42977.0,7580.0,5.864
2016-03-10 20:58:09,52.307899,-42.104418,1.4,5.856,34.767,101.0,107.0,93.0,2149741915.0,2150738148.0,2150824941.0,2151613211.0,42982.0,7581.0,5.87
2016-03-10 20:58:09,52.307899,-42.104418,1.6,5.856,34.767,102.0,108.0,93.0,2149755803.0,2150764800.0,2150894244.0,2151765330.0,42982.0,7581.0,5.87
2016-03-10 20:58:09,52.307899,-42.104418,1.8,5.856,34.767,102.0,106.0,93.0,2149755803.0,2150764800.0,2150894244.0,2151765330.0,42982.0,7581.0,5.87
2016-03-10 20:58:09,52.307899,-42.104418,2.0,5.86,34.764,104.0,104.0,93.0,2149516507.0,2150432868.0,2150526153.0,2151343213.0,42982.0,7581.0,5.87
2016-03-10 20:58:09,52.307899,-42.104418,2.2,5.86,34.764,102.0,107.0,93.0,2149516507.0,2150432868.0,2150526153.0,2151343213.0,42981.0,7583.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,2.5,5.86,34.764,101.0,109.0,94.0,2149414628.0,2150311122.0,2150446043.0,2151350144.0,42981.0,7583.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,2.7,5.871,34.763,99.0,113.0,94.0,2149414628.0,2150311122.0,2150446043.0,2151350144.0,42981.0,7583.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,3.1,5.871,34.763,101.0,104.0,91.0,2149347364.0,2150221330.0,2150422482.0,2151450624.0,42980.0,7582.0,5.885
2016-03-10 20:58:09,52.307899,-42.104418,3.4,5.87,34.763,104.0,121.0,95.0,2149347364.0,2150221330.0,2150422482.0,2151450624.0,42980.0,7582.0,5.885
2016-03-10 20:58:09,52.307899,-42.104418,3.9,5.87,34.763,109.0,108.0,92.0,2149157101.0,2149935113.0,2150165522.0,2151246162.0,42978.0,7583.0,5.884
2016-03-10 20:58:09,52.307899,-42.104418,4.3,5.87,34.763,100.0,106.0,91.0,2149157101.0,2149935113.0,2150165522.0,2151246162.0,42978.0,7583.0,5.884
2016-03-10 20:58:09,52.307899,-42.104418,4.5,5.87,34.763,103.0,107.0,93.0,2149157101.0,2149935113.0,2150165522.0,2151246162.0,42978.0,7583.0,5.884
2016-03-10 20:58:09,52.307899,-42.104418,4.9,5.87,34.763,104.0,111.0,92.0,2148863405.0,2149496932.0,2149697691.0,2150765769.0,42984.0,7583.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,5.2,5.867,34.763,102.0,110.0,92.0,2148863405.0,2149496932.0,2149697691.0,2150765769.0,42984.0,7583.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,5.6,5.867,34.763,108.0,112.0,91.0,2148863405.0,2149496932.0,2149697691.0,2150765769.0,42984.0,7583.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,5.9,5.867,34.763,106.0,109.0,91.0,2148871926.0,2149470601.0,2149733238.0,2150923867.0,42979.0,7584.0,5.88
2016-03-10 20:58:09,52.307899,-42.104418,6.3,5.869,34.763,104.0,108.0,92.0,2148871926.0,2149470601.0,2149733238.0,2150923867.0,42979.0,7584.0,5.88
2016-03-10 20:58:09,52.307899,-42.104418,6.7,5.869,34.763,102.0,109.0,90.0,2148871926.0,2149470601.0,2149733238.0,2150923867.0,42980.0,7583.0,5.883
2016-03-10 20:58:09,52.307899,-42.104418,7.0,5.866,34.763,105.0,108.0,92.0,2148744393.0,2149258962.0,2149513024.0,2150702976.0,42980.0,7583.0,5.883
2016-03-10 20:58:09,52.307899,-42.104418,7.5,5.866,34.763,102.0,106.0,92.0,2148744393.0,2149258962.0,2149513024.0,2150702976.0,42980.0,7583.0,5.883
2016-03-10 20:58:09,52.307899,-42.104418,7.9,5.869,34.763,103.0,106.0,95.0,2148713170.0,2149182116.0,2149463332.0,2150723273.0,42983.0,7582.0,5.887
2016-03-10 20:58:09,52.307899,-42.104418,8.3,5.869,34.763,103.0,168.0,92.0,2148713170.0,2149182116.0,2149463332.0,2150723273.0,42983.0,7582.0,5.887
2016-03-10 20:58:09,52.307899,-42.104418,8.6,5.869,34.763,104.0,102.0,93.0,2148713170.0,2149182116.0,2149463332.0,2150723273.0,42983.0,7582.0,5.887
2016-03-10 20:58:09,52.307899,-42.104418,8.9,5.869,34.763,106.0,108.0,92.0,2148627401.0,2149002276.0,2149295515.0,2150610925.0,42982.0,7582.0,5.886
2016-03-10 20:58:09,52.307899,-42.104418,9.3,5.87,34.763,109.0,107.0,90.0,2148627401.0,2149002276.0,2149295515.0,2150610925.0,42982.0,7582.0,5.886
2016-03-10 20:58:09,52.307899,-42.104418,9.8,5.87,34.763,101.0,107.0,95.0,2148627401.0,2149002276.0,2149295515.0,2150610925.0,42982.0,7581.0,5.888
2016-03-10 20:58:09,52.307899,-42.104418,10.3,5.87,34.763,103.0,109.0,93.0,2148496530.0,2148782326.0,2149057106.0,2150372379.0,42982.0,7581.0,5.888
2016-03-10 20:58:09,52.307899,-42.104418,10.7,5.87,34.763,104.0,110.0,91.0,2148496530.0,2148782326.0,2149057106.0,2150372379.0,42982.0,7581.0,5.888
2016-03-10 20:58:09,52.307899,-42.104418,11.4,5.871,34.763,104.0,110.0,91.0,2148428763.0,2148649508.0,2148921746.0,2150254802.0,42984.0,7583.0,5.889
2016-03-10 20:58:09,52.307899,-42.104418,11.6,5.871,34.763,104.0,110.0,91.0,2148428763.0,2148649508.0,2148921746.0,2150254802.0,42984.0,7583.0,5.889
2016-03-10 20:58:09,52.307899,-42.104418,12.6,5.871,34.763,103.0,107.0,89.0,2148325348.0,2148512356.0,2148743680.0,2150005056.0,42984.0,7583.0,5.888
2016-03-10 20:58:09,52.307899,-42.104418,13.4,5.869,34.763,101.0,108.0,94.0,2148325348.0,2148512356.0,2148743680.0,2150005056.0,42985.0,7583.0,5.89
2016-03-10 20:58:09,52.307899,-42.104418,13.7,5.869,34.763,101.0,108.0,94.0,2148274733.0,2148403419.0,2148634834.0,2149956406.0,42985.0,7583.0,5.89
2016-03-10 20:58:09,52.307899,-42.104418,14.5,5.869,34.763,104.0,113.0,96.0,2148274733.0,2148403419.0,2148634834.0,2149956406.0,42983.0,7584.0,5.889
2016-03-10 20:58:09,52.307899,-42.104418,15.0,5.868,34.763,104.0,113.0,96.0,2148211712.0,2148264521.0,2148482660.0,2149839204.0,42983.0,7584.0,5.889
2016-03-10 20:58:09,52.307899,-42.104418,15.4,5.868,34.763,104.0,113.0,96.0,2148211712.0,2148264521.0,2148482660.0,2149839204.0,42983.0,7584.0,5.889
2016-03-10 20:58:09,52.307899,-42.104418,16.1,5.87,34.763,102.0,114.0,92.0,2148178742.0,2148235821.0,2148436736.0,2149737362.0,42983.0,7583.0,5.89
2016-03-10 20:58:09,52.307899,-42.104418,16.5,5.87,34.763,102.0,114.0,92.0,2148178742.0,2148235821.0,2148436736.0,2149737362.0,42983.0,7583.0,5.89
2016-03-10 20:58:09,52.307899,-42.104418,17.4,5.872,34.763,103.0,111.0,91.0,2148112685.0,2148136347.0,2148309184.0,2149598692.0,42983.0,7585.0,5.892
2016-03-10 20:58:09,52.307899,-42.104418,18.4,5.871,34.763,103.0,107.0,90.0,2148069193.0,2148066230.0,2148224969.0,2149497289.0,42986.0,7584.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,18.8,5.871,34.763,103.0,107.0,90.0,2148069193.0,2148066230.0,2148224969.0,2149497289.0,42986.0,7584.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,19.6,5.871,34.763,103.0,109.0,93.0,2148009408.0,2147991222.0,2148122340.0,2149375478.0,42984.0,7584.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,20.0,5.872,34.763,103.0,109.0,93.0,2148009408.0,2147991222.0,2148122340.0,2149375478.0,42984.0,7584.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,20.7,5.872,34.763,99.0,109.0,91.0,2147976036.0,2147950052.0,2148065042.0,2149270016.0,42986.0,7584.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,21.2,5.873,34.763,99.0,109.0,91.0,2147976036.0,2147950052.0,2148065042.0,2149270016.0,42986.0,7584.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,22.0,5.872,34.763,103.0,105.0,92.0,2147919606.0,2147880685.0,2147967780.0,2149120832.0,42987.0,7584.0,5.892
2016-03-10 20:58:09,52.307899,-42.104418,22.4,5.872,34.763,103.0,105.0,92.0,2147919606.0,2147880685.0,2147967780.0,2149120832.0,42987.0,7584.0,5.892
2016-03-10 20:58:09,52.307899,-42.104418,23.3,5.875,34.763,103.0,107.0,94.0,2147880612.0,2147834157.0,2147897856.0,2149044589.0,42987.0,7584.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,24.3,5.874,34.763,103.0,110.0,92.0,2147854107.0,2147804480.0,2147856758.0,2148951405.0,42987.0,7584.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,24.9,5.874,34.763,103.0,110.0,92.0,2147854107.0,2147804480.0,2147856758.0,2148951405.0,42987.0,7584.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,25.8,5.874,34.763,104.0,111.0,92.0,2147818852.0,2147768832.0,2147798061.0,2148880850.0,42988.0,7585.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,26.4,5.872,34.763,104.0,111.0,92.0,2147818852.0,2147768832.0,2147798061.0,2148880850.0,42988.0,7585.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,27.3,5.874,34.763,102.0,110.0,91.0,2147793773.0,2147750811.0,2147756050.0,2148790939.0,42992.0,7585.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,28.2,5.875,34.763,103.0,106.0,95.0,2147760621.0,2147710427.0,2147696310.0,2148710436.0,42989.0,7585.0,5.896
2016-03-10 20:58:09,52.307899,-42.104418,29.3,5.875,34.763,102.0,108.0,91.0,2147724827.0,2147686317.0,2147656402.0,2148606336.0,42993.0,7585.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,30.4,5.874,34.763,103.0,108.0,95.0,2147706971.0,2147668873.0,2147623542.0,2148554459.0,42992.0,7585.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,30.7,5.874,34.763,103.0,108.0,95.0,2147706971.0,2147668873.0,2147623542.0,2148554459.0,42992.0,7585.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,31.7,5.875,34.763,102.0,110.0,95.0,2147683264.0,2147653869.0,2147595739.0,2148486774.0,42993.0,7586.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,32.5,5.875,34.763,101.0,106.0,95.0,2147665161.0,2147638509.0,2147570422.0,2148447058.0,42994.0,7584.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,33.5,5.875,34.763,102.0,110.0,90.0,2147659520.0,2147639085.0,2147561883.0,2148412708.0,42995.0,7586.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,34.5,5.872,34.763,106.0,106.0,99.0,2147643602.0,2147629357.0,2147538532.0,2148347712.0,42994.0,7586.0,5.892
2016-03-10 20:58:09,52.307899,-42.104418,35.3,5.871,34.763,102.0,112.0,92.0,2147643602.0,2147629357.0,2147538532.0,2148347712.0,42995.0,7585.0,5.89
2016-03-10 20:58:09,52.307899,-42.104418,35.9,5.871,34.763,102.0,112.0,92.0,2147613741.0,2147601554.0,2147492672.0,2148261312.0,42995.0,7585.0,5.89
2016-03-10 20:58:09,52.307899,-42.104418,36.7,5.871,34.763,104.0,109.0,92.0,2147598089.0,2147599204.0,2147476525.0,2148197897.0,42998.0,7583.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,37.4,5.871,34.763,103.0,107.0,94.0,2147598089.0,2147599204.0,2147476525.0,2148197897.0,42999.0,7584.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,38.0,5.871,34.763,103.0,107.0,94.0,2147593554.0,2147596827.0,2147470372.0,2148183725.0,42999.0,7584.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,38.8,5.871,34.763,105.0,108.0,91.0,2147578230.0,2147592987.0,2147457846.0,2148128777.0,43002.0,7587.0,5.892
2016-03-10 20:58:09,52.307899,-42.104418,39.7,5.872,34.763,103.0,111.0,94.0,2147564251.0,2147582116.0,2147439862.0,2148093101.0,43002.0,7586.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,40.1,5.872,34.763,103.0,111.0,94.0,2147564251.0,2147582116.0,2147439862.0,2148093101.0,43002.0,7586.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,41.0,5.872,34.763,102.0,112.0,92.0,2147554514.0,2147572681.0,2147421202.0,2148051428.0,43000.0,7587.0,5.892
2016-03-10 20:58:09,52.307899,-42.104418,41.5,5.872,34.763,102.0,110.0,93.0,2147554514.0,2147572681.0,2147421202.0,2148051428.0,43002.0,7586.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,42.1,5.872,34.763,102.0,110.0,93.0,2147549476.0,2147573376.0,2147415021.0,2148031899.0,43002.0,7586.0,5.891
2016-03-10 20:58:09,52.307899,-42.104418,42.9,5.873,34.763,103.0,107.0,93.0,2147542509.0,2147571858.0,2147407753.0,2148003748.0,43000.0,7587.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,43.3,5.873,34.763,103.0,107.0,93.0,2147542509.0,2147571858.0,2147407753.0,2148003748.0,43000.0,7587.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,44.2,5.873,34.763,102.0,109.0,93.0,2147532278.0,2147565979.0,2147395273.0,2147968155.0,43003.0,7587.0,5.898
2016-03-10 20:58:09,52.307899,-42.104418,45.0,5.873,34.763,103.0,109.0,90.0,2147525696.0,2147560832.0,2147386212.0,2147936384.0,43006.0,7587.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,45.7,5.874,34.763,103.0,112.0,91.0,2147520512.0,2147560658.0,2147385773.0,2147914733.0,43002.0,7587.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,46.1,5.874,34.763,103.0,112.0,91.0,2147520512.0,2147560658.0,2147385773.0,2147914733.0,43002.0,7587.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,46.9,5.875,34.763,102.0,112.0,97.0,2147513837.0,2147556809.0,2147376813.0,2147903926.0,43002.0,7587.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,47.4,5.875,34.763,102.0,112.0,97.0,2147513837.0,2147556809.0,2147376813.0,2147903926.0,43002.0,7587.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,48.2,5.873,34.763,104.0,114.0,96.0,2147504539.0,2147553206.0,2147366464.0,2147867675.0,43005.0,7588.0,5.892
2016-03-10 20:58:09,52.307899,-42.104418,49.0,5.873,34.763,101.0,113.0,96.0,2147501229.0,2147553554.0,2147363931.0,2147849581.0,43005.0,7587.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,49.4,5.873,34.763,101.0,113.0,96.0,2147501229.0,2147553554.0,2147363931.0,2147849581.0,43005.0,7587.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,50.3,5.873,34.763,101.0,119.0,94.0,2147500004.0,2147550016.0,2147358802.0,2147835044.0,43008.0,7587.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,51.0,5.873,34.763,103.0,107.0,90.0,2147497874.0,2147551488.0,2147354669.0,2147811072.0,43012.0,7588.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,51.7,5.874,34.763,103.0,107.0,90.0,2147497874.0,2147551488.0,2147354669.0,2147811072.0,43010.0,7590.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,52.2,5.874,34.763,102.0,106.0,90.0,2147488822.0,2147546788.0,2147349211.0,2147796324.0,43010.0,7590.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,53.1,5.875,34.763,103.0,108.0,93.0,2147481060.0,2147549613.0,2147343963.0,2147776667.0,43011.0,7589.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,53.5,5.874,34.763,103.0,108.0,93.0,2147481060.0,2147549613.0,2147343963.0,2147776667.0,43011.0,7589.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,54.5,5.876,34.763,102.0,111.0,90.0,2147485824.0,2147546358.0,2147344877.0,2147769362.0,43008.0,7587.0,5.896
2016-03-10 20:58:09,52.307899,-42.104418,55.7,5.877,34.763,103.0,110.0,94.0,2147480320.0,2147545563.0,2147334345.0,2147749705.0,43009.0,7588.0,5.897
2016-03-10 20:58:09,52.307899,-42.104418,56.6,5.877,34.763,102.0,110.0,93.0,2147473764.0,2147544640.0,2147336795.0,2147728694.0,43011.0,7588.0,5.898
2016-03-10 20:58:09,52.307899,-42.104418,57.3,5.877,34.763,102.0,110.0,93.0,2147473764.0,2147544640.0,2147336795.0,2147728694.0,43013.0,7587.0,5.897
2016-03-10 20:58:09,52.307899,-42.104418,57.9,5.877,34.763,103.0,113.0,93.0,2147468361.0,2147545572.0,2147331702.0,2147724059.0,43013.0,7587.0,5.897
2016-03-10 20:58:09,52.307899,-42.104418,58.8,5.877,34.763,103.0,108.0,92.0,2147468662.0,2147544155.0,2147331602.0,2147714349.0,43013.0,7588.0,5.896
2016-03-10 20:58:09,52.307899,-42.104418,59.4,5.877,34.763,103.0,108.0,92.0,2147468662.0,2147544155.0,2147331602.0,2147714349.0,43013.0,7588.0,5.896
2016-03-10 20:58:09,52.307899,-42.104418,60.1,5.876,34.763,101.0,112.0,95.0,2147465691.0,2147545170.0,2147324800.0,2147701174.0,43015.0,7589.0,5.896
2016-03-10 20:58:09,52.307899,-42.104418,60.9,5.877,34.763,102.0,110.0,88.0,2147461933.0,2147542153.0,2147324672.0,2147687561.0,43016.0,7589.0,5.897
2016-03-10 20:58:09,52.307899,-42.104418,61.4,5.877,34.763,102.0,110.0,88.0,2147461933.0,2147542153.0,2147324672.0,2147687561.0,43016.0,7589.0,5.897
2016-03-10 20:58:09,52.307899,-42.104418,62.2,5.877,34.763,100.0,107.0,89.0,2147456265.0,2147539748.0,2147324086.0,2147677129.0,43019.0,7590.0,5.897
2016-03-10 20:58:09,52.307899,-42.104418,63.0,5.877,34.763,101.0,109.0,93.0,2147453979.0,2147537216.0,2147320164.0,2147664676.0,43018.0,7589.0,5.897
2016-03-10 20:58:09,52.307899,-42.104418,63.5,5.877,34.763,101.0,109.0,93.0,2147453979.0,2147537216.0,2147320164.0,2147664676.0,43018.0,7589.0,5.897
2016-03-10 20:58:09,52.307899,-42.104418,64.4,5.877,34.763,102.0,109.0,93.0,2147455442.0,2147539776.0,2147322560.0,2147654573.0,43024.0,7588.0,5.896
2016-03-10 20:58:09,52.307899,-42.104418,65.3,5.877,34.763,102.0,110.0,95.0,2147457197.0,2147537801.0,2147321389.0,2147650569.0,43022.0,7590.0,5.895
2016-03-10 20:58:09,52.307899,-42.104418,66.3,5.877,34.763,100.0,109.0,96.0,2147453275.0,2147538642.0,2147318701.0,2147643913.0,43026.0,7590.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,66.8,5.877,34.763,100.0,109.0,96.0,2147453275.0,2147538642.0,2147318701.0,2147643913.0,43026.0,7590.0,5.894
2016-03-10 20:58:09,52.307899,-42.104418,67.7,5.874,34.762,102.0,109.0,90.0,2147453842.0,2147538523.0,2147315437.0,2147637092.0,43027.0,7590.0,5.893
2016-03-10 20:58:09,52.307899,-42.104418,68.7,5.87,34.762,102.0,109.0,90.0,2147449188.0,2147539565.0,2147319753.0,2147629421.0,43033.0,7589.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,69.2,5.87,34.762,100.0,109.0,91.0,2147449188.0,2147539565.0,2147319753.0,2147629421.0,43033.0,7589.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,69.7,5.862,34.761,100.0,109.0,91.0,2147449188.0,2147539565.0,2147319753.0,2147629421.0,43034.0,7590.0,5.871
2016-03-10 20:58:09,52.307899,-42.104418,70.4,5.851,34.759,102.0,108.0,90.0,2147448457.0,2147537316.0,2147315382.0,2147625033.0,43034.0,7590.0,5.871
2016-03-10 20:58:09,52.307899,-42.104418,70.7,5.851,34.759,102.0,108.0,90.0,2147448457.0,2147537316.0,2147315382.0,2147625033.0,43034.0,7590.0,5.871
2016-03-10 20:58:09,52.307899,-42.104418,71.6,5.851,34.76,100.0,110.0,92.0,2147448109.0,2147541138.0,2147318253.0,2147618468.0,43035.0,7589.0,5.872
2016-03-10 20:58:09,52.307899,-42.104418,72.5,5.866,34.758,99.0,110.0,91.0,2147443483.0,2147537846.0,2147316297.0,2147616283.0,43036.0,7589.0,5.882
2016-03-10 20:58:09,52.307899,-42.104418,73.0,5.866,34.758,99.0,110.0,91.0,2147443483.0,2147537846.0,2147316297.0,2147616283.0,43036.0,7589.0,5.882
2016-03-10 20:58:09,52.307899,-42.104418,73.9,5.849,34.759,99.0,109.0,93.0,2147443492.0,2147539126.0,2147314349.0,2147612909.0,43035.0,7589.0,5.869
2016-03-10 20:58:09,52.307899,-42.104418,74.6,5.852,34.759,99.0,109.0,93.0,2147440978.0,2147535058.0,2147310144.0,2147604141.0,43037.0,7590.0,5.881
2016-03-10 20:58:09,52.307899,-42.104418,75.1,5.852,34.759,100.0,108.0,95.0,2147440978.0,2147535058.0,2147310144.0,2147604141.0,43037.0,7590.0,5.881
2016-03-10 20:58:09,52.307899,-42.104418,75.6,5.863,34.759,100.0,108.0,95.0,2147440978.0,2147535058.0,2147310144.0,2147604141.0,43039.0,7590.0,5.874
2016-03-10 20:58:09,52.307899,-42.104418,76.3,5.856,34.76,98.0,107.0,93.0,2147441746.0,2147537216.0,2147314752.0,2147599972.0,43039.0,7590.0,5.874
2016-03-10 20:58:09,52.307899,-42.104418,76.6,5.856,34.76,98.0,107.0,93.0,2147441746.0,2147537216.0,2147314752.0,2147599972.0,43039.0,7590.0,5.874
2016-03-10 20:58:09,52.307899,-42.104418,77.5,5.849,34.759,101.0,113.0,92.0,2147445092.0,2147538340.0,2147315273.0,2147597293.0,43044.0,7592.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,78.4,5.849,34.759,101.0,113.0,92.0,2147443757.0,2147536621.0,2147311140.0,2147596032.0,43043.0,7590.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,79.0,5.849,34.759,99.0,113.0,94.0,2147443757.0,2147536621.0,2147311140.0,2147596032.0,43043.0,7590.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,79.9,5.849,34.759,100.0,120.0,92.0,2147443328.0,2147542802.0,2147313490.0,2147592768.0,43043.0,7592.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,80.4,5.849,34.759,100.0,120.0,92.0,2147443328.0,2147542802.0,2147313490.0,2147592768.0,43043.0,7590.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,81.1,5.849,34.759,99.0,108.0,93.0,2147443072.0,2147537856.0,2147313508.0,2147588608.0,43043.0,7590.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,81.5,5.849,34.759,99.0,108.0,93.0,2147443072.0,2147537856.0,2147313508.0,2147588608.0,43045.0,7590.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,82.3,5.849,34.759,100.0,151.0,112.0,2147441069.0,2147538075.0,2147315172.0,2147588086.0,43045.0,7590.0,5.868
2016-03-10 20:58:09,52.307899,-42.104418,83.2,5.85,34.759,100.0,114.0,97.0,2147444288.0,2147541010.0,2147311616.0,2147583506.0,43046.0,7591.0,5.87
2016-03-10 20:58:09,52.307899,-42.104418,83.7,5.85,34.759,100.0,114.0,97.0,2147444288.0,2147541010.0,2147311616.0,2147583506.0,43046.0,7591.0,5.87
2016-03-10 20:58:09,52.307899,-42.104418,84.6,5.85,34.76,101.0,111.0,94.0,2147442038.0,2147538185.0,2147313389.0,2147580690.0,43045.0,7590.0,5.87
2016-03-10 20:58:09,52.307899,-42.104418,85.3,5.851,34.76,101.0,111.0,94.0,2147442304.0,2147540214.0,2147312566.0,2147578706.0,43042.0,7591.0,5.872
2016-03-10 20:58:09,52.307899,-42.104418,85.8,5.851,34.76,101.0,114.0,92.0,2147442304.0,2147540214.0,2147312566.0,2147578706.0,43042.0,7591.0,5.872
2016-03-10 20:58:09,52.307899,-42.104418,86.4,5.852,34.76,101.0,114.0,92.0,2147440786.0,2147537673.0,2147312420.0,2147579593.0,43043.0,7591.0,5.872
2016-03-10 20:58:09,52.307899,-42.104418,86.9,5.852,34.76,102.0,108.0,91.0,2147440786.0,2147537673.0,2147312420.0,2147579593.0,43043.0,7591.0,5.872
2016-03-10 20:58:09,52.307899,-42.104418,87.4,5.853,34.76,102.0,108.0,91.0,2147440786.0,2147537673.0,2147312420.0,2147579593.0,43046.0,7592.0,5.874
2016-03-10 20:58:09,52.307899,-42.104418,88.0,5.851,34.76,101.0,112.0,93.0,2147441563.0,2147538331.0,2147308955.0,2147577398.0,43046.0,7592.0,5.874
2016-03-10 20:58:09,52.307899,-42.104418,88.4,5.851,34.76,101.0,112.0,93.0,2147441563.0,2147538331.0,2147308955.0,2147577398.0,43046.0,7594.0,5.875
2016-03-10 20:58:09,52.307899,-42.104418,88.8,5.851,34.76,99.0,114.0,94.0,2147439497.0,2147539766.0,2147312237.0,2147579593.0,43046.0,7594.0,5.875
2016-03-10 20:58:09,52.307899,-42.104418,89.4,5.851,34.76,102.0,113.0,93.0,2147439058.0,2147539611.0,2147314806.0,2147575954.0,43044.0,7594.0,5.876
2016-03-10 20:58:09,52.307899,-42.104418,89.6,5.851,34.76,102.0,113.0,93.0,2147439058.0,2147539611.0,2147314806.0,2147575954.0,43044.0,7594.0,5.876
2016-03-10 20:58:09,52.307899,-42.104418,90.2,5.851,34.76,104.0,106.0,93.0,2147438601.0,2147537270.0,2147309924.0,2147576237.0,43046.0,7594.0,5.876
2016-03-10 20:58:09,52.307899,-42.104418,90.5,5.851,34.76,104.0,106.0,93.0,2147438601.0,2147537270.0,2147309924.0,2147576237.0,43050.0,7593.0,5.877
2016-03-10 20:58:09,52.307899,-42.104418,91.0,5.851,34.76,103.0,106.0,90.0,2147441444.0,2147540187.0,2147310144.0,2147570532.0,43050.0,7593.0,5.877
2016-03-10 20:58:09,52.307899,-42.104418,91.5,5.851,34.759,103.0,106.0,90.0,2147436306.0,2147537280.0,2147311259.0,2147562569.0,43048.0,7594.0,5.877
2016-03-10 20:58:09,52.307899,-42.104418,91.9,5.851,34.759,103.0,112.0,91.0,2147436306.0,2147537280.0,2147311259.0,2147562569.0,43050.0,7594.0,5.877
2016-03-10 20:58:09,52.307899,-42.104418,92.3,5.852,34.76,103.0,111.0,93.0,2147441426.0,2147538377.0,2147312054.0,2147575753.0,43050.0,7594.0,5.877
2016-03-10 20:58:09,52.307899,-42.104418,92.7,5.852,34.76,103.0,111.0,93.0,2147437074.0,2147540105.0,2147310400.0,2147573494.0,43049.0,7595.0,5.88
2016-03-10 20:58:09,52.307899,-42.104418,92.9,5.852,34.76,103.0,111.0,93.0,2147437074.0,2147540105.0,2147310400.0,2147573494.0,43049.0,7595.0,5.88
