datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,0.3,nan,nan,71.0,87.0,91.0,nan,nan,nan,nan,nan,nan,nan
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,0.5,nan,nan,71.0,98.0,96.0,nan,nan,nan,nan,nan,nan,nan
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,0.7,9.533,35.087,69.0,117.0,99.0,nan,nan,nan,nan,42740.0,7738.0,9.553
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,1.0,9.533,35.087,68.0,92.0,97.0,2147957805.0,2148236132.0,2148098194.0,2148442477.0,42740.0,7738.0,9.553
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,1.2,9.54,35.085,70.0,93.0,91.0,2147978752.0,2148346788.0,2148245083.0,2148629531.0,42749.0,7740.0,9.554
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,1.4,9.54,35.085,72.0,91.0,97.0,2147874066.0,2148188333.0,2148083081.0,2148454290.0,42749.0,7740.0,9.554
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,1.6,9.54,35.085,71.0,85.0,89.0,2147844589.0,2148133577.0,2148029613.0,2148436918.0,42749.0,7740.0,9.554
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,1.8,9.54,35.085,71.0,85.0,89.0,2147846500.0,2148159003.0,2148056548.0,2148447305.0,42749.0,7740.0,9.554
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,2.0,9.539,35.084,73.0,85.0,90.0,2147846500.0,2148159003.0,2148056548.0,2148447305.0,42749.0,7740.0,9.554
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,2.2,9.539,35.084,72.0,87.0,86.0,2147791113.0,2148049371.0,2147939904.0,2148332242.0,42753.0,7743.0,9.56
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,2.4,9.539,35.084,70.0,86.0,86.0,2147794304.0,2148047360.0,2147943195.0,2148345673.0,42753.0,7743.0,9.56
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,2.6,9.539,35.084,71.0,121.0,101.0,2147849581.0,2148163227.0,2148086491.0,2148521435.0,42753.0,7743.0,9.56
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,2.8,9.536,35.084,73.0,90.0,92.0,2147764452.0,2148009718.0,2147913846.0,2148339437.0,42753.0,7743.0,9.56
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,3.0,9.536,35.084,70.0,89.0,93.0,2147747803.0,2147978742.0,2147873947.0,2148286555.0,42753.0,7743.0,9.56
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,3.2,9.536,35.084,69.0,87.0,88.0,2147675090.0,2147888027.0,2147756864.0,2148141376.0,42748.0,7742.0,9.568
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,3.4,9.539,35.084,72.0,88.0,88.0,2147670592.0,2147881554.0,2147759049.0,2148151424.0,42748.0,7742.0,9.568
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,3.6,9.539,35.084,71.0,93.0,89.0,2147657664.0,2147865810.0,2147738048.0,2148127113.0,42748.0,7742.0,9.568
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,3.9,9.539,35.084,71.0,87.0,90.0,2147743661.0,2148012982.0,2147898660.0,2148297426.0,42748.0,7742.0,9.568
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,4.1,9.539,35.084,70.0,88.0,87.0,2147647067.0,2147848960.0,2147723017.0,2148118244.0,42749.0,7742.0,9.569
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,4.3,9.542,35.084,71.0,87.0,88.0,2147657892.0,2147881673.0,2147750564.0,2148131035.0,42749.0,7742.0,9.569
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,4.5,9.542,35.084,70.0,86.0,91.0,2147678674.0,2147891401.0,2147773229.0,2148180809.0,42749.0,7742.0,9.569
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,4.7,9.542,35.084,71.0,88.0,86.0,2147720265.0,2147961901.0,2147866962.0,2148289252.0,42749.0,7742.0,9.569
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,4.9,9.542,35.084,71.0,85.0,87.0,2147687168.0,2147908178.0,2147795803.0,2148201883.0,42749.0,7742.0,9.569
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,5.1,9.54,35.084,70.0,88.0,90.0,2147686061.0,2147903497.0,2147792667.0,2148214061.0,42751.0,7742.0,9.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,5.3,9.54,35.084,71.0,87.0,89.0,2147625856.0,2147824896.0,2147693220.0,2148068480.0,42751.0,7742.0,9.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,5.5,9.54,35.084,71.0,88.0,88.0,2147621522.0,2147814592.0,2147682825.0,2148065371.0,42751.0,7742.0,9.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,5.7,9.54,35.084,70.0,83.0,91.0,2147704466.0,2147939574.0,2147849819.0,2148285202.0,42751.0,7742.0,9.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,5.9,9.54,35.084,68.0,86.0,89.0,2147629622.0,2147820288.0,2147704722.0,2148109979.0,42751.0,7742.0,9.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,6.1,9.535,35.085,74.0,88.0,86.0,2147629622.0,2147820288.0,2147704722.0,2148109979.0,42751.0,7742.0,9.567
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,6.6,9.535,35.085,69.0,87.0,95.0,2147675209.0,2147871881.0,2147788105.0,2148261394.0,42751.0,7742.0,9.567
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,6.9,9.535,35.085,78.0,87.0,90.0,2147675209.0,2147871881.0,2147788105.0,2148261394.0,42751.0,7742.0,9.567
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,7.5,9.54,35.084,71.0,88.0,89.0,2147657243.0,2147844388.0,2147753536.0,2148214034.0,42753.0,7742.0,9.577
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,7.8,9.54,35.084,70.0,92.0,86.0,2147657243.0,2147844388.0,2147753536.0,2148214034.0,42753.0,7742.0,9.577
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,8.2,9.543,35.084,70.0,86.0,87.0,2147641773.0,2147820470.0,2147729106.0,2148191899.0,42753.0,7744.0,9.57
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,8.4,9.543,35.084,72.0,86.0,87.0,2147641773.0,2147820470.0,2147729106.0,2148191899.0,42753.0,7744.0,9.57
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,8.7,9.543,35.084,70.0,87.0,89.0,2147641773.0,2147820470.0,2147729106.0,2148191899.0,42753.0,7744.0,9.57
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,9.2,9.547,35.084,69.0,86.0,90.0,2147627428.0,2147807698.0,2147704036.0,2148150162.0,42759.0,7741.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,9.6,9.547,35.084,70.0,88.0,88.0,2147627428.0,2147807698.0,2147704036.0,2148150162.0,42759.0,7741.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,9.9,9.547,35.084,72.0,87.0,91.0,2147608182.0,2147764653.0,2147659958.0,2148118326.0,42757.0,7743.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,10.3,9.545,35.084,72.0,87.0,91.0,2147608182.0,2147764653.0,2147659958.0,2148118326.0,42757.0,7743.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,10.9,9.545,35.084,71.0,86.0,92.0,2147594112.0,2147735725.0,2147634715.0,2148087067.0,42753.0,7744.0,9.577
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,11.3,9.547,35.084,71.0,86.0,92.0,2147594112.0,2147735725.0,2147634715.0,2148087067.0,42753.0,7744.0,9.577
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,12.1,9.548,35.084,70.0,85.0,89.0,2147580224.0,2147712685.0,2147599771.0,2148044050.0,42754.0,7744.0,9.58
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,13.0,9.543,35.084,70.0,88.0,88.0,2147559597.0,2147686098.0,2147559634.0,2148003364.0,42758.0,7745.0,9.573
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,13.3,9.543,35.084,70.0,88.0,88.0,2147559597.0,2147686098.0,2147559634.0,2148003364.0,42758.0,7745.0,9.573
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,14.1,9.54,35.085,73.0,91.0,93.0,2147544923.0,2147666194.0,2147533357.0,2147958171.0,42756.0,7744.0,9.572
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,14.5,9.54,35.085,71.0,88.0,88.0,2147544923.0,2147666194.0,2147533357.0,2147958171.0,42756.0,7744.0,9.572
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,15.0,9.54,35.085,71.0,88.0,88.0,2147531264.0,2147635894.0,2147497462.0,2147930093.0,42756.0,7744.0,9.571
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,15.6,9.547,35.084,69.0,87.0,87.0,2147531264.0,2147635894.0,2147497462.0,2147930093.0,42758.0,7744.0,9.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,16.1,9.547,35.084,69.0,87.0,87.0,2147523382.0,2147627492.0,2147486034.0,2147907657.0,42758.0,7744.0,9.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,16.6,9.547,35.084,73.0,87.0,88.0,2147523382.0,2147627492.0,2147486034.0,2147907657.0,42758.0,7744.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,17.0,9.547,35.084,73.0,87.0,88.0,2147513901.0,2147620534.0,2147472530.0,2147882057.0,42758.0,7744.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,17.5,9.544,35.084,69.0,86.0,89.0,2147513901.0,2147620534.0,2147472530.0,2147882057.0,42758.0,7744.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,18.2,9.552,35.084,69.0,86.0,89.0,2147506084.0,2147611794.0,2147460809.0,2147877449.0,42753.0,7745.0,9.583
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,18.7,9.552,35.084,70.0,89.0,91.0,2147506084.0,2147611794.0,2147460809.0,2147877449.0,42753.0,7745.0,9.583
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,19.2,9.548,35.084,70.0,89.0,91.0,2147506678.0,2147597302.0,2147453019.0,2147872585.0,42754.0,7744.0,9.581
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,19.5,9.548,35.084,70.0,90.0,87.0,2147506678.0,2147597302.0,2147453019.0,2147872585.0,42754.0,7744.0,9.581
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,20.1,9.544,35.084,70.0,90.0,87.0,2147500672.0,2147598464.0,2147443648.0,2147866550.0,42755.0,7745.0,9.579
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,20.4,9.544,35.084,70.0,87.0,89.0,2147500672.0,2147598464.0,2147443648.0,2147866550.0,42755.0,7745.0,9.579
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,21.0,9.543,35.084,70.0,87.0,89.0,2147497600.0,2147593645.0,2147442587.0,2147851702.0,42757.0,7745.0,9.576
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,21.5,9.543,35.084,72.0,88.0,87.0,2147497600.0,2147593645.0,2147442587.0,2147851702.0,42758.0,7745.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,21.9,9.543,35.084,72.0,88.0,87.0,2147488603.0,2147580553.0,2147421467.0,2147831003.0,42758.0,7745.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,22.7,9.545,35.084,69.0,87.0,89.0,2147490230.0,2147581120.0,2147419337.0,2147826889.0,42758.0,7747.0,9.579
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,23.4,9.546,35.084,70.0,85.0,86.0,2147492955.0,2147585115.0,2147421869.0,2147838436.0,42760.0,7747.0,9.576
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,23.6,9.546,35.084,70.0,85.0,86.0,2147492955.0,2147585115.0,2147421869.0,2147838436.0,42760.0,7747.0,9.576
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,24.2,9.543,35.085,72.0,87.0,91.0,2147488320.0,2147575442.0,2147413266.0,2147823652.0,42762.0,7745.0,9.576
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,24.8,9.543,35.085,72.0,87.0,89.0,2147485348.0,2147577517.0,2147411885.0,2147821952.0,42762.0,7747.0,9.577
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,25.6,9.551,35.084,71.0,88.0,87.0,2147478134.0,2147566061.0,2147398866.0,2147810459.0,42763.0,7746.0,9.582
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,26.6,9.547,35.084,72.0,87.0,92.0,2147477376.0,2147565238.0,2147392484.0,2147808100.0,42764.0,7746.0,9.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,27.3,9.546,35.085,69.0,85.0,88.0,2147474752.0,2147564068.0,2147390491.0,2147808877.0,42766.0,7745.0,9.579
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,27.6,9.546,35.085,69.0,85.0,88.0,2147474752.0,2147564068.0,2147390491.0,2147808877.0,42766.0,7745.0,9.579
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,28.3,9.544,35.084,70.0,88.0,91.0,2147472786.0,2147559305.0,2147383433.0,2147795446.0,42766.0,7745.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,29.0,9.544,35.084,71.0,86.0,93.0,2147474816.0,2147565714.0,2147394797.0,2147802660.0,42766.0,7746.0,9.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,29.6,9.545,35.084,71.0,86.0,90.0,2147476224.0,2147565065.0,2147385106.0,2147793682.0,42768.0,7748.0,9.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,29.9,9.545,35.084,71.0,86.0,90.0,2147476224.0,2147565065.0,2147385106.0,2147793682.0,42768.0,7748.0,9.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,30.4,9.544,35.084,70.0,87.0,88.0,2147470427.0,2147562624.0,2147378916.0,2147773312.0,42768.0,7748.0,9.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,31.1,9.54,35.085,70.0,88.0,89.0,2147472438.0,2147560036.0,2147384694.0,2147783369.0,42776.0,7749.0,9.575
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,31.5,9.54,35.085,74.0,85.0,91.0,2147470976.0,2147560530.0,2147381302.0,2147785142.0,42777.0,7747.0,9.58
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,32.1,9.548,35.084,71.0,84.0,90.0,2147464283.0,2147552292.0,2147370578.0,2147754816.0,42778.0,7748.0,9.584
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,32.6,9.548,35.084,73.0,89.0,88.0,2147464850.0,2147557430.0,2147375250.0,2147759963.0,42782.0,7748.0,9.581
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,33.2,9.551,35.085,71.0,91.0,90.0,2147462747.0,2147557952.0,2147373101.0,2147756580.0,42783.0,7751.0,9.586
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,33.8,9.551,35.085,70.0,85.0,88.0,2147458907.0,2147550070.0,2147361526.0,2147738880.0,42783.0,7749.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,34.4,9.555,35.083,72.0,89.0,88.0,2147458038.0,2147550034.0,2147359149.0,2147732397.0,42787.0,7751.0,9.583
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,34.7,9.555,35.083,72.0,89.0,88.0,2147458038.0,2147550034.0,2147359149.0,2147732397.0,42787.0,7751.0,9.583
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,35.5,9.555,35.084,71.0,86.0,92.0,2147450304.0,2147548077.0,2147352649.0,2147722331.0,42787.0,7749.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,36.5,9.553,35.084,73.0,85.0,90.0,2147450368.0,2147546733.0,2147353005.0,2147716717.0,42787.0,7750.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,37.5,9.553,35.084,70.0,89.0,88.0,2147446628.0,2147542070.0,2147345481.0,2147701339.0,42790.0,7750.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,38.4,9.556,35.084,70.0,89.0,89.0,2147443017.0,2147541312.0,2147341677.0,2147686628.0,42787.0,7752.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,38.8,9.556,35.084,70.0,89.0,89.0,2147443017.0,2147541312.0,2147341677.0,2147686628.0,42787.0,7752.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,39.9,9.555,35.084,71.0,92.0,89.0,2147442368.0,2147543213.0,2147340480.0,2147678884.0,42794.0,7750.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,40.9,9.555,35.084,73.0,88.0,91.0,2147436918.0,2147539593.0,2147334299.0,2147663945.0,42791.0,7750.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,41.6,9.555,35.085,73.0,88.0,91.0,2147436918.0,2147539593.0,2147334299.0,2147663945.0,42790.0,7751.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,42.4,9.556,35.084,74.0,86.0,88.0,2147436726.0,2147538020.0,2147329325.0,2147656466.0,42790.0,7751.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,43.5,9.556,35.084,72.0,88.0,90.0,2147430573.0,2147533952.0,2147327222.0,2147644708.0,42795.0,7751.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,44.5,9.557,35.084,70.0,90.0,89.0,2147430299.0,2147537179.0,2147324397.0,2147640402.0,42793.0,7752.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,45.6,9.557,35.084,75.0,87.0,89.0,2147428169.0,2147532800.0,2147325257.0,2147638464.0,42796.0,7752.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,46.4,9.558,35.084,71.0,88.0,90.0,2147425234.0,2147535497.0,2147319369.0,2147620992.0,42797.0,7752.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,46.9,9.557,35.084,71.0,88.0,90.0,2147425234.0,2147535497.0,2147319369.0,2147620992.0,42797.0,7752.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,47.9,9.557,35.084,72.0,85.0,88.0,2147422601.0,2147536301.0,2147316781.0,2147615835.0,42798.0,7752.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,48.3,9.557,35.084,72.0,85.0,88.0,2147422601.0,2147536301.0,2147316781.0,2147615835.0,42798.0,7752.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,49.3,9.557,35.084,70.0,87.0,88.0,2147419629.0,2147532068.0,2147315227.0,2147603474.0,42801.0,7753.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,50.4,9.557,35.084,72.0,88.0,90.0,2147420141.0,2147536713.0,2147317156.0,2147602578.0,42799.0,7752.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,51.7,9.557,35.084,71.0,86.0,88.0,2147416064.0,2147530761.0,2147313746.0,2147595401.0,42802.0,7754.0,9.601
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,52.7,9.557,35.084,70.0,89.0,90.0,2147417243.0,2147534336.0,2147312521.0,2147588809.0,42801.0,7753.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,53.7,9.558,35.084,73.0,90.0,92.0,2147414043.0,2147532470.0,2147312969.0,2147579538.0,42804.0,7753.0,9.599
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,54.6,9.558,35.084,71.0,87.0,90.0,2147414189.0,2147527817.0,2147309842.0,2147575643.0,42807.0,7753.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,54.9,9.558,35.084,71.0,87.0,90.0,2147414189.0,2147527817.0,2147309842.0,2147575643.0,42807.0,7753.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,55.8,9.558,35.084,72.0,89.0,88.0,2147415652.0,2147530441.0,2147310994.0,2147573001.0,42810.0,7753.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,56.4,9.557,35.085,72.0,89.0,88.0,2147415652.0,2147530441.0,2147310994.0,2147573001.0,42810.0,7753.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,57.0,9.557,35.085,72.0,85.0,87.0,2147415771.0,2147530249.0,2147313737.0,2147568512.0,42810.0,7753.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,58.0,9.557,35.084,70.0,87.0,89.0,2147411949.0,2147529298.0,2147311259.0,2147571035.0,42813.0,7753.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,58.5,9.557,35.084,70.0,87.0,89.0,2147411949.0,2147529298.0,2147311259.0,2147571035.0,42813.0,7753.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,59.2,9.558,35.084,70.0,89.0,91.0,2147415771.0,2147532489.0,2147307273.0,2147568009.0,42812.0,7755.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,60.0,9.559,35.084,70.0,88.0,90.0,2147413997.0,2147529993.0,2147308361.0,2147567771.0,42816.0,7753.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,60.3,9.559,35.084,70.0,88.0,90.0,2147413997.0,2147529993.0,2147308361.0,2147567771.0,42816.0,7753.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,61.3,9.557,35.084,72.0,86.0,88.0,2147411456.0,2147532425.0,2147310720.0,2147565796.0,42818.0,7755.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,62.2,9.557,35.084,71.0,87.0,88.0,2147413769.0,2147531437.0,2147306669.0,2147565613.0,42821.0,7753.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,62.5,9.557,35.084,71.0,87.0,88.0,2147413769.0,2147531437.0,2147306669.0,2147565613.0,42821.0,7753.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,63.3,9.558,35.084,71.0,87.0,87.0,2147412461.0,2147528594.0,2147310875.0,2147566409.0,42821.0,7756.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,64.2,9.558,35.084,72.0,87.0,90.0,2147411538.0,2147531017.0,2147309339.0,2147563648.0,42824.0,7756.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,65.3,9.558,35.084,70.0,87.0,89.0,2147412909.0,2147527945.0,2147307922.0,2147559177.0,42826.0,7754.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,66.4,9.557,35.083,71.0,90.0,87.0,2147412708.0,2147530377.0,2147307026.0,2147563757.0,42829.0,7756.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,67.4,9.557,35.084,69.0,87.0,89.0,2147413504.0,2147529993.0,2147308699.0,2147565248.0,42835.0,7756.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,67.6,9.557,35.084,69.0,87.0,89.0,2147413504.0,2147529993.0,2147308699.0,2147565248.0,42835.0,7756.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,68.5,9.557,35.084,71.0,88.0,87.0,2147411574.0,2147529069.0,2147303780.0,2147560731.0,42837.0,7756.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,68.9,9.557,35.084,71.0,88.0,87.0,2147411574.0,2147529069.0,2147303780.0,2147560731.0,42837.0,7756.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,69.8,9.557,35.084,71.0,86.0,88.0,2147412653.0,2147528841.0,2147308196.0,2147556681.0,42839.0,7756.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,70.4,9.557,35.083,71.0,86.0,88.0,2147412717.0,2147528722.0,2147305216.0,2147559350.0,42838.0,7756.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,70.7,9.557,35.083,69.0,87.0,88.0,2147412717.0,2147528722.0,2147305216.0,2147559350.0,42838.0,7756.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,71.4,9.558,35.083,69.0,87.0,88.0,2147414802.0,2147528667.0,2147304036.0,2147555812.0,42840.0,7756.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,71.7,9.558,35.083,70.0,87.0,90.0,2147414802.0,2147528667.0,2147304036.0,2147555812.0,42840.0,7756.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,72.5,9.557,35.083,70.0,90.0,90.0,2147412178.0,2147529536.0,2147307913.0,2147557357.0,42844.0,7757.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,73.0,9.557,35.083,70.0,90.0,90.0,2147412178.0,2147529536.0,2147307913.0,2147557357.0,42844.0,7757.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,73.8,9.557,35.083,71.0,87.0,89.0,2147411776.0,2147526774.0,2147310198.0,2147554779.0,42846.0,7758.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,74.6,9.557,35.083,70.0,89.0,91.0,2147411931.0,2147533394.0,2147306121.0,2147555419.0,42846.0,7757.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,74.9,9.557,35.083,70.0,89.0,91.0,2147411931.0,2147533394.0,2147306121.0,2147555419.0,42846.0,7757.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,75.7,9.559,35.083,71.0,85.0,89.0,2147413769.0,2147528740.0,2147306514.0,2147556864.0,42852.0,7758.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,76.3,9.559,35.083,71.0,85.0,89.0,2147411044.0,2147531209.0,2147305334.0,2147554596.0,42855.0,7758.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,76.7,9.559,35.083,72.0,91.0,88.0,2147411044.0,2147531209.0,2147305334.0,2147554596.0,42855.0,7758.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,77.4,9.558,35.083,72.0,91.0,88.0,2147411858.0,2147529901.0,2147309266.0,2147554413.0,42856.0,7758.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,77.7,9.558,35.083,73.0,85.0,88.0,2147411858.0,2147529901.0,2147309266.0,2147554413.0,42856.0,7758.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,78.4,9.554,35.083,73.0,85.0,88.0,2147408429.0,2147531776.0,2147307584.0,2147552859.0,42859.0,7760.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,78.7,9.554,35.083,74.0,87.0,90.0,2147408429.0,2147531776.0,2147307584.0,2147552859.0,42859.0,7760.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,79.6,9.554,35.083,70.0,92.0,675.0,2147409773.0,2147531840.0,2147308242.0,2147554861.0,42859.0,7760.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,80.0,9.554,35.083,70.0,92.0,675.0,2147409773.0,2147531840.0,2147308242.0,2147554861.0,42859.0,7760.0,9.589
