datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 14:37:52,50.651413999999995,-36.155279,0.0,nan,nan,113.0,256.0,193.0,nan,nan,nan,nan,nan,nan,nan
2016-04-26 14:37:52,50.651413999999995,-36.155279,0.3,nan,nan,103.0,235.0,182.0,nan,nan,nan,nan,nan,nan,nan
2016-04-26 14:37:52,50.651413999999995,-36.155279,0.5,7.063,34.756,57.0,183.0,155.0,nan,nan,nan,nan,41752.0,7636.0,7.09
2016-04-26 14:37:52,50.651413999999995,-36.155279,0.9,7.057,34.764,104.0,222.0,174.0,2525546998.0,2490887579.0,2550717001.0,2690002660.0,41762.0,7637.0,7.09
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.1,7.057,34.764,103.0,233.0,152.0,2525546998.0,2490887579.0,2550717001.0,2690002660.0,41762.0,7637.0,7.09
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.3,7.057,34.764,112.0,242.0,164.0,2444969828.0,2418991954.0,2460637714.0,2574877769.0,41762.0,7637.0,7.09
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.5,7.057,34.764,103.0,251.0,163.0,2254681115.0,2270518354.0,2278114258.0,2307104777.0,41762.0,7637.0,7.09
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.7,7.057,34.764,105.0,224.0,163.0,2368469046.0,2365429028.0,2386373220.0,2459056914.0,41762.0,7637.0,7.09
2016-04-26 14:37:52,50.651413999999995,-36.155279,1.9,7.051,34.769,114.0,235.0,131.0,2434644388.0,2415407725.0,2459023725.0,2582342080.0,41762.0,7637.0,7.09
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.1,7.051,34.769,105.0,271.0,171.0,2233175817.0,2249940004.0,2254981851.0,2278587702.0,41769.0,7636.0,7.083
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.3,7.051,34.769,108.0,264.0,187.0,2272627611.0,2282026834.0,2296362514.0,2342220443.0,41769.0,7636.0,7.083
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.5,7.051,34.769,106.0,223.0,151.0,2256832292.0,2273084571.0,2283814820.0,2322655104.0,41769.0,7636.0,7.083
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.7,7.048,34.768,128.0,224.0,162.0,2225715629.0,2238417234.0,2247148178.0,2281343881.0,41769.0,7636.0,7.083
2016-04-26 14:37:52,50.651413999999995,-36.155279,2.9,7.048,34.768,108.0,234.0,160.0,2366806546.0,2355514541.0,2390598802.0,2507706843.0,41769.0,7636.0,7.083
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.1,7.048,34.768,111.0,233.0,157.0,2222330633.0,2240874889.0,2246331849.0,2271467318.0,41769.0,7636.0,7.083
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.3,7.05,34.769,107.0,228.0,165.0,2213602843.0,2226364946.0,2233763794.0,2263560420.0,41769.0,7636.0,7.083
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.5,7.05,34.769,135.0,221.0,161.0,2213602843.0,2226364946.0,2233763794.0,2263560420.0,41769.0,7636.0,7.083
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.7,7.05,34.769,106.0,244.0,168.0,2308934006.0,2300986386.0,2330022793.0,2425861997.0,41781.0,7638.0,7.076
2016-04-26 14:37:52,50.651413999999995,-36.155279,3.9,7.05,34.769,110.0,221.0,155.0,2308934006.0,2300986386.0,2330022793.0,2425861997.0,41781.0,7638.0,7.076
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.1,7.051,34.769,112.0,256.0,166.0,2214094774.0,2221760420.0,2231362724.0,2267860086.0,41781.0,7638.0,7.076
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.3,7.051,34.769,121.0,243.0,152.0,2207507081.0,2217798034.0,2225089910.0,2257340845.0,41781.0,7638.0,7.076
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.5,7.051,34.769,119.0,228.0,157.0,2204839305.0,2211025746.0,2219989888.0,2255457069.0,41781.0,7638.0,7.076
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.7,7.051,34.769,117.0,238.0,167.0,2206179410.0,2215290294.0,2222840484.0,2253922432.0,41781.0,7638.0,7.076
2016-04-26 14:37:52,50.651413999999995,-36.155279,4.9,7.051,34.769,112.0,274.0,182.0,2230030656.0,2237414573.0,2249712868.0,2294670820.0,41781.0,7638.0,7.076
2016-04-26 14:37:52,50.651413999999995,-36.155279,5.1,7.047,34.769,111.0,226.0,177.0,2311397357.0,2294431222.0,2330367588.0,2449662848.0,41781.0,7638.0,7.076
2016-04-26 14:37:52,50.651413999999995,-36.155279,5.6,7.047,34.769,110.0,264.0,161.0,2147445449.0,2147544146.0,2147311762.0,2147565092.0,41784.0,7638.0,7.071
2016-04-26 14:37:52,50.651413999999995,-36.155279,6.0,7.047,34.769,111.0,259.0,178.0,2147445449.0,2147544146.0,2147311762.0,2147565092.0,41784.0,7638.0,7.071
2016-04-26 14:37:52,50.651413999999995,-36.155279,6.3,7.042,34.77,115.0,223.0,158.0,2275147154.0,2257365321.0,2287429558.0,2392145133.0,41796.0,7639.0,7.071
2016-04-26 14:37:52,50.651413999999995,-36.155279,6.6,7.042,34.77,122.0,253.0,173.0,2275147154.0,2257365321.0,2287429558.0,2392145133.0,41796.0,7639.0,7.071
2016-04-26 14:37:52,50.651413999999995,-36.155279,6.9,7.042,34.77,121.0,231.0,159.0,2275147154.0,2257365321.0,2287429558.0,2392145133.0,41796.0,7639.0,7.071
2016-04-26 14:37:52,50.651413999999995,-36.155279,7.5,7.035,34.771,119.0,221.0,166.0,2246133046.0,2233045522.0,2255311588.0,2340332105.0,41795.0,7640.0,7.059
2016-04-26 14:37:52,50.651413999999995,-36.155279,7.7,7.035,34.771,119.0,230.0,163.0,2246133046.0,2233045522.0,2255311588.0,2340332105.0,41795.0,7640.0,7.059
2016-04-26 14:37:52,50.651413999999995,-36.155279,8.0,7.035,34.771,126.0,258.0,179.0,2246133046.0,2233045522.0,2255311588.0,2340332105.0,41795.0,7640.0,7.059
2016-04-26 14:37:52,50.651413999999995,-36.155279,8.5,7.029,34.769,120.0,227.0,150.0,2245690240.0,2222576100.0,2248353810.0,2348553627.0,41797.0,7638.0,7.067
2016-04-26 14:37:52,50.651413999999995,-36.155279,9.0,7.029,34.769,127.0,253.0,166.0,2232025819.0,2215670692.0,2236378889.0,2316952338.0,41797.0,7638.0,7.067
2016-04-26 14:37:52,50.651413999999995,-36.155279,9.3,7.039,34.77,133.0,223.0,158.0,2232025819.0,2215670692.0,2236378889.0,2316952338.0,41795.0,7637.0,7.062
2016-04-26 14:37:52,50.651413999999995,-36.155279,9.6,7.039,34.77,129.0,258.0,180.0,2232025819.0,2215670692.0,2236378889.0,2316952338.0,41795.0,7637.0,7.062
2016-04-26 14:37:52,50.651413999999995,-36.155279,10.2,7.04,34.769,132.0,252.0,169.0,2211904704.0,2195157430.0,2211464265.0,2280634843.0,41796.0,7638.0,7.077
2016-04-26 14:37:52,50.651413999999995,-36.155279,10.9,7.04,34.769,155.0,228.0,153.0,2212676342.0,2195754779.0,2212222829.0,2281690038.0,41804.0,7638.0,7.067
2016-04-26 14:37:52,50.651413999999995,-36.155279,11.5,7.043,34.77,141.0,272.0,165.0,2206459931.0,2191996736.0,2205812736.0,2268204416.0,41809.0,7638.0,7.068
2016-04-26 14:37:52,50.651413999999995,-36.155279,12.3,7.043,34.77,147.0,227.0,157.0,2200322267.0,2183486381.0,2197139675.0,2259233472.0,41813.0,7639.0,7.065
2016-04-26 14:37:52,50.651413999999995,-36.155279,12.6,7.043,34.77,147.0,227.0,157.0,2200322267.0,2183486381.0,2197139675.0,2259233472.0,41813.0,7639.0,7.065
2016-04-26 14:37:52,50.651413999999995,-36.155279,13.5,7.04,34.77,158.0,246.0,162.0,2193748507.0,2177272987.0,2189497462.0,2247266834.0,41812.0,7639.0,7.064
2016-04-26 14:37:52,50.651413999999995,-36.155279,14.5,7.039,34.77,162.0,223.0,158.0,2182221065.0,2168245330.0,2176963913.0,2223242660.0,41817.0,7640.0,7.07
2016-04-26 14:37:52,50.651413999999995,-36.155279,15.3,7.036,34.769,190.0,273.0,203.0,2181359040.0,2167514861.0,2176254336.0,2221642724.0,41819.0,7639.0,7.063
2016-04-26 14:37:52,50.651413999999995,-36.155279,16.3,7.035,34.769,200.0,263.0,164.0,2172874285.0,2161023341.0,2167378331.0,2204246902.0,41822.0,7639.0,7.063
2016-04-26 14:37:52,50.651413999999995,-36.155279,17.3,7.034,34.77,201.0,256.0,172.0,2171963062.0,2160799241.0,2166689554.0,2201856685.0,41827.0,7638.0,7.064
2016-04-26 14:37:52,50.651413999999995,-36.155279,18.2,7.035,34.77,196.0,263.0,179.0,2170411766.0,2158824164.0,2164468699.0,2199390829.0,41828.0,7639.0,7.061
2016-04-26 14:37:52,50.651413999999995,-36.155279,18.5,7.035,34.77,196.0,263.0,179.0,2170411766.0,2158824164.0,2164468699.0,2199390829.0,41828.0,7639.0,7.061
2016-04-26 14:37:52,50.651413999999995,-36.155279,19.4,7.037,34.769,196.0,228.0,165.0,2169530596.0,2158180388.0,2163596306.0,2197518756.0,41834.0,7641.0,7.064
2016-04-26 14:37:52,50.651413999999995,-36.155279,20.3,7.037,34.769,229.0,277.0,184.0,2164775707.0,2154747062.0,2158926336.0,2187704475.0,41838.0,7639.0,7.062
2016-04-26 14:37:52,50.651413999999995,-36.155279,20.9,7.037,34.769,189.0,259.0,196.0,2164825060.0,2154579565.0,2158765229.0,2187691629.0,41838.0,7640.0,7.064
2016-04-26 14:37:52,50.651413999999995,-36.155279,21.6,7.041,34.77,189.0,259.0,196.0,2162228736.0,2153473289.0,2156954294.0,2181797485.0,41838.0,7640.0,7.064
2016-04-26 14:37:52,50.651413999999995,-36.155279,22.1,7.033,34.77,215.0,228.0,195.0,2162228736.0,2153473289.0,2156954294.0,2181797485.0,41847.0,7640.0,7.058
2016-04-26 14:37:52,50.651413999999995,-36.155279,22.4,7.033,34.77,215.0,228.0,195.0,2162228736.0,2153473289.0,2156954294.0,2181797485.0,41847.0,7640.0,7.058
2016-04-26 14:37:52,50.651413999999995,-36.155279,23.1,7.024,34.77,220.0,247.0,178.0,2159239433.0,2151612845.0,2154201865.0,2175103186.0,41850.0,7641.0,7.048
2016-04-26 14:37:52,50.651413999999995,-36.155279,23.4,7.024,34.77,220.0,247.0,178.0,2159476507.0,2151816402.0,2154475876.0,2175350528.0,41850.0,7641.0,7.048
2016-04-26 14:37:52,50.651413999999995,-36.155279,24.0,7.024,34.77,218.0,262.0,168.0,2159476507.0,2151816402.0,2154475876.0,2175350528.0,41850.0,7641.0,7.05
2016-04-26 14:37:52,50.651413999999995,-36.155279,24.5,7.024,34.77,218.0,262.0,168.0,2156751606.0,2150560365.0,2152502034.0,2169387181.0,41850.0,7641.0,7.05
2016-04-26 14:37:52,50.651413999999995,-36.155279,25.0,7.024,34.77,208.0,261.0,164.0,2156751606.0,2150560365.0,2152502034.0,2169387181.0,41851.0,7641.0,7.052
2016-04-26 14:37:52,50.651413999999995,-36.155279,25.6,7.024,34.77,208.0,261.0,164.0,2155651894.0,2150010230.0,2151668544.0,2167059200.0,41853.0,7640.0,7.055
2016-04-26 14:37:52,50.651413999999995,-36.155279,26.0,7.024,34.77,217.0,243.0,158.0,2155651894.0,2150010230.0,2151668544.0,2167059200.0,41853.0,7640.0,7.055
2016-04-26 14:37:52,50.651413999999995,-36.155279,26.7,7.032,34.77,217.0,243.0,158.0,2155699483.0,2149922742.0,2151582153.0,2167250843.0,41854.0,7641.0,7.065
2016-04-26 14:37:52,50.651413999999995,-36.155279,27.0,7.032,34.77,205.0,256.0,166.0,2155699483.0,2149922742.0,2151582153.0,2167250843.0,41854.0,7641.0,7.065
2016-04-26 14:37:52,50.651413999999995,-36.155279,27.6,7.036,34.77,205.0,256.0,166.0,2153906816.0,2149202761.0,2150385563.0,2163133394.0,41858.0,7640.0,7.059
2016-04-26 14:37:52,50.651413999999995,-36.155279,28.0,7.036,34.77,206.0,235.0,160.0,2153906816.0,2149202761.0,2150385563.0,2163133394.0,41858.0,7640.0,7.059
2016-04-26 14:37:52,50.651413999999995,-36.155279,28.5,7.037,34.769,206.0,235.0,160.0,2152688841.0,2148769691.0,2149657380.0,2160262244.0,41858.0,7640.0,7.059
2016-04-26 14:37:52,50.651413999999995,-36.155279,29.0,7.037,34.769,211.0,229.0,159.0,2152688841.0,2148769691.0,2149657380.0,2160262244.0,41864.0,7641.0,7.063
2016-04-26 14:37:52,50.651413999999995,-36.155279,29.6,7.035,34.77,211.0,229.0,159.0,2152251401.0,2148649846.0,2149425499.0,2159213814.0,41870.0,7640.0,7.057
2016-04-26 14:37:52,50.651413999999995,-36.155279,29.9,7.035,34.77,217.0,248.0,184.0,2152251401.0,2148649846.0,2149425499.0,2159213814.0,41870.0,7640.0,7.057
2016-04-26 14:37:52,50.651413999999995,-36.155279,30.5,7.027,34.77,217.0,248.0,184.0,2152212571.0,2148605266.0,2149369334.0,2159096548.0,41874.0,7640.0,7.053
2016-04-26 14:37:52,50.651413999999995,-36.155279,30.9,7.027,34.77,221.0,249.0,173.0,2152212571.0,2148605266.0,2149369334.0,2159096548.0,41874.0,7640.0,7.053
2016-04-26 14:37:52,50.651413999999995,-36.155279,31.3,7.029,34.77,221.0,249.0,173.0,2152355492.0,2148616310.0,2149403163.0,2159417920.0,41874.0,7640.0,7.053
2016-04-26 14:37:52,50.651413999999995,-36.155279,32.1,7.035,34.769,212.0,249.0,164.0,2152355492.0,2148616310.0,2149403163.0,2159417920.0,41880.0,7640.0,7.057
2016-04-26 14:37:52,50.651413999999995,-36.155279,32.4,7.035,34.769,212.0,249.0,164.0,2151811611.0,2148476800.0,2149141339.0,2158101430.0,41880.0,7640.0,7.057
2016-04-26 14:37:52,50.651413999999995,-36.155279,33.1,7.036,34.77,210.0,263.0,169.0,2151811611.0,2148476800.0,2149141339.0,2158101430.0,41884.0,7640.0,7.059
2016-04-26 14:37:52,50.651413999999995,-36.155279,33.6,7.036,34.77,210.0,263.0,169.0,2151131190.0,2148213659.0,2148694235.0,2156511606.0,41884.0,7640.0,7.059
2016-04-26 14:37:52,50.651413999999995,-36.155279,34.2,7.03,34.77,221.0,278.0,170.0,2151131190.0,2148213659.0,2148694235.0,2156511606.0,41894.0,7639.0,7.054
2016-04-26 14:37:52,50.651413999999995,-36.155279,34.7,7.03,34.77,221.0,278.0,170.0,2150967085.0,2148158747.0,2148595730.0,2156096923.0,41894.0,7639.0,7.054
2016-04-26 14:37:52,50.651413999999995,-36.155279,35.4,7.029,34.77,219.0,277.0,179.0,2150967085.0,2148158747.0,2148595730.0,2156096923.0,41901.0,7638.0,7.054
2016-04-26 14:37:52,50.651413999999995,-36.155279,35.7,7.029,34.77,219.0,277.0,179.0,2150967085.0,2148158747.0,2148595730.0,2156096923.0,41901.0,7638.0,7.054
2016-04-26 14:37:52,50.651413999999995,-36.155279,36.6,7.032,34.769,220.0,256.0,169.0,2149076580.0,2147843620.0,2147926866.0,2151587392.0,41909.0,7637.0,7.051
2016-04-26 14:37:52,50.651413999999995,-36.155279,37.3,7.029,34.769,220.0,256.0,169.0,2148012937.0,2147661348.0,2147540480.0,2149025846.0,41919.0,7636.0,7.052
2016-04-26 14:37:52,50.651413999999995,-36.155279,37.7,7.029,34.769,215.0,266.0,195.0,2148012937.0,2147661348.0,2147540480.0,2149025846.0,41919.0,7636.0,7.052
2016-04-26 14:37:52,50.651413999999995,-36.155279,38.3,7.03,34.769,215.0,266.0,195.0,2147990692.0,2147647634.0,2147522130.0,2148962267.0,41919.0,7636.0,7.052
2016-04-26 14:37:52,50.651413999999995,-36.155279,39.1,7.031,34.769,216.0,260.0,182.0,2147990692.0,2147647634.0,2147522130.0,2148962267.0,41926.0,7635.0,7.049
2016-04-26 14:37:52,50.651413999999995,-36.155279,39.3,7.031,34.769,216.0,260.0,182.0,2147990692.0,2147647634.0,2147522130.0,2148962267.0,41926.0,7635.0,7.049
2016-04-26 14:37:52,50.651413999999995,-36.155279,40.2,7.031,34.769,216.0,261.0,175.0,2147872868.0,2147611702.0,2147458313.0,2148660772.0,41937.0,7634.0,7.048
2016-04-26 14:37:52,50.651413999999995,-36.155279,40.5,7.031,34.769,216.0,261.0,175.0,2147872868.0,2147611702.0,2147458313.0,2148660772.0,41937.0,7634.0,7.048
2016-04-26 14:37:52,50.651413999999995,-36.155279,41.4,7.028,34.769,215.0,313.0,164.0,2147791049.0,2147590930.0,2147421330.0,2148460205.0,41953.0,7633.0,7.047
2016-04-26 14:37:52,50.651413999999995,-36.155279,41.8,7.028,34.769,215.0,313.0,164.0,2147791049.0,2147590930.0,2147421330.0,2148460205.0,41953.0,7633.0,7.047
2016-04-26 14:37:52,50.651413999999995,-36.155279,42.6,7.023,34.768,224.0,299.0,171.0,2147811008.0,2147593142.0,2147422308.0,2148507602.0,41967.0,7632.0,7.036
2016-04-26 14:37:52,50.651413999999995,-36.155279,43.3,7.006,34.77,224.0,299.0,171.0,2148159003.0,2147609920.0,2147486171.0,2149357714.0,41980.0,7629.0,7.04
2016-04-26 14:37:52,50.651413999999995,-36.155279,43.8,7.006,34.77,217.0,366.0,180.0,2148159003.0,2147609920.0,2147486171.0,2149357714.0,41980.0,7629.0,7.04
2016-04-26 14:37:52,50.651413999999995,-36.155279,44.5,7.018,34.769,217.0,366.0,180.0,2148290797.0,2147620150.0,2147508763.0,2149650587.0,41996.0,7625.0,7.022
2016-04-26 14:37:52,50.651413999999995,-36.155279,45.0,7.018,34.769,216.0,269.0,186.0,2148290797.0,2147620150.0,2147508763.0,2149650587.0,41996.0,7625.0,7.022
2016-04-26 14:37:52,50.651413999999995,-36.155279,45.5,7.005,34.769,216.0,269.0,186.0,2148346139.0,2147624530.0,2147510857.0,2149785179.0,41996.0,7625.0,7.022
2016-04-26 14:37:52,50.651413999999995,-36.155279,46.1,7.005,34.769,212.0,279.0,179.0,2148346139.0,2147624530.0,2147510857.0,2149785179.0,42013.0,7623.0,7.021
2016-04-26 14:37:52,50.651413999999995,-36.155279,46.7,7.005,34.769,212.0,279.0,179.0,2147827940.0,2147577389.0,2147400877.0,2148532178.0,42039.0,7622.0,7.017
2016-04-26 14:37:52,50.651413999999995,-36.155279,47.2,7.007,34.768,211.0,241.0,193.0,2147827940.0,2147577389.0,2147400877.0,2148532178.0,42039.0,7622.0,7.017
2016-04-26 14:37:52,50.651413999999995,-36.155279,47.6,7.007,34.768,211.0,241.0,193.0,2147780745.0,2147565622.0,2147381028.0,2148408109.0,42039.0,7622.0,7.017
2016-04-26 14:37:52,50.651413999999995,-36.155279,48.3,7.005,34.767,205.0,239.0,163.0,2147780745.0,2147565622.0,2147381028.0,2148408109.0,42062.0,7619.0,7.012
2016-04-26 14:37:52,50.651413999999995,-36.155279,49.1,7.004,34.766,205.0,239.0,163.0,2147619209.0,2147558326.0,2147348178.0,2148015506.0,42095.0,7614.0,7.001
2016-04-26 14:37:52,50.651413999999995,-36.155279,49.5,7.004,34.766,211.0,234.0,153.0,2147619209.0,2147558326.0,2147348178.0,2148015506.0,42095.0,7614.0,7.001
2016-04-26 14:37:52,50.651413999999995,-36.155279,50.3,6.999,34.765,211.0,234.0,153.0,2147561892.0,2147548132.0,2147339821.0,2147870912.0,42141.0,7608.0,6.991
2016-04-26 14:37:52,50.651413999999995,-36.155279,50.6,6.999,34.765,205.0,226.0,154.0,2147561892.0,2147548132.0,2147339821.0,2147870912.0,42141.0,7608.0,6.991
2016-04-26 14:37:52,50.651413999999995,-36.155279,51.3,6.971,34.765,205.0,226.0,154.0,2147559186.0,2147549421.0,2147337069.0,2147872694.0,42186.0,7603.0,6.957
2016-04-26 14:37:52,50.651413999999995,-36.155279,51.7,6.971,34.765,203.0,262.0,164.0,2147559186.0,2147549421.0,2147337069.0,2147872694.0,42186.0,7603.0,6.957
2016-04-26 14:37:52,50.651413999999995,-36.155279,52.3,6.934,34.765,203.0,262.0,164.0,2147728237.0,2147549440.0,2147356105.0,2148268352.0,42244.0,7597.0,6.914
2016-04-26 14:37:52,50.651413999999995,-36.155279,52.9,6.934,34.765,205.0,240.0,159.0,2147573522.0,2147544704.0,2147330112.0,2147900690.0,42244.0,7597.0,6.914
2016-04-26 14:37:52,50.651413999999995,-36.155279,53.5,6.917,34.761,194.0,302.0,156.0,2147573522.0,2147544704.0,2147330112.0,2147900690.0,42306.0,7589.0,6.871
2016-04-26 14:37:52,50.651413999999995,-36.155279,54.4,6.836,34.763,194.0,302.0,156.0,2147737152.0,2147557120.0,2147356443.0,2148294400.0,42384.0,7584.0,6.788
2016-04-26 14:37:52,50.651413999999995,-36.155279,54.6,6.836,34.763,186.0,229.0,184.0,2147737152.0,2147557120.0,2147356443.0,2148294400.0,42384.0,7584.0,6.788
2016-04-26 14:37:52,50.651413999999995,-36.155279,55.2,6.772,34.76,186.0,229.0,184.0,2147657078.0,2147552749.0,2147342720.0,2148098084.0,42459.0,7575.0,6.735
2016-04-26 14:37:52,50.651413999999995,-36.155279,55.7,6.772,34.76,165.0,200.0,139.0,2147657078.0,2147552749.0,2147342720.0,2148098084.0,42459.0,7575.0,6.735
2016-04-26 14:37:52,50.651413999999995,-36.155279,56.2,6.701,34.757,165.0,200.0,139.0,2147498441.0,2147544064.0,2147317513.0,2147705298.0,42549.0,7568.0,6.645
2016-04-26 14:37:52,50.651413999999995,-36.155279,56.5,6.701,34.757,158.0,225.0,140.0,2147498441.0,2147544064.0,2147317513.0,2147705298.0,42549.0,7568.0,6.645
2016-04-26 14:37:52,50.651413999999995,-36.155279,57.1,6.664,34.752,158.0,225.0,140.0,2147515611.0,2147547209.0,2147324416.0,2147757019.0,42649.0,7561.0,6.565
2016-04-26 14:37:52,50.651413999999995,-36.155279,57.7,6.664,34.752,146.0,206.0,135.0,2147540379.0,2147543707.0,2147326208.0,2147815936.0,42649.0,7561.0,6.565
2016-04-26 14:37:52,50.651413999999995,-36.155279,58.3,6.508,34.749,114.0,161.0,122.0,2147540379.0,2147543707.0,2147326208.0,2147815936.0,42767.0,7558.0,6.436
2016-04-26 14:37:52,50.651413999999995,-36.155279,58.7,6.508,34.749,114.0,161.0,122.0,2147535945.0,2147546066.0,2147326491.0,2147804306.0,42767.0,7558.0,6.436
2016-04-26 14:37:52,50.651413999999995,-36.155279,59.3,6.087,34.771,94.0,149.0,113.0,2147535945.0,2147546066.0,2147326491.0,2147804306.0,42919.0,7552.0,6.025
2016-04-26 14:37:52,50.651413999999995,-36.155279,59.8,6.087,34.771,94.0,149.0,113.0,2147535515.0,2147541842.0,2147321883.0,2147810834.0,42919.0,7552.0,6.025
2016-04-26 14:37:52,50.651413999999995,-36.155279,60.4,5.967,34.759,84.0,151.0,109.0,2147535515.0,2147541842.0,2147321883.0,2147810834.0,42981.0,7551.0,5.92
2016-04-26 14:37:52,50.651413999999995,-36.155279,60.7,5.967,34.759,84.0,151.0,109.0,2147535515.0,2147541842.0,2147321883.0,2147810834.0,42981.0,7551.0,5.92
2016-04-26 14:37:52,50.651413999999995,-36.155279,61.4,5.876,34.752,84.0,151.0,109.0,2147495780.0,2147543460.0,2147316068.0,2147706240.0,43044.0,7548.0,5.792
2016-04-26 14:37:52,50.651413999999995,-36.155279,62.3,5.712,34.756,78.0,134.0,106.0,2147561920.0,2147544484.0,2147324736.0,2147892736.0,43094.0,7546.0,5.642
2016-04-26 14:37:52,50.651413999999995,-36.155279,63.3,5.568,34.757,68.0,133.0,131.0,2147564946.0,2147543625.0,2147323730.0,2147915803.0,43120.0,7547.0,5.552
2016-04-26 14:37:52,50.651413999999995,-36.155279,63.7,5.568,34.757,68.0,133.0,131.0,2147564946.0,2147543625.0,2147323730.0,2147915803.0,43120.0,7547.0,5.552
2016-04-26 14:37:52,50.651413999999995,-36.155279,64.7,5.513,34.759,65.0,130.0,151.0,2147534290.0,2147540964.0,2147324672.0,2147835657.0,43139.0,7546.0,5.476
2016-04-26 14:37:52,50.651413999999995,-36.155279,65.5,5.45,34.758,62.0,116.0,97.0,2147530212.0,2147542436.0,2147323684.0,2147835574.0,43148.0,7545.0,5.45
2016-04-26 14:37:52,50.651413999999995,-36.155279,65.8,5.45,34.758,62.0,116.0,97.0,2147530212.0,2147542436.0,2147323684.0,2147835574.0,43148.0,7545.0,5.45
2016-04-26 14:37:52,50.651413999999995,-36.155279,66.7,5.43,34.758,63.0,117.0,119.0,2147540498.0,2147544868.0,2147322130.0,2147866505.0,43157.0,7545.0,5.436
2016-04-26 14:37:52,50.651413999999995,-36.155279,67.2,5.421,34.757,63.0,117.0,119.0,2147540498.0,2147544868.0,2147322130.0,2147866505.0,43157.0,7545.0,5.436
2016-04-26 14:37:52,50.651413999999995,-36.155279,67.9,5.421,34.757,64.0,111.0,98.0,2147515968.0,2147540626.0,2147320146.0,2147794368.0,43161.0,7545.0,5.431
2016-04-26 14:37:52,50.651413999999995,-36.155279,68.3,5.419,34.757,64.0,111.0,98.0,2147515968.0,2147540626.0,2147320146.0,2147794368.0,43161.0,7545.0,5.431
2016-04-26 14:37:52,50.651413999999995,-36.155279,69.1,5.409,34.756,61.0,110.0,94.0,2147457362.0,2147543634.0,2147318427.0,2147616210.0,43171.0,7545.0,5.42
2016-04-26 14:37:52,50.651413999999995,-36.155279,69.5,5.409,34.756,61.0,110.0,94.0,2147457362.0,2147543634.0,2147318427.0,2147616210.0,43171.0,7545.0,5.42
2016-04-26 14:37:52,50.651413999999995,-36.155279,70.2,5.402,34.757,62.0,115.0,94.0,2147455131.0,2147540141.0,2147314002.0,2147589705.0,43183.0,7545.0,5.41
2016-04-26 14:37:52,50.651413999999995,-36.155279,70.6,5.402,34.757,62.0,115.0,94.0,2147455131.0,2147540141.0,2147314002.0,2147589705.0,43183.0,7545.0,5.41
2016-04-26 14:37:52,50.651413999999995,-36.155279,71.4,5.38,34.756,61.0,117.0,98.0,2147459757.0,2147544000.0,2147311552.0,2147622281.0,43193.0,7545.0,5.388
2016-04-26 14:37:52,50.651413999999995,-36.155279,71.7,5.38,34.756,61.0,117.0,98.0,2147459757.0,2147544000.0,2147311552.0,2147622281.0,43193.0,7545.0,5.388
2016-04-26 14:37:52,50.651413999999995,-36.155279,72.4,5.364,34.756,60.0,115.0,95.0,2147460406.0,2147543707.0,2147312265.0,2147621906.0,43200.0,7545.0,5.38
2016-04-26 14:37:52,50.651413999999995,-36.155279,72.7,5.364,34.756,60.0,115.0,95.0,2147460406.0,2147543707.0,2147312265.0,2147621906.0,43200.0,7545.0,5.38
2016-04-26 14:37:52,50.651413999999995,-36.155279,73.3,5.357,34.756,63.0,112.0,95.0,2147493421.0,2147544000.0,2147317595.0,2147737014.0,43207.0,7545.0,5.374
2016-04-26 14:37:52,50.651413999999995,-36.155279,73.9,5.357,34.756,59.0,112.0,93.0,2147501915.0,2147541440.0,2147314806.0,2147770176.0,43207.0,7545.0,5.374
2016-04-26 14:37:52,50.651413999999995,-36.155279,74.3,5.344,34.756,59.0,112.0,93.0,2147501915.0,2147541440.0,2147314806.0,2147770176.0,43214.0,7544.0,5.364
2016-04-26 14:37:52,50.651413999999995,-36.155279,74.7,5.344,34.756,62.0,111.0,93.0,2147499154.0,2147543469.0,2147316754.0,2147768118.0,43220.0,7546.0,5.356
2016-04-26 14:37:52,50.651413999999995,-36.155279,75.0,5.344,34.756,62.0,111.0,93.0,2147499154.0,2147543469.0,2147316754.0,2147768118.0,43220.0,7546.0,5.356
2016-04-26 14:37:52,50.651413999999995,-36.155279,75.6,5.334,34.756,59.0,122.0,94.0,2147492141.0,2147540726.0,2147318573.0,2147746066.0,43222.0,7546.0,5.354
