datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-23 15:26:08,52.205562,-43.653396,0.1,nan,nan,70.0,100.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-01-23 15:26:08,52.205562,-43.653396,0.4,nan,nan,72.0,96.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-01-23 15:26:08,52.205562,-43.653396,0.6,5.203,34.544,72.0,90.0,84.0,nan,nan,nan,nan,43909.0,7571.0,5.214
2016-01-23 15:26:08,52.205562,-43.653396,0.9,5.21,34.536,69.0,105.0,93.0,2158494747.0,2160163812.0,2160893092.0,2163520969.0,43909.0,7571.0,5.214
2016-01-23 15:26:08,52.205562,-43.653396,1.1,5.21,34.536,59.0,89.0,89.0,2166250404.0,2170493659.0,2171970624.0,2176293970.0,43911.0,7571.0,5.22
2016-01-23 15:26:08,52.205562,-43.653396,1.3,5.21,34.536,64.0,89.0,85.0,2159850998.0,2161793179.0,2163265033.0,2167335140.0,43911.0,7571.0,5.22
2016-01-23 15:26:08,52.205562,-43.653396,1.5,5.21,34.536,73.0,95.0,86.0,2196925952.0,2210878637.0,2215381586.0,2225800676.0,43911.0,7571.0,5.22
2016-01-23 15:26:08,52.205562,-43.653396,1.8,5.199,34.54,62.0,86.0,83.0,2196099748.0,2211492352.0,2217221778.0,2229192009.0,43911.0,7571.0,5.22
2016-01-23 15:26:08,52.205562,-43.653396,2.0,5.199,34.54,73.0,92.0,83.0,2159694061.0,2161400109.0,2163175040.0,2167966710.0,43911.0,7571.0,5.22
2016-01-23 15:26:08,52.205562,-43.653396,2.4,5.21,34.54,72.0,87.0,84.0,2188759433.0,2204665846.0,2208888265.0,2218157714.0,43917.0,7572.0,5.226
2016-01-23 15:26:08,52.205562,-43.653396,2.6,5.21,34.54,68.0,91.0,89.0,2164305243.0,2168165988.0,2171047734.0,2177821824.0,43917.0,7572.0,5.226
2016-01-23 15:26:08,52.205562,-43.653396,2.8,5.21,34.54,75.0,89.0,85.0,2188755766.0,2202012937.0,2210220928.0,2225738450.0,43917.0,7572.0,5.226
2016-01-23 15:26:08,52.205562,-43.653396,3.0,5.213,34.54,69.0,91.0,85.0,2188755766.0,2202012937.0,2210220928.0,2225738450.0,43917.0,7572.0,5.226
2016-01-23 15:26:08,52.205562,-43.653396,3.2,5.213,34.54,71.0,88.0,87.0,2162397147.0,2165816548.0,2168537737.0,2175076425.0,43917.0,7572.0,5.226
2016-01-23 15:26:08,52.205562,-43.653396,3.4,5.213,34.54,64.0,94.0,83.0,2180039021.0,2193380653.0,2197994450.0,2207495460.0,43917.0,7572.0,5.226
2016-01-23 15:26:08,52.205562,-43.653396,3.6,5.213,34.54,72.0,90.0,81.0,2180039021.0,2193380653.0,2197994450.0,2207495460.0,43920.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,3.8,5.213,34.54,72.0,89.0,84.0,2163290953.0,2166581604.0,2170028251.0,2177863113.0,43920.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,4.0,5.213,34.54,64.0,89.0,85.0,2162018432.0,2164820086.0,2168478281.0,2176719277.0,43920.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,4.2,5.216,34.541,70.0,91.0,84.0,2162018432.0,2164820086.0,2168478281.0,2176719277.0,43920.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,4.4,5.216,34.541,72.0,100.0,84.0,2158289517.0,2159599113.0,2162095817.0,2168287680.0,43920.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,4.6,5.216,34.541,70.0,88.0,81.0,2177903561.0,2187014235.0,2194582966.0,2209910747.0,43917.0,7571.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,4.8,5.216,34.541,68.0,94.0,87.0,2173778843.0,2181943405.0,2188324534.0,2201147913.0,43917.0,7571.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,5.0,5.216,34.541,64.0,94.0,87.0,2174793097.0,2183287131.0,2190091739.0,2203949924.0,43917.0,7571.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,5.2,5.216,34.541,67.0,98.0,91.0,2165593078.0,2170126738.0,2175157257.0,2185680246.0,43917.0,7571.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,5.4,5.216,34.541,72.0,89.0,84.0,2161836434.0,2164503003.0,2168445266.0,2177299117.0,43917.0,7571.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,5.6,5.216,34.541,71.0,89.0,85.0,2157269330.0,2158066029.0,2160920841.0,2167952073.0,43917.0,7571.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,5.8,5.216,34.541,73.0,92.0,87.0,2163443766.0,2167002029.0,2171875163.0,2182174016.0,43917.0,7571.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,6.0,5.216,34.541,74.0,90.0,83.0,2161330596.0,2163463268.0,2167863040.0,2177838610.0,43919.0,7572.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,6.2,5.216,34.541,73.0,90.0,84.0,2161657810.0,2164624758.0,2169071817.0,2178554560.0,43919.0,7572.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,6.4,5.215,34.541,70.0,88.0,83.0,2161241197.0,2163632649.0,2167822500.0,2177190006.0,43919.0,7572.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,6.6,5.215,34.541,74.0,91.0,82.0,2160270848.0,2162288374.0,2166786541.0,2176692370.0,43919.0,7572.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,6.8,5.215,34.541,69.0,89.0,81.0,2160620370.0,2162750098.0,2167080329.0,2176738788.0,43919.0,7572.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,7.0,5.215,34.541,72.0,87.0,80.0,2155401161.0,2155602212.0,2158315968.0,2165260553.0,43919.0,7572.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,7.2,5.215,34.541,72.0,89.0,81.0,2159433664.0,2161403483.0,2165438601.0,2174567204.0,43917.0,7573.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,7.4,5.215,34.541,74.0,88.0,85.0,2159000932.0,2160167497.0,2164728027.0,2174964754.0,43917.0,7573.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,7.7,5.215,34.541,75.0,86.0,82.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43917.0,7573.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,8.5,5.215,34.541,74.0,94.0,82.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43921.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,8.9,5.215,34.541,73.0,90.0,82.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43921.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,9.6,5.215,34.541,72.0,99.0,85.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43921.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,10.6,5.215,34.541,72.0,88.0,84.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43922.0,7571.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,11.6,5.216,34.541,75.0,96.0,83.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43916.0,7572.0,5.232
2016-01-23 15:26:08,52.205562,-43.653396,12.0,5.216,34.541,75.0,96.0,83.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43916.0,7572.0,5.232
2016-01-23 15:26:08,52.205562,-43.653396,13.1,5.216,34.541,74.0,89.0,86.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43914.0,7573.0,5.238
2016-01-23 15:26:08,52.205562,-43.653396,13.5,5.216,34.541,74.0,89.0,86.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43914.0,7573.0,5.238
2016-01-23 15:26:08,52.205562,-43.653396,14.5,5.216,34.542,75.0,88.0,82.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43916.0,7574.0,5.236
2016-01-23 15:26:08,52.205562,-43.653396,15.5,5.218,34.541,75.0,90.0,84.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43916.0,7572.0,5.237
2016-01-23 15:26:08,52.205562,-43.653396,15.8,5.218,34.541,75.0,90.0,84.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43916.0,7572.0,5.237
2016-01-23 15:26:08,52.205562,-43.653396,16.7,5.219,34.541,73.0,91.0,83.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43912.0,7573.0,5.238
2016-01-23 15:26:08,52.205562,-43.653396,17.7,5.215,34.541,73.0,91.0,83.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43915.0,7573.0,5.234
2016-01-23 15:26:08,52.205562,-43.653396,18.4,5.213,34.54,75.0,87.0,86.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43915.0,7573.0,5.234
2016-01-23 15:26:08,52.205562,-43.653396,19.0,5.213,34.54,74.0,87.0,84.0,2153426486.0,2153291721.0,2155522962.0,2161530340.0,43912.0,7574.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,20.2,5.208,34.54,75.0,89.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43918.0,7573.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,20.7,5.208,34.54,75.0,89.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43918.0,7573.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,21.5,5.207,34.54,74.0,89.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43915.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,22.4,5.208,34.54,73.0,90.0,86.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43922.0,7573.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,23.6,5.208,34.54,72.0,88.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43920.0,7573.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,24.2,5.21,34.54,72.0,88.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43920.0,7573.0,5.23
2016-01-23 15:26:08,52.205562,-43.653396,24.8,5.21,34.54,72.0,90.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43927.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,25.7,5.208,34.54,72.0,90.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43929.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,26.4,5.205,34.54,74.0,89.0,86.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43929.0,7573.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,27.0,5.202,34.539,76.0,89.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43936.0,7574.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,27.5,5.202,34.539,76.0,89.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43936.0,7574.0,5.228
2016-01-23 15:26:08,52.205562,-43.653396,28.4,5.205,34.54,74.0,91.0,88.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43945.0,7576.0,5.232
2016-01-23 15:26:08,52.205562,-43.653396,29.1,5.217,34.541,74.0,89.0,80.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43945.0,7574.0,5.236
2016-01-23 15:26:08,52.205562,-43.653396,29.5,5.217,34.541,74.0,89.0,80.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43945.0,7574.0,5.236
2016-01-23 15:26:08,52.205562,-43.653396,30.5,5.225,34.542,73.0,89.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43942.0,7576.0,5.245
2016-01-23 15:26:08,52.205562,-43.653396,30.9,5.225,34.542,73.0,89.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43937.0,7576.0,5.244
2016-01-23 15:26:08,52.205562,-43.653396,31.5,5.225,34.542,74.0,91.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43937.0,7576.0,5.244
2016-01-23 15:26:08,52.205562,-43.653396,32.0,5.225,34.542,75.0,89.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43935.0,7574.0,5.241
2016-01-23 15:26:08,52.205562,-43.653396,32.6,5.225,34.54,75.0,89.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43931.0,7575.0,5.239
2016-01-23 15:26:08,52.205562,-43.653396,33.4,5.217,34.541,75.0,89.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43931.0,7575.0,5.239
2016-01-23 15:26:08,52.205562,-43.653396,34.2,5.208,34.541,73.0,96.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43941.0,7575.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,34.7,5.208,34.541,73.0,89.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43942.0,7575.0,5.229
2016-01-23 15:26:08,52.205562,-43.653396,35.4,5.211,34.541,73.0,89.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43947.0,7576.0,5.234
2016-01-23 15:26:08,52.205562,-43.653396,36.0,5.216,34.542,73.0,88.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43947.0,7576.0,5.234
2016-01-23 15:26:08,52.205562,-43.653396,36.6,5.216,34.542,72.0,86.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43947.0,7576.0,5.231
2016-01-23 15:26:08,52.205562,-43.653396,37.4,5.213,34.541,72.0,86.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43953.0,7577.0,5.238
2016-01-23 15:26:08,52.205562,-43.653396,37.9,5.213,34.541,75.0,89.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43953.0,7577.0,5.238
2016-01-23 15:26:08,52.205562,-43.653396,38.6,5.217,34.542,72.0,90.0,87.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43955.0,7576.0,5.237
2016-01-23 15:26:08,52.205562,-43.653396,39.5,5.222,34.543,75.0,92.0,85.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43952.0,7576.0,5.237
2016-01-23 15:26:08,52.205562,-43.653396,40.5,5.221,34.545,75.0,92.0,85.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43958.0,7578.0,5.237
2016-01-23 15:26:08,52.205562,-43.653396,41.3,5.217,34.542,72.0,90.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43958.0,7578.0,5.237
2016-01-23 15:26:08,52.205562,-43.653396,42.0,5.217,34.542,70.0,91.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43960.0,7577.0,5.239
2016-01-23 15:26:08,52.205562,-43.653396,43.3,5.218,34.543,72.0,87.0,86.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43962.0,7578.0,5.239
2016-01-23 15:26:08,52.205562,-43.653396,44.0,5.218,34.543,72.0,87.0,86.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43969.0,7577.0,5.237
2016-01-23 15:26:08,52.205562,-43.653396,44.7,5.216,34.543,73.0,88.0,81.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43969.0,7577.0,5.237
2016-01-23 15:26:08,52.205562,-43.653396,45.7,5.219,34.543,73.0,88.0,81.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43979.0,7578.0,5.24
2016-01-23 15:26:08,52.205562,-43.653396,46.6,5.215,34.543,73.0,88.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43983.0,7577.0,5.244
2016-01-23 15:26:08,52.205562,-43.653396,47.5,5.222,34.545,71.0,88.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43992.0,7578.0,5.239
2016-01-23 15:26:08,52.205562,-43.653396,47.9,5.222,34.545,71.0,88.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,43992.0,7578.0,5.239
2016-01-23 15:26:08,52.205562,-43.653396,48.8,5.219,34.542,71.0,91.0,85.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44001.0,7579.0,5.241
2016-01-23 15:26:08,52.205562,-43.653396,49.7,5.221,34.542,74.0,90.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44001.0,7579.0,5.241
2016-01-23 15:26:08,52.205562,-43.653396,50.4,5.207,34.544,74.0,90.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44020.0,7578.0,5.227
2016-01-23 15:26:08,52.205562,-43.653396,51.3,5.21,34.545,72.0,88.0,86.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44028.0,7579.0,5.244
2016-01-23 15:26:08,52.205562,-43.653396,52.3,5.231,34.545,71.0,88.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44033.0,7580.0,5.252
2016-01-23 15:26:08,52.205562,-43.653396,52.9,5.235,34.546,71.0,88.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44033.0,7580.0,5.252
2016-01-23 15:26:08,52.205562,-43.653396,53.6,5.235,34.546,71.0,94.0,84.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44041.0,7581.0,5.247
2016-01-23 15:26:08,52.205562,-43.653396,54.4,5.226,34.545,72.0,91.0,88.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44041.0,7581.0,5.247
2016-01-23 15:26:08,52.205562,-43.653396,55.5,5.223,34.545,72.0,91.0,88.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44057.0,7580.0,5.246
2016-01-23 15:26:08,52.205562,-43.653396,56.4,5.224,34.545,72.0,91.0,85.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44072.0,7580.0,5.242
2016-01-23 15:26:08,52.205562,-43.653396,56.9,5.224,34.545,72.0,91.0,85.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44072.0,7580.0,5.242
2016-01-23 15:26:08,52.205562,-43.653396,58.2,5.23,34.548,72.0,88.0,81.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44090.0,7581.0,5.245
2016-01-23 15:26:08,52.205562,-43.653396,59.0,5.221,34.545,73.0,89.0,85.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44117.0,7582.0,5.245
2016-01-23 15:26:08,52.205562,-43.653396,59.6,5.221,34.545,73.0,89.0,85.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44117.0,7582.0,5.245
2016-01-23 15:26:08,52.205562,-43.653396,60.9,5.225,34.546,71.0,88.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44137.0,7583.0,5.25
2016-01-23 15:26:08,52.205562,-43.653396,61.7,5.225,34.546,75.0,90.0,86.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44161.0,7583.0,5.257
2016-01-23 15:26:08,52.205562,-43.653396,62.6,5.226,34.548,71.0,88.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44161.0,7583.0,5.257
2016-01-23 15:26:08,52.205562,-43.653396,63.5,5.25,34.546,71.0,88.0,83.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44163.0,7583.0,5.309
2016-01-23 15:26:08,52.205562,-43.653396,64.5,5.299,34.555,72.0,86.0,82.0,2149678034.0,2148102555.0,2149085449.0,2155820333.0,44163.0,7583.0,5.309
2016-01-23 15:26:08,52.205562,-43.653396,65.4,5.274,34.552,72.0,86.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44167.0,7584.0,5.289
2016-01-23 15:26:08,52.205562,-43.653396,67.0,5.276,34.554,72.0,90.0,85.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44177.0,7582.0,5.293
2016-01-23 15:26:08,52.205562,-43.653396,68.1,5.297,34.557,68.0,89.0,79.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44167.0,7584.0,5.314
2016-01-23 15:26:08,52.205562,-43.653396,68.8,5.297,34.557,68.0,89.0,79.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44167.0,7584.0,5.314
2016-01-23 15:26:08,52.205562,-43.653396,69.7,5.295,34.556,69.0,87.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44171.0,7585.0,5.301
2016-01-23 15:26:08,52.205562,-43.653396,70.5,5.285,34.554,69.0,87.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44171.0,7585.0,5.301
2016-01-23 15:26:08,52.205562,-43.653396,72.1,5.287,34.554,71.0,92.0,84.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44161.0,7585.0,5.306
2016-01-23 15:26:08,52.205562,-43.653396,73.0,5.305,34.558,70.0,90.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44159.0,7585.0,5.302
2016-01-23 15:26:08,52.205562,-43.653396,73.6,5.305,34.558,70.0,90.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44159.0,7585.0,5.302
2016-01-23 15:26:08,52.205562,-43.653396,74.6,5.283,34.554,69.0,105.0,91.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44156.0,7585.0,5.292
2016-01-23 15:26:08,52.205562,-43.653396,75.6,5.271,34.561,69.0,105.0,91.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44156.0,7585.0,5.292
2016-01-23 15:26:08,52.205562,-43.653396,76.8,5.298,34.553,69.0,88.0,85.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44140.0,7586.0,5.318
2016-01-23 15:26:08,52.205562,-43.653396,78.2,5.231,34.546,72.0,89.0,85.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44162.0,7586.0,5.256
2016-01-23 15:26:08,52.205562,-43.653396,79.3,5.237,34.546,72.0,90.0,84.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44162.0,7586.0,5.256
2016-01-23 15:26:08,52.205562,-43.653396,80.4,5.235,34.547,72.0,90.0,84.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44182.0,7586.0,5.251
2016-01-23 15:26:08,52.205562,-43.653396,81.8,5.223,34.545,72.0,90.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44214.0,7587.0,5.249
2016-01-23 15:26:08,52.205562,-43.653396,82.5,5.223,34.545,72.0,90.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44214.0,7587.0,5.249
2016-01-23 15:26:08,52.205562,-43.653396,83.9,5.216,34.546,71.0,90.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44237.0,7588.0,5.258
2016-01-23 15:26:08,52.205562,-43.653396,85.3,5.249,34.553,73.0,89.0,84.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44269.0,7589.0,5.271
2016-01-23 15:26:08,52.205562,-43.653396,86.6,5.277,34.559,70.0,88.0,86.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44284.0,7589.0,5.298
2016-01-23 15:26:08,52.205562,-43.653396,87.3,5.278,34.553,70.0,88.0,86.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44284.0,7589.0,5.298
2016-01-23 15:26:08,52.205562,-43.653396,88.6,5.303,34.56,72.0,93.0,85.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44312.0,7590.0,5.284
2016-01-23 15:26:08,52.205562,-43.653396,89.6,5.239,34.548,71.0,86.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44312.0,7590.0,5.284
2016-01-23 15:26:08,52.205562,-43.653396,90.5,5.281,34.554,71.0,86.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44314.0,7590.0,5.321
2016-01-23 15:26:08,52.205562,-43.653396,91.8,5.261,34.549,72.0,88.0,81.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44380.0,7591.0,5.267
2016-01-23 15:26:08,52.205562,-43.653396,92.4,5.244,34.548,72.0,88.0,81.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44380.0,7591.0,5.267
2016-01-23 15:26:08,52.205562,-43.653396,93.7,5.253,34.548,70.0,91.0,84.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44429.0,7591.0,5.274
2016-01-23 15:26:08,52.205562,-43.653396,94.9,5.264,34.553,72.0,90.0,84.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44501.0,7594.0,5.266
2016-01-23 15:26:08,52.205562,-43.653396,95.4,5.247,34.549,72.0,90.0,84.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44501.0,7594.0,5.266
2016-01-23 15:26:08,52.205562,-43.653396,96.5,5.23,34.548,72.0,90.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44605.0,7596.0,5.263
2016-01-23 15:26:08,52.205562,-43.653396,97.6,5.239,34.549,71.0,88.0,81.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44701.0,7599.0,5.291
2016-01-23 15:26:08,52.205562,-43.653396,98.4,5.265,34.549,72.0,88.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44867.0,7601.0,5.251
2016-01-23 15:26:08,52.205562,-43.653396,98.9,5.265,34.549,72.0,88.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,44867.0,7601.0,5.251
2016-01-23 15:26:08,52.205562,-43.653396,99.8,5.203,34.546,72.0,89.0,85.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45053.0,7605.0,5.255
2016-01-23 15:26:08,52.205562,-43.653396,100.5,5.2,34.549,74.0,92.0,88.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45053.0,7605.0,5.255
2016-01-23 15:26:08,52.205562,-43.653396,101.2,5.248,34.556,74.0,92.0,88.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45265.0,7605.0,5.306
2016-01-23 15:26:08,52.205562,-43.653396,102.3,5.226,34.567,70.0,91.0,81.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45513.0,7607.0,5.341
2016-01-23 15:26:08,52.205562,-43.653396,102.6,5.226,34.567,70.0,91.0,81.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45513.0,7607.0,5.341
2016-01-23 15:26:08,52.205562,-43.653396,103.7,5.645,34.627,56.0,82.0,79.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45492.0,7605.0,5.677
2016-01-23 15:26:08,52.205562,-43.653396,104.5,5.66,34.63,55.0,86.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45492.0,7605.0,5.677
2016-01-23 15:26:08,52.205562,-43.653396,105.3,5.656,34.628,55.0,86.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45500.0,7606.0,5.677
2016-01-23 15:26:08,52.205562,-43.653396,106.5,5.669,34.629,57.0,85.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45542.0,7606.0,5.701
2016-01-23 15:26:08,52.205562,-43.653396,107.6,5.686,34.639,57.0,85.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45605.0,7607.0,5.684
2016-01-23 15:26:08,52.205562,-43.653396,108.2,5.669,34.639,57.0,85.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45605.0,7607.0,5.684
2016-01-23 15:26:08,52.205562,-43.653396,109.2,5.66,34.64,56.0,85.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45661.0,7606.0,5.673
2016-01-23 15:26:08,52.205562,-43.653396,110.4,5.65,34.639,56.0,85.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45713.0,7606.0,5.662
