datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,0.0,nan,nan,74.0,94.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,0.2,nan,nan,79.0,99.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,0.4,nan,nan,82.0,95.0,93.0,2176974244.0,2181078793.0,2183131648.0,2188353837.0,nan,nan,nan
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,0.6,nan,nan,75.0,95.0,89.0,2176974244.0,2181078793.0,2183131648.0,2188353837.0,42183.0,7757.0,10.397
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,1.0,10.373,34.982,74.0,92.0,87.0,2171145334.0,2175647250.0,2177965312.0,2183453860.0,42183.0,7757.0,10.397
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,1.3,10.373,34.982,73.0,94.0,34.0,2197014116.0,2188076653.0,2197641115.0,2221106898.0,42183.0,7757.0,10.398
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,1.5,10.373,34.982,71.0,90.0,91.0,2186669037.0,2181232713.0,2188435538.0,2206847533.0,42183.0,7757.0,10.398
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,1.7,10.373,34.982,73.0,92.0,88.0,2183767323.0,2183824557.0,2189219648.0,2202761600.0,42183.0,7757.0,10.398
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,1.9,10.372,34.983,73.0,90.0,88.0,2180461348.0,2179321709.0,2184631204.0,2199610770.0,42183.0,7757.0,10.398
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,2.1,10.372,34.983,72.0,91.0,90.0,2180265974.0,2179906432.0,2185888091.0,2201147684.0,42183.0,7757.0,10.398
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,2.4,10.373,34.982,83.0,94.0,87.0,2169055149.0,2173649901.0,2176929024.0,2184535680.0,42187.0,7758.0,10.398
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,2.7,10.373,34.982,81.0,92.0,86.0,2167534939.0,2172456292.0,2175572452.0,2182568283.0,42187.0,7758.0,10.398
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,3.1,10.374,34.982,82.0,93.0,88.0,2167534939.0,2172456292.0,2175572452.0,2182568283.0,42187.0,7758.0,10.398
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,3.4,10.374,34.982,82.0,99.0,91.0,2165811949.0,2170399140.0,2173821019.0,2181264612.0,42188.0,7758.0,10.402
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,3.6,10.374,34.982,82.0,93.0,86.0,2165811949.0,2170399140.0,2173821019.0,2181264612.0,42188.0,7758.0,10.402
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,3.9,10.374,34.982,82.0,94.0,89.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,42188.0,7758.0,10.402
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,4.2,10.371,34.982,83.0,93.0,88.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,42188.0,7758.0,10.402
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,4.5,10.371,34.982,84.0,93.0,84.0,2164602861.0,2168763629.0,2172893147.0,2181684498.0,42190.0,7758.0,10.4
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,5.0,10.371,34.982,85.0,94.0,89.0,2163457545.0,2167420781.0,2171244580.0,2179401828.0,42189.0,7759.0,10.403
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,5.3,10.372,34.982,82.0,90.0,85.0,2163457545.0,2167420781.0,2171244580.0,2179401828.0,42189.0,7759.0,10.403
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,5.6,10.372,34.982,83.0,91.0,88.0,2163185426.0,2166610441.0,2171143158.0,2180867529.0,42189.0,7759.0,10.403
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,5.8,10.372,34.982,81.0,95.0,87.0,2163185426.0,2166610441.0,2171143158.0,2180867529.0,42189.0,7759.0,10.403
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,6.1,10.373,34.982,84.0,94.0,90.0,2162178029.0,2164900086.0,2169677979.0,2179964160.0,42198.0,7758.0,10.405
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,6.5,10.373,34.982,82.0,96.0,91.0,2161281746.0,2163445796.0,2168278482.0,2178819474.0,42198.0,7758.0,10.405
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,6.8,10.373,34.982,82.0,92.0,85.0,2161281746.0,2163445796.0,2168278482.0,2178819474.0,42198.0,7758.0,10.405
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,7.2,10.37,34.982,81.0,94.0,88.0,2160151872.0,2161708644.0,2166461906.0,2177069760.0,42198.0,7758.0,10.405
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,7.5,10.37,34.982,82.0,95.0,88.0,2160151872.0,2161708644.0,2166461906.0,2177069760.0,42200.0,7760.0,10.401
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,7.8,10.37,34.982,84.0,96.0,88.0,2160151872.0,2161708644.0,2166461906.0,2177069760.0,42200.0,7760.0,10.401
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,8.2,10.371,34.982,85.0,94.0,88.0,2159264064.0,2160398912.0,2165057380.0,2175638317.0,42205.0,7761.0,10.402
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,8.4,10.371,34.982,83.0,94.0,87.0,2159264064.0,2160398912.0,2165057380.0,2175638317.0,42205.0,7761.0,10.402
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,8.9,10.371,34.982,81.0,102.0,86.0,2158479268.0,2159184301.0,2163734308.0,2174261403.0,42205.0,7761.0,10.402
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,9.2,10.376,34.983,84.0,92.0,87.0,2158479268.0,2159184301.0,2163734308.0,2174261403.0,42210.0,7762.0,10.411
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,9.5,10.376,34.983,81.0,96.0,88.0,2158479268.0,2159184301.0,2163734308.0,2174261403.0,42210.0,7762.0,10.411
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,9.8,10.376,34.983,82.0,95.0,90.0,2157768530.0,2157917577.0,2162467995.0,2173317650.0,42210.0,7762.0,10.411
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,10.5,10.38,34.983,82.0,96.0,89.0,2157768530.0,2157917577.0,2162467995.0,2173317650.0,42209.0,7760.0,10.412
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,11.4,10.38,34.982,83.0,95.0,84.0,2156899236.0,2156717220.0,2161054244.0,2171673865.0,42211.0,7760.0,10.411
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,12.3,10.38,34.982,81.0,92.0,88.0,2156005101.0,2155015908.0,2159320118.0,2170561188.0,42214.0,7760.0,10.412
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,12.6,10.38,34.982,81.0,92.0,88.0,2156005101.0,2155015908.0,2159320118.0,2170561188.0,42214.0,7760.0,10.412
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,13.6,10.38,34.982,83.0,94.0,88.0,2155338806.0,2154470116.0,2158397101.0,2168766390.0,42215.0,7760.0,10.412
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,14.7,10.379,34.982,83.0,93.0,88.0,2154967222.0,2153801270.0,2157688146.0,2168240877.0,42216.0,7760.0,10.415
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,15.9,10.38,34.982,81.0,95.0,88.0,2154199725.0,2152602450.0,2156261449.0,2166926317.0,42218.0,7762.0,10.417
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,16.8,10.382,34.982,82.0,97.0,87.0,2153620745.0,2151757659.0,2155184192.0,2165833728.0,42221.0,7762.0,10.415
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,17.5,10.382,34.982,82.0,97.0,87.0,2153245650.0,2151494427.0,2154702637.0,2164761590.0,42221.0,7762.0,10.415
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,18.1,10.382,34.982,83.0,97.0,86.0,2153245650.0,2151494427.0,2154702637.0,2164761590.0,42219.0,7762.0,10.416
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,18.6,10.382,34.982,83.0,97.0,86.0,2152878720.0,2150996516.0,2154040064.0,2164040027.0,42219.0,7762.0,10.416
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,19.3,10.382,34.982,80.0,92.0,88.0,2152878720.0,2150996516.0,2154040064.0,2164040027.0,42223.0,7763.0,10.416
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,20.3,10.383,34.983,82.0,98.0,89.0,2152596873.0,2150841115.0,2153699501.0,2163147328.0,42224.0,7762.0,10.414
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,20.6,10.383,34.983,82.0,98.0,89.0,2152596873.0,2150841115.0,2153699501.0,2163147328.0,42224.0,7762.0,10.414
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,21.4,10.383,34.982,82.0,98.0,89.0,2152342921.0,2150466742.0,2153208210.0,2162703040.0,42227.0,7762.0,10.418
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,22.0,10.383,34.982,80.0,95.0,90.0,2152342921.0,2150466742.0,2153208210.0,2162703040.0,42227.0,7762.0,10.418
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,22.7,10.383,34.983,80.0,94.0,86.0,2151891794.0,2149883456.0,2152386669.0,2161800960.0,42224.0,7763.0,10.418
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,23.2,10.383,34.982,80.0,94.0,86.0,2151891794.0,2149883456.0,2152386669.0,2161800960.0,42224.0,7763.0,10.418
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,23.9,10.383,34.982,79.0,91.0,104.0,2151458240.0,2149368603.0,2151620516.0,2160963190.0,42228.0,7762.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,24.4,10.383,34.982,79.0,91.0,104.0,2151458240.0,2149368603.0,2151620516.0,2160963190.0,42228.0,7762.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,25.4,10.384,34.983,81.0,95.0,89.0,2151268882.0,2149297956.0,2151429568.0,2160306569.0,42229.0,7764.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,26.4,10.384,34.982,83.0,92.0,86.0,2151137005.0,2149109238.0,2151148096.0,2160117046.0,42231.0,7763.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,26.9,10.384,34.982,83.0,92.0,86.0,2151137005.0,2149109238.0,2151148096.0,2160117046.0,42231.0,7763.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,27.7,10.384,34.982,81.0,92.0,87.0,2150825792.0,2148889700.0,2150737581.0,2159279424.0,42231.0,7762.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,28.2,10.384,34.983,81.0,92.0,87.0,2150825792.0,2148889700.0,2150737581.0,2159279424.0,42231.0,7762.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,28.9,10.384,34.983,82.0,95.0,86.0,2150761289.0,2148769920.0,2150568859.0,2159273206.0,42232.0,7764.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,29.3,10.384,34.983,82.0,95.0,86.0,2150761289.0,2148769920.0,2150568859.0,2159273206.0,42232.0,7764.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,30.1,10.388,34.983,80.0,98.0,89.0,2150686592.0,2148774336.0,2150534427.0,2158928950.0,42234.0,7764.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,30.6,10.388,34.983,80.0,98.0,89.0,2150686592.0,2148774336.0,2150534427.0,2158928950.0,42234.0,7764.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,31.4,10.389,34.983,81.0,91.0,90.0,2150447323.0,2148570102.0,2150167314.0,2158363968.0,42235.0,7764.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,32.4,10.392,34.983,81.0,90.0,87.0,2150062866.0,2148312292.0,2149639689.0,2157327945.0,42234.0,7764.0,10.427
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,32.6,10.392,34.983,81.0,90.0,87.0,2150062866.0,2148312292.0,2149639689.0,2157327945.0,42234.0,7764.0,10.427
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,33.4,10.393,34.984,81.0,90.0,87.0,2149970230.0,2148246784.0,2149502116.0,2157123574.0,42235.0,7764.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,33.8,10.393,34.984,80.0,94.0,86.0,2149970230.0,2148246784.0,2149502116.0,2157123574.0,42235.0,7764.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,34.3,10.388,34.984,80.0,94.0,86.0,2149970230.0,2148246784.0,2149502116.0,2157123574.0,42235.0,7764.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,35.1,10.389,34.983,81.0,97.0,88.0,2149950034.0,2148239213.0,2149491008.0,2157042148.0,42237.0,7763.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,36.1,10.386,34.983,81.0,96.0,90.0,2149682870.0,2148143222.0,2149221750.0,2156150838.0,42237.0,7765.0,10.422
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,36.5,10.386,34.983,81.0,96.0,90.0,2149682870.0,2148143222.0,2149221750.0,2156150838.0,42237.0,7765.0,10.422
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,37.3,10.39,34.983,82.0,92.0,88.0,2149357577.0,2147953261.0,2148795364.0,2155253577.0,42238.0,7766.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,37.7,10.39,34.983,82.0,92.0,88.0,2149357577.0,2147953261.0,2148795364.0,2155253577.0,42238.0,7766.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,38.7,10.389,34.983,81.0,96.0,89.0,2149289773.0,2147918939.0,2148716827.0,2155034916.0,42240.0,7765.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,39.4,10.388,34.983,81.0,96.0,89.0,2149379145.0,2148001161.0,2148887067.0,2155171894.0,42240.0,7764.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,40.0,10.388,34.982,81.0,99.0,90.0,2149379145.0,2148001161.0,2148887067.0,2155171894.0,42240.0,7764.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,40.3,10.388,34.982,81.0,99.0,90.0,2149179894.0,2147938532.0,2148706441.0,2154471131.0,42240.0,7764.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,41.1,10.386,34.983,80.0,94.0,88.0,2149179894.0,2147938532.0,2148706441.0,2154471131.0,42242.0,7765.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,42.0,10.386,34.983,82.0,95.0,89.0,2148909449.0,2147803766.0,2148371977.0,2153705216.0,42243.0,7766.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,42.4,10.386,34.983,82.0,95.0,89.0,2148909449.0,2147803766.0,2148371977.0,2153705216.0,42243.0,7766.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,43.2,10.386,34.982,83.0,96.0,87.0,2148793554.0,2147761426.0,2148254162.0,2153329526.0,42245.0,7765.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,43.7,10.386,34.982,83.0,96.0,87.0,2148793554.0,2147761426.0,2148254162.0,2153329526.0,42245.0,7765.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,44.6,10.385,34.983,79.0,95.0,89.0,2148721380.0,2147731181.0,2148169874.0,2153108964.0,42247.0,7765.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,45.0,10.385,34.983,79.0,95.0,89.0,2148721380.0,2147731181.0,2148169874.0,2153108964.0,42247.0,7765.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,46.0,10.386,34.983,81.0,96.0,88.0,2148636297.0,2147719433.0,2148112054.0,2152777408.0,42249.0,7766.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,46.7,10.386,34.982,81.0,96.0,88.0,2148533083.0,2147682834.0,2148005302.0,2152437540.0,42244.0,7767.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,47.3,10.385,34.983,82.0,93.0,85.0,2148533083.0,2147682834.0,2148005302.0,2152437540.0,42244.0,7767.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,47.8,10.385,34.983,82.0,93.0,85.0,2148420278.0,2147662162.0,2147914724.0,2152006811.0,42244.0,7767.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,48.5,10.385,34.982,78.0,92.0,88.0,2148420278.0,2147662162.0,2147914724.0,2152006811.0,42252.0,7766.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,49.0,10.385,34.982,78.0,92.0,88.0,2148328914.0,2147634697.0,2147831524.0,2151681929.0,42252.0,7766.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,49.7,10.387,34.982,81.0,94.0,90.0,2148328914.0,2147634697.0,2147831524.0,2151681929.0,42250.0,7767.0,10.422
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,50.4,10.388,34.983,81.0,94.0,90.0,2148287625.0,2147630418.0,2147814976.0,2151518290.0,42251.0,7766.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,51.0,10.388,34.983,79.0,94.0,90.0,2148287625.0,2147630418.0,2147814976.0,2151518290.0,42251.0,7766.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,51.9,10.388,34.983,79.0,94.0,90.0,2148252708.0,2147624402.0,2147790921.0,2151362596.0,42251.0,7769.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,52.5,10.389,34.983,80.0,95.0,90.0,2148252708.0,2147624402.0,2147790921.0,2151362596.0,42251.0,7769.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,53.1,10.387,34.982,80.0,95.0,90.0,2148156516.0,2147604781.0,2147707419.0,2151000036.0,42255.0,7768.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,53.6,10.387,34.982,81.0,95.0,90.0,2148156516.0,2147604781.0,2147707419.0,2151000036.0,42255.0,7768.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,54.3,10.387,34.983,81.0,95.0,90.0,2148125312.0,2147593536.0,2147688676.0,2150878436.0,42257.0,7769.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,55.0,10.387,34.983,80.0,94.0,91.0,2148082816.0,2147583643.0,2147655652.0,2150744585.0,42257.0,7769.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,55.7,10.388,34.982,79.0,95.0,88.0,2148082816.0,2147583643.0,2147655652.0,2150744585.0,42259.0,7768.0,10.422
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,56.3,10.388,34.983,79.0,95.0,88.0,2148005540.0,2147569170.0,2147594093.0,2150452205.0,42259.0,7768.0,10.422
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,56.8,10.388,34.983,79.0,95.0,88.0,2148005540.0,2147569170.0,2147594093.0,2150452205.0,42258.0,7767.0,10.422
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,57.4,10.389,34.982,79.0,93.0,91.0,2147979593.0,2147570816.0,2147578614.0,2150330852.0,42258.0,7767.0,10.422
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,58.2,10.389,34.983,79.0,95.0,88.0,2147979593.0,2147570816.0,2147578614.0,2150330852.0,42265.0,7770.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,58.6,10.389,34.983,79.0,95.0,88.0,2147960329.0,2147566482.0,2147573869.0,2150246665.0,42265.0,7770.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,59.4,10.389,34.983,81.0,94.0,87.0,2147960329.0,2147566482.0,2147573869.0,2150246665.0,42263.0,7769.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,59.9,10.389,34.983,81.0,94.0,87.0,2147939675.0,2147565522.0,2147548242.0,2150172763.0,42263.0,7769.0,10.423
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,60.7,10.39,34.983,82.0,96.0,87.0,2147939675.0,2147565522.0,2147548242.0,2150172763.0,42265.0,7770.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,61.5,10.391,34.983,82.0,96.0,87.0,2147894802.0,2147556013.0,2147517284.0,2149999835.0,42266.0,7769.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,61.9,10.391,34.983,82.0,97.0,88.0,2147894802.0,2147556013.0,2147517284.0,2149999835.0,42266.0,7769.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,62.5,10.391,34.983,82.0,97.0,88.0,2147865097.0,2147550701.0,2147496585.0,2149864658.0,42266.0,7769.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,63.2,10.392,34.983,82.0,94.0,87.0,2147865097.0,2147550701.0,2147496585.0,2149864658.0,42269.0,7770.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,63.7,10.392,34.983,82.0,94.0,87.0,2147859200.0,2147552512.0,2147494052.0,2149844187.0,42269.0,7770.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,64.5,10.391,34.983,80.0,95.0,87.0,2147859200.0,2147552512.0,2147494052.0,2149844187.0,42267.0,7769.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,65.1,10.391,34.984,80.0,95.0,87.0,2147829942.0,2147548809.0,2147476973.0,2149724224.0,42267.0,7769.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,65.7,10.391,34.984,81.0,95.0,86.0,2147829942.0,2147548809.0,2147476973.0,2149724224.0,42269.0,7772.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,66.7,10.391,34.983,81.0,95.0,86.0,2147820736.0,2147542354.0,2147471753.0,2149698761.0,42270.0,7770.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,67.0,10.391,34.983,78.0,93.0,88.0,2147820736.0,2147542354.0,2147471753.0,2149698761.0,42270.0,7770.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,67.7,10.393,34.983,78.0,93.0,88.0,2147806253.0,2147544009.0,2147457846.0,2149635026.0,42274.0,7771.0,10.427
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,68.2,10.393,34.983,82.0,92.0,90.0,2147806253.0,2147544009.0,2147457846.0,2149635026.0,42274.0,7771.0,10.427
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,69.2,10.395,34.983,82.0,92.0,90.0,2147754112.0,2147538496.0,2147422875.0,2149420324.0,42272.0,7771.0,10.43
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,69.7,10.399,34.984,81.0,93.0,90.0,2147754112.0,2147538496.0,2147422875.0,2149420324.0,42272.0,7771.0,10.43
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,70.5,10.395,34.984,81.0,93.0,90.0,2147734720.0,2147534528.0,2147413193.0,2149332854.0,42272.0,7772.0,10.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,71.2,10.392,34.986,83.0,92.0,87.0,2147728009.0,2147537444.0,2147409097.0,2149304182.0,42272.0,7772.0,10.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,71.7,10.392,34.986,83.0,92.0,87.0,2147728009.0,2147537444.0,2147409097.0,2149304182.0,42271.0,7771.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,72.4,10.391,34.983,80.0,94.0,89.0,2147711323.0,2147535323.0,2147405248.0,2149228096.0,42271.0,7771.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,73.1,10.394,34.983,79.0,96.0,89.0,2147711323.0,2147535323.0,2147405248.0,2149228096.0,42272.0,7772.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,73.7,10.394,34.983,79.0,96.0,89.0,2147688722.0,2147532854.0,2147392384.0,2149118253.0,42273.0,7773.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,74.3,10.39,34.983,77.0,89.0,87.0,2147688722.0,2147532854.0,2147392384.0,2149118253.0,42273.0,7773.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,74.8,10.39,34.983,77.0,89.0,87.0,2147654290.0,2147534400.0,2147376877.0,2148944301.0,42273.0,7773.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,75.6,10.387,34.982,81.0,95.0,85.0,2147654290.0,2147534400.0,2147376877.0,2148944301.0,42276.0,7771.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,76.4,10.387,34.982,81.0,95.0,85.0,2147643245.0,2147530697.0,2147374921.0,2148899035.0,42278.0,7772.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,76.7,10.387,34.982,81.0,95.0,85.0,2147643245.0,2147530697.0,2147374921.0,2148899035.0,42278.0,7772.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,77.5,10.387,34.982,81.0,95.0,90.0,2147643702.0,2147530486.0,2147370724.0,2148891766.0,42282.0,7772.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,77.9,10.387,34.982,81.0,95.0,90.0,2147643702.0,2147530486.0,2147370724.0,2148891766.0,42282.0,7772.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,78.6,10.386,34.982,80.0,91.0,87.0,2147623277.0,2147529764.0,2147367314.0,2148807232.0,42285.0,7773.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,79.1,10.387,34.982,80.0,91.0,87.0,2147623277.0,2147529764.0,2147367314.0,2148807232.0,42285.0,7773.0,10.419
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,79.8,10.387,34.982,80.0,101.0,89.0,2147600868.0,2147530121.0,2147352512.0,2148696548.0,42284.0,7772.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,80.3,10.386,34.982,80.0,101.0,89.0,2147600868.0,2147530121.0,2147352512.0,2148696548.0,42284.0,7772.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,81.0,10.386,34.982,81.0,95.0,89.0,2147574939.0,2147526052.0,2147344502.0,2148569252.0,42287.0,7775.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,81.5,10.386,34.982,81.0,95.0,89.0,2147574939.0,2147526052.0,2147344502.0,2148569252.0,42287.0,7775.0,10.42
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,82.3,10.386,34.982,81.0,96.0,89.0,2147564681.0,2147527012.0,2147346587.0,2148534317.0,42293.0,7773.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,82.7,10.386,34.982,81.0,96.0,89.0,2147564681.0,2147527012.0,2147346587.0,2148534317.0,42293.0,7773.0,10.421
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,83.4,10.386,34.982,80.0,93.0,89.0,2147560566.0,2147526043.0,2147344640.0,2148490660.0,42291.0,7773.0,10.422
