datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-16 14:28:42,49.02154866666667,-27.60192,0.0,nan,nan,228.0,154.0,116.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-06-16 14:28:42,49.02154866666667,-27.60192,0.2,nan,nan,122.0,147.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-06-16 14:28:42,49.02154866666667,-27.60192,0.5,nan,nan,129.0,165.0,126.0,2280152082.0,2284351300.0,2298672000.0,2331399245.0,40288.0,7896.0,13.728
2017-06-16 14:28:42,49.02154866666667,-27.60192,1.0,13.691,35.294,131.0,160.0,132.0,2280152082.0,2284351300.0,2298672000.0,2331399245.0,40288.0,7896.0,13.728
2017-06-16 14:28:42,49.02154866666667,-27.60192,1.2,13.69,35.296,135.0,180.0,122.0,2257016868.0,2264767954.0,2280277266.0,2313301321.0,40294.0,7895.0,13.739
2017-06-16 14:28:42,49.02154866666667,-27.60192,1.5,13.69,35.296,132.0,153.0,117.0,2257016868.0,2264767954.0,2280277266.0,2313301321.0,40294.0,7895.0,13.739
2017-06-16 14:28:42,49.02154866666667,-27.60192,2.0,13.689,35.299,145.0,178.0,118.0,2257016868.0,2264767954.0,2280277266.0,2313301321.0,40297.0,7895.0,13.736
2017-06-16 14:28:42,49.02154866666667,-27.60192,2.3,13.689,35.299,149.0,143.0,120.0,2241566025.0,2250812269.0,2267847990.0,2301894610.0,40297.0,7895.0,13.736
2017-06-16 14:28:42,49.02154866666667,-27.60192,2.7,13.692,35.298,155.0,140.0,114.0,2241566025.0,2250812269.0,2267847990.0,2301894610.0,40297.0,7895.0,13.736
2017-06-16 14:28:42,49.02154866666667,-27.60192,3.0,13.692,35.298,159.0,165.0,123.0,2231930706.0,2241015597.0,2258914176.0,2294454363.0,40294.0,7893.0,13.738
2017-06-16 14:28:42,49.02154866666667,-27.60192,3.4,13.693,35.297,181.0,143.0,128.0,2231930706.0,2241015597.0,2258914176.0,2294454363.0,40294.0,7893.0,13.738
2017-06-16 14:28:42,49.02154866666667,-27.60192,3.9,13.693,35.297,174.0,145.0,124.0,2223962139.0,2232051227.0,2250569042.0,2286656018.0,40304.0,7893.0,13.728
2017-06-16 14:28:42,49.02154866666667,-27.60192,4.2,13.693,35.297,177.0,158.0,126.0,2223962139.0,2232051227.0,2250569042.0,2286656018.0,40304.0,7893.0,13.728
2017-06-16 14:28:42,49.02154866666667,-27.60192,4.4,13.693,35.297,177.0,158.0,126.0,2223962139.0,2232051227.0,2250569042.0,2286656018.0,40304.0,7893.0,13.728
2017-06-16 14:28:42,49.02154866666667,-27.60192,4.7,13.693,35.297,174.0,145.0,111.0,2217094619.0,2224055497.0,2242597878.0,2278531949.0,40304.0,7893.0,13.728
2017-06-16 14:28:42,49.02154866666667,-27.60192,5.0,13.685,35.297,210.0,195.0,126.0,2217094619.0,2224055497.0,2242597878.0,2278531949.0,40304.0,7893.0,13.728
2017-06-16 14:28:42,49.02154866666667,-27.60192,5.4,13.685,35.297,211.0,152.0,119.0,2217094619.0,2224055497.0,2242597878.0,2278531949.0,40317.0,7891.0,13.706
2017-06-16 14:28:42,49.02154866666667,-27.60192,5.7,13.685,35.297,196.0,142.0,120.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,40317.0,7891.0,13.706
2017-06-16 14:28:42,49.02154866666667,-27.60192,6.1,13.673,35.3,208.0,149.0,115.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,40317.0,7891.0,13.706
2017-06-16 14:28:42,49.02154866666667,-27.60192,6.4,13.673,35.3,211.0,138.0,114.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,40329.0,7890.0,13.698
2017-06-16 14:28:42,49.02154866666667,-27.60192,6.9,13.673,35.3,271.0,146.0,116.0,2201370907.0,2205275090.0,2222154934.0,2255039826.0,40329.0,7890.0,13.698
2017-06-16 14:28:42,49.02154866666667,-27.60192,7.2,13.649,35.306,264.0,175.0,113.0,2201370907.0,2205275090.0,2222154934.0,2255039826.0,40346.0,7887.0,13.679
2017-06-16 14:28:42,49.02154866666667,-27.60192,7.7,13.649,35.306,223.0,168.0,118.0,2194517888.0,2196380022.0,2212840969.0,2245173028.0,40346.0,7887.0,13.679
2017-06-16 14:28:42,49.02154866666667,-27.60192,8.2,13.639,35.309,299.0,167.0,119.0,2189128923.0,2189499154.0,2205153325.0,2236401554.0,40361.0,7887.0,13.664
2017-06-16 14:28:42,49.02154866666667,-27.60192,8.5,13.639,35.309,266.0,164.0,115.0,2189128923.0,2189499154.0,2205153325.0,2236401554.0,40361.0,7887.0,13.664
2017-06-16 14:28:42,49.02154866666667,-27.60192,8.9,13.639,35.309,253.0,143.0,114.0,2189128923.0,2189499154.0,2205153325.0,2236401554.0,40361.0,7887.0,13.664
2017-06-16 14:28:42,49.02154866666667,-27.60192,9.3,13.615,35.315,234.0,155.0,116.0,2183654080.0,2182927442.0,2197286546.0,2226416356.0,40380.0,7884.0,13.628
2017-06-16 14:28:42,49.02154866666667,-27.60192,9.5,13.615,35.315,229.0,157.0,125.0,2183654080.0,2182927442.0,2197286546.0,2226416356.0,40380.0,7884.0,13.628
2017-06-16 14:28:42,49.02154866666667,-27.60192,10.3,13.574,35.328,240.0,177.0,120.0,2179565696.0,2177835593.0,2191306496.0,2219225865.0,40406.0,7883.0,13.594
2017-06-16 14:28:42,49.02154866666667,-27.60192,10.6,13.574,35.328,240.0,177.0,120.0,2179565696.0,2177835593.0,2191306496.0,2219225865.0,40406.0,7883.0,13.594
2017-06-16 14:28:42,49.02154866666667,-27.60192,11.3,13.561,35.333,220.0,166.0,115.0,2176372873.0,2174591945.0,2186835776.0,2212516763.0,40433.0,7881.0,13.564
2017-06-16 14:28:42,49.02154866666667,-27.60192,11.6,13.561,35.333,220.0,166.0,115.0,2176372873.0,2174591945.0,2186835776.0,2212516763.0,40433.0,7881.0,13.564
2017-06-16 14:28:42,49.02154866666667,-27.60192,12.3,13.512,35.35,238.0,160.0,119.0,2172600137.0,2170089865.0,2181269156.0,2205382939.0,40466.0,7878.0,13.512
2017-06-16 14:28:42,49.02154866666667,-27.60192,12.6,13.512,35.35,238.0,160.0,119.0,2172600137.0,2170089865.0,2181269156.0,2205382939.0,40466.0,7878.0,13.512
2017-06-16 14:28:42,49.02154866666667,-27.60192,13.3,13.447,35.355,208.0,138.0,115.0,2169599762.0,2166676589.0,2176876150.0,2199512109.0,40492.0,7876.0,13.464
2017-06-16 14:28:42,49.02154866666667,-27.60192,13.5,13.447,35.355,208.0,138.0,115.0,2169599762.0,2166676589.0,2176876150.0,2199512109.0,40492.0,7876.0,13.464
2017-06-16 14:28:42,49.02154866666667,-27.60192,14.4,13.414,35.351,200.0,137.0,113.0,2166872064.0,2163575515.0,2172844544.0,2194075090.0,40518.0,7873.0,13.427
2017-06-16 14:28:42,49.02154866666667,-27.60192,14.7,13.414,35.351,200.0,137.0,113.0,2166872064.0,2163575515.0,2172844544.0,2194075090.0,40547.0,7874.0,13.399
2017-06-16 14:28:42,49.02154866666667,-27.60192,15.3,13.389,35.351,237.0,130.0,108.0,2165075922.0,2161739821.0,2170311670.0,2190376228.0,40547.0,7874.0,13.399
2017-06-16 14:28:42,49.02154866666667,-27.60192,16.1,13.33,35.338,208.0,173.0,114.0,2163117184.0,2159604525.0,2167422509.0,2186330962.0,40585.0,7872.0,13.332
2017-06-16 14:28:42,49.02154866666667,-27.60192,16.4,13.33,35.338,208.0,173.0,114.0,2163117184.0,2159604525.0,2167422509.0,2186330962.0,40585.0,7872.0,13.332
2017-06-16 14:28:42,49.02154866666667,-27.60192,17.1,13.24,35.328,324.0,175.0,117.0,2161260900.0,2157650203.0,2164696146.0,2182398966.0,40624.0,7870.0,13.263
2017-06-16 14:28:42,49.02154866666667,-27.60192,17.5,13.24,35.328,324.0,175.0,117.0,2161260900.0,2157650203.0,2164696146.0,2182398966.0,40624.0,7870.0,13.263
2017-06-16 14:28:42,49.02154866666667,-27.60192,18.4,13.119,35.316,317.0,148.0,109.0,2159689782.0,2156158427.0,2162443044.0,2178791990.0,40668.0,7870.0,13.16
2017-06-16 14:28:42,49.02154866666667,-27.60192,18.7,13.119,35.316,317.0,148.0,109.0,2159689782.0,2156158427.0,2162443044.0,2178791990.0,40668.0,7870.0,13.16
2017-06-16 14:28:42,49.02154866666667,-27.60192,19.4,13.102,35.314,333.0,129.0,104.0,2158328603.0,2154951104.0,2160538267.0,2175575652.0,40692.0,7870.0,13.138
2017-06-16 14:28:42,49.02154866666667,-27.60192,20.2,13.086,35.313,333.0,129.0,104.0,2157202404.0,2153994084.0,2158995401.0,2172921161.0,40713.0,7869.0,13.125
2017-06-16 14:28:42,49.02154866666667,-27.60192,20.5,13.086,35.313,255.0,133.0,108.0,2157202404.0,2153994084.0,2158995401.0,2172921161.0,40713.0,7869.0,13.125
2017-06-16 14:28:42,49.02154866666667,-27.60192,21.1,13.075,35.312,255.0,133.0,108.0,2156038052.0,2152865261.0,2157300141.0,2170292434.0,40738.0,7868.0,13.11
2017-06-16 14:28:42,49.02154866666667,-27.60192,21.6,13.075,35.312,256.0,120.0,105.0,2156038052.0,2152865261.0,2157300141.0,2170292434.0,40738.0,7868.0,13.11
2017-06-16 14:28:42,49.02154866666667,-27.60192,22.1,13.071,35.311,256.0,120.0,105.0,2155195574.0,2152188854.0,2156172818.0,2168241499.0,40766.0,7869.0,13.103
2017-06-16 14:28:42,49.02154866666667,-27.60192,22.5,13.071,35.311,243.0,124.0,110.0,2155195574.0,2152188854.0,2156172818.0,2168241499.0,40766.0,7869.0,13.103
2017-06-16 14:28:42,49.02154866666667,-27.60192,23.2,13.055,35.31,243.0,124.0,110.0,2154359579.0,2151454784.0,2155014948.0,2166309174.0,40797.0,7866.0,13.088
2017-06-16 14:28:42,49.02154866666667,-27.60192,23.5,13.055,35.31,302.0,125.0,107.0,2154359579.0,2151454784.0,2155014948.0,2166309174.0,40797.0,7866.0,13.088
2017-06-16 14:28:42,49.02154866666667,-27.60192,24.2,13.035,35.308,302.0,125.0,107.0,2153660352.0,2150900150.0,2154081517.0,2164615058.0,40837.0,7865.0,13.064
2017-06-16 14:28:42,49.02154866666667,-27.60192,24.7,13.035,35.308,305.0,166.0,119.0,2153660352.0,2150900150.0,2154081517.0,2164615058.0,40837.0,7865.0,13.064
2017-06-16 14:28:42,49.02154866666667,-27.60192,25.2,13.019,35.305,305.0,166.0,119.0,2153076717.0,2150437366.0,2153297664.0,2163194870.0,40876.0,7866.0,13.041
2017-06-16 14:28:42,49.02154866666667,-27.60192,25.6,13.019,35.305,328.0,129.0,103.0,2153076717.0,2150437366.0,2153297664.0,2163194870.0,40876.0,7866.0,13.041
2017-06-16 14:28:42,49.02154866666667,-27.60192,26.2,13.0,35.303,328.0,129.0,103.0,2152670582.0,2150136356.0,2152768128.0,2162154989.0,40913.0,7865.0,13.025
2017-06-16 14:28:42,49.02154866666667,-27.60192,26.5,13.0,35.303,276.0,123.0,101.0,2152670582.0,2150136356.0,2152768128.0,2162154989.0,40913.0,7865.0,13.025
2017-06-16 14:28:42,49.02154866666667,-27.60192,27.2,12.946,35.3,276.0,123.0,101.0,2152176109.0,2149785600.0,2152141851.0,2160923867.0,40959.0,7865.0,12.978
2017-06-16 14:28:42,49.02154866666667,-27.60192,27.6,12.946,35.3,325.0,124.0,108.0,2152176109.0,2149785600.0,2152141851.0,2160923867.0,40959.0,7865.0,12.978
2017-06-16 14:28:42,49.02154866666667,-27.60192,28.1,12.946,35.3,325.0,124.0,108.0,2151664466.0,2149415744.0,2151488566.0,2159668022.0,41000.0,7863.0,12.954
2017-06-16 14:28:42,49.02154866666667,-27.60192,28.6,12.927,35.298,256.0,122.0,102.0,2151664466.0,2149415744.0,2151488566.0,2159668022.0,41000.0,7863.0,12.954
2017-06-16 14:28:42,49.02154866666667,-27.60192,29.2,12.897,35.299,256.0,122.0,102.0,2151282678.0,2149166436.0,2151032182.0,2158708992.0,41039.0,7864.0,12.92
2017-06-16 14:28:42,49.02154866666667,-27.60192,29.4,12.897,35.299,212.0,119.0,101.0,2151282678.0,2149166436.0,2151032182.0,2158708992.0,41039.0,7864.0,12.92
2017-06-16 14:28:42,49.02154866666667,-27.60192,30.3,12.841,35.301,212.0,119.0,101.0,2150977920.0,2148975433.0,2150669741.0,2157936457.0,41072.0,7862.0,12.877
2017-06-16 14:28:42,49.02154866666667,-27.60192,30.6,12.841,35.301,223.0,119.0,105.0,2150977920.0,2148975433.0,2150669741.0,2157936457.0,41072.0,7862.0,12.877
2017-06-16 14:28:42,49.02154866666667,-27.60192,31.4,12.823,35.3,223.0,119.0,105.0,2150674496.0,2148775588.0,2150308288.0,2157204754.0,41089.0,7863.0,12.86
2017-06-16 14:28:42,49.02154866666667,-27.60192,32.1,12.823,35.3,209.0,120.0,104.0,2150674496.0,2148775588.0,2150308288.0,2157204754.0,41104.0,7862.0,12.853
2017-06-16 14:28:42,49.02154866666667,-27.60192,32.8,12.817,35.299,207.0,111.0,95.0,2150389659.0,2148601472.0,2149973467.0,2156487945.0,41104.0,7862.0,12.853
2017-06-16 14:28:42,49.02154866666667,-27.60192,33.5,12.812,35.299,207.0,111.0,95.0,2150173760.0,2148487762.0,2149738971.0,2155941348.0,41124.0,7861.0,12.846
2017-06-16 14:28:42,49.02154866666667,-27.60192,33.9,12.812,35.299,224.0,105.0,94.0,2150173760.0,2148487762.0,2149738971.0,2155941348.0,41124.0,7861.0,12.846
2017-06-16 14:28:42,49.02154866666667,-27.60192,34.8,12.806,35.299,224.0,105.0,94.0,2149919542.0,2148343369.0,2149458642.0,2155287808.0,41138.0,7860.0,12.84
2017-06-16 14:28:42,49.02154866666667,-27.60192,35.3,12.804,35.299,189.0,105.0,95.0,2149919542.0,2148343369.0,2149458642.0,2155287808.0,41138.0,7860.0,12.84
2017-06-16 14:28:42,49.02154866666667,-27.60192,35.9,12.804,35.299,189.0,105.0,95.0,2149680420.0,2148226642.0,2149197120.0,2154648493.0,41162.0,7858.0,12.835
2017-06-16 14:28:42,49.02154866666667,-27.60192,36.5,12.8,35.298,189.0,117.0,99.0,2149680420.0,2148226642.0,2149197120.0,2154648493.0,41162.0,7858.0,12.835
2017-06-16 14:28:42,49.02154866666667,-27.60192,37.1,12.791,35.297,189.0,117.0,99.0,2149457024.0,2148098843.0,2148943451.0,2154068406.0,41186.0,7860.0,12.823
2017-06-16 14:28:42,49.02154866666667,-27.60192,37.5,12.791,35.297,277.0,111.0,103.0,2149457024.0,2148098843.0,2148943451.0,2154068406.0,41186.0,7860.0,12.823
2017-06-16 14:28:42,49.02154866666667,-27.60192,38.1,12.778,35.296,277.0,111.0,103.0,2149320128.0,2148043227.0,2148813147.0,2153700150.0,41213.0,7858.0,12.809
2017-06-16 14:28:42,49.02154866666667,-27.60192,38.4,12.778,35.296,230.0,110.0,99.0,2149320128.0,2148043227.0,2148813147.0,2153700150.0,41213.0,7858.0,12.809
2017-06-16 14:28:42,49.02154866666667,-27.60192,39.2,12.76,35.295,230.0,110.0,99.0,2149184320.0,2147978761.0,2148674304.0,2153335780.0,41239.0,7858.0,12.793
2017-06-16 14:28:42,49.02154866666667,-27.60192,39.6,12.76,35.295,267.0,106.0,97.0,2149184320.0,2147978761.0,2148674304.0,2153335780.0,41239.0,7858.0,12.793
2017-06-16 14:28:42,49.02154866666667,-27.60192,40.3,12.754,35.295,267.0,106.0,97.0,2149039579.0,2147919570.0,2148525065.0,2152956809.0,41269.0,7857.0,12.783
2017-06-16 14:28:42,49.02154866666667,-27.60192,40.7,12.754,35.295,227.0,120.0,103.0,2149039579.0,2147919570.0,2148525065.0,2152956809.0,41269.0,7857.0,12.783
2017-06-16 14:28:42,49.02154866666667,-27.60192,41.4,12.746,35.294,227.0,120.0,103.0,2148955849.0,2147880018.0,2148437248.0,2152729609.0,41304.0,7855.0,12.77
2017-06-16 14:28:42,49.02154866666667,-27.60192,42.3,12.725,35.295,326.0,115.0,92.0,2148863524.0,2147838875.0,2148337481.0,2152484324.0,41352.0,7856.0,12.743
2017-06-16 14:28:42,49.02154866666667,-27.60192,42.7,12.725,35.295,326.0,115.0,92.0,2148863524.0,2147838875.0,2148337481.0,2152484324.0,41352.0,7856.0,12.743
2017-06-16 14:28:42,49.02154866666667,-27.60192,43.6,12.702,35.294,266.0,115.0,97.0,2148785307.0,2147806144.0,2148259218.0,2152293540.0,41389.0,7855.0,12.719
2017-06-16 14:28:42,49.02154866666667,-27.60192,44.5,12.665,35.295,138.0,105.0,92.0,2148747172.0,2147785572.0,2148209709.0,2152194614.0,41430.0,7854.0,12.685
2017-06-16 14:28:42,49.02154866666667,-27.60192,44.9,12.665,35.295,138.0,105.0,92.0,2148747172.0,2147785572.0,2148209709.0,2152194614.0,41430.0,7854.0,12.685
2017-06-16 14:28:42,49.02154866666667,-27.60192,45.8,12.655,35.294,171.0,169.0,102.0,2148702619.0,2147764242.0,2148162843.0,2152079552.0,41460.0,7851.0,12.649
2017-06-16 14:28:42,49.02154866666667,-27.60192,46.6,12.605,35.298,145.0,120.0,94.0,2148702619.0,2147764242.0,2148162843.0,2152079552.0,41485.0,7854.0,12.623
2017-06-16 14:28:42,49.02154866666667,-27.60192,47.0,12.605,35.298,145.0,120.0,94.0,2148641901.0,2147736420.0,2148098752.0,2151947620.0,41485.0,7854.0,12.623
2017-06-16 14:28:42,49.02154866666667,-27.60192,47.4,12.588,35.298,129.0,104.0,98.0,2148641901.0,2147736420.0,2148098752.0,2151947620.0,41485.0,7854.0,12.623
2017-06-16 14:28:42,49.02154866666667,-27.60192,48.1,12.569,35.299,129.0,104.0,98.0,2148611739.0,2147728475.0,2148066742.0,2151885257.0,41500.0,7852.0,12.607
2017-06-16 14:28:42,49.02154866666667,-27.60192,49.0,12.568,35.299,134.0,147.0,105.0,2148537289.0,2147694966.0,2147993792.0,2151707995.0,41512.0,7851.0,12.603
2017-06-16 14:28:42,49.02154866666667,-27.60192,49.3,12.568,35.299,134.0,147.0,105.0,2148537289.0,2147694966.0,2147993792.0,2151707995.0,41512.0,7851.0,12.603
2017-06-16 14:28:42,49.02154866666667,-27.60192,50.2,12.566,35.299,160.0,98.0,98.0,2148495542.0,2147677238.0,2147950070.0,2151618194.0,41532.0,7852.0,12.6
2017-06-16 14:28:42,49.02154866666667,-27.60192,50.7,12.566,35.299,160.0,98.0,98.0,2148495542.0,2147677238.0,2147950070.0,2151618194.0,41532.0,7852.0,12.6
2017-06-16 14:28:42,49.02154866666667,-27.60192,51.6,12.563,35.299,266.0,98.0,96.0,2148482139.0,2147668050.0,2147929929.0,2151623158.0,41555.0,7850.0,12.595
2017-06-16 14:28:42,49.02154866666667,-27.60192,51.8,12.563,35.299,266.0,98.0,96.0,2148482139.0,2147668050.0,2147929929.0,2151623158.0,41555.0,7850.0,12.595
2017-06-16 14:28:42,49.02154866666667,-27.60192,52.7,12.557,35.299,116.0,97.0,93.0,2148448475.0,2147653659.0,2147884278.0,2151555638.0,41578.0,7850.0,12.585
2017-06-16 14:28:42,49.02154866666667,-27.60192,53.5,12.555,35.299,97.0,105.0,89.0,2148448475.0,2147653659.0,2147884278.0,2151555638.0,41606.0,7846.0,12.576
2017-06-16 14:28:42,49.02154866666667,-27.60192,53.8,12.555,35.299,97.0,105.0,89.0,2148409581.0,2147642404.0,2147841938.0,2151454866.0,41606.0,7846.0,12.576
2017-06-16 14:28:42,49.02154866666667,-27.60192,54.6,12.542,35.299,133.0,92.0,85.0,2148409581.0,2147642404.0,2147841938.0,2151454866.0,41638.0,7845.0,12.557
2017-06-16 14:28:42,49.02154866666667,-27.60192,55.0,12.542,35.299,133.0,92.0,85.0,2148327652.0,2147625993.0,2147794998.0,2151200411.0,41638.0,7845.0,12.557
2017-06-16 14:28:42,49.02154866666667,-27.60192,55.7,12.528,35.299,114.0,93.0,97.0,2148327652.0,2147625993.0,2147794998.0,2151200411.0,41668.0,7845.0,12.545
2017-06-16 14:28:42,49.02154866666667,-27.60192,56.2,12.522,35.3,114.0,93.0,97.0,2148256612.0,2147620525.0,2147750400.0,2150956050.0,41668.0,7845.0,12.545
2017-06-16 14:28:42,49.02154866666667,-27.60192,57.1,12.508,35.301,120.0,144.0,94.0,2148156315.0,2147601353.0,2147690944.0,2150631899.0,41702.0,7842.0,12.526
2017-06-16 14:28:42,49.02154866666667,-27.60192,57.6,12.508,35.301,120.0,144.0,94.0,2148156315.0,2147601353.0,2147690944.0,2150631899.0,41702.0,7842.0,12.526
2017-06-16 14:28:42,49.02154866666667,-27.60192,58.5,12.47,35.305,113.0,88.0,86.0,2148093476.0,2147591158.0,2147643465.0,2150400246.0,41735.0,7840.0,12.488
2017-06-16 14:28:42,49.02154866666667,-27.60192,58.8,12.47,35.305,113.0,88.0,86.0,2148093476.0,2147591158.0,2147643465.0,2150400246.0,41735.0,7840.0,12.488
2017-06-16 14:28:42,49.02154866666667,-27.60192,59.8,12.459,35.306,99.0,88.0,90.0,2148029302.0,2147579428.0,2147607414.0,2150186386.0,41771.0,7837.0,12.474
2017-06-16 14:28:42,49.02154866666667,-27.60192,60.7,12.455,35.305,111.0,91.0,91.0,2147969142.0,2147573385.0,2147572836.0,2149972790.0,41820.0,7837.0,12.458
2017-06-16 14:28:42,49.02154866666667,-27.60192,61.2,12.439,35.307,111.0,91.0,91.0,2147969142.0,2147573385.0,2147572836.0,2149972790.0,41820.0,7837.0,12.458
2017-06-16 14:28:42,49.02154866666667,-27.60192,61.9,12.402,35.309,97.0,88.0,88.0,2147920466.0,2147564361.0,2147543588.0,2149800219.0,41874.0,7834.0,12.413
2017-06-16 14:28:42,49.02154866666667,-27.60192,62.3,12.402,35.309,97.0,88.0,88.0,2147920466.0,2147564361.0,2147543588.0,2149800219.0,41874.0,7834.0,12.413
2017-06-16 14:28:42,49.02154866666667,-27.60192,63.3,12.339,35.313,107.0,91.0,85.0,2147881764.0,2147561417.0,2147522998.0,2149659693.0,41932.0,7834.0,12.347
2017-06-16 14:28:42,49.02154866666667,-27.60192,64.2,12.28,35.323,99.0,90.0,88.0,2147842221.0,2147554020.0,2147500406.0,2149522084.0,41983.0,7832.0,12.295
2017-06-16 14:28:42,49.02154866666667,-27.60192,64.8,12.28,35.323,99.0,90.0,88.0,2147842221.0,2147554020.0,2147500406.0,2149522084.0,41983.0,7832.0,12.295
2017-06-16 14:28:42,49.02154866666667,-27.60192,65.7,12.273,35.323,122.0,88.0,84.0,2147808292.0,2147550628.0,2147482925.0,2149392850.0,42026.0,7830.0,12.276
2017-06-16 14:28:42,49.02154866666667,-27.60192,66.6,12.258,35.325,109.0,94.0,93.0,2147773732.0,2147546029.0,2147466532.0,2149271488.0,42078.0,7828.0,12.242
2017-06-16 14:28:42,49.02154866666667,-27.60192,67.1,12.258,35.325,109.0,94.0,93.0,2147773732.0,2147546029.0,2147466532.0,2149271488.0,42078.0,7828.0,12.242
2017-06-16 14:28:42,49.02154866666667,-27.60192,68.1,12.234,35.333,99.0,87.0,92.0,2147741504.0,2147539876.0,2147447817.0,2149155236.0,42136.0,7827.0,12.16
2017-06-16 14:28:42,49.02154866666667,-27.60192,68.7,12.135,35.35,114.0,121.0,85.0,2147741504.0,2147539876.0,2147447817.0,2149155236.0,42189.0,7825.0,12.131
2017-06-16 14:28:42,49.02154866666667,-27.60192,69.5,12.111,35.357,114.0,121.0,85.0,2147715264.0,2147538038.0,2147426825.0,2149052534.0,42189.0,7825.0,12.131
2017-06-16 14:28:42,49.02154866666667,-27.60192,70.4,12.101,35.359,170.0,115.0,93.0,2147687734.0,2147538294.0,2147415149.0,2148950345.0,42241.0,7825.0,12.101
2017-06-16 14:28:42,49.02154866666667,-27.60192,71.4,12.042,35.376,103.0,91.0,91.0,2147673700.0,2147533686.0,2147405348.0,2148890011.0,42286.0,7825.0,12.023
2017-06-16 14:28:42,49.02154866666667,-27.60192,71.8,12.042,35.376,103.0,91.0,91.0,2147673700.0,2147533686.0,2147405348.0,2148890011.0,42286.0,7825.0,12.023
2017-06-16 14:28:42,49.02154866666667,-27.60192,72.6,11.958,35.39,84.0,91.0,89.0,2147663570.0,2147535552.0,2147398418.0,2148836571.0,42322.0,7825.0,11.965
2017-06-16 14:28:42,49.02154866666667,-27.60192,73.4,11.891,35.396,81.0,93.0,86.0,2147645540.0,2147532909.0,2147390409.0,2148781376.0,42338.0,7825.0,11.926
2017-06-16 14:28:42,49.02154866666667,-27.60192,73.6,11.891,35.396,81.0,93.0,86.0,2147645540.0,2147532909.0,2147390409.0,2148781376.0,42338.0,7825.0,11.926
2017-06-16 14:28:42,49.02154866666667,-27.60192,74.4,11.877,35.398,92.0,98.0,90.0,2147639990.0,2147530450.0,2147386477.0,2148744347.0,42353.0,7827.0,11.916
2017-06-16 14:28:42,49.02154866666667,-27.60192,74.9,11.877,35.398,89.0,97.0,97.0,2147634395.0,2147532233.0,2147381641.0,2148727186.0,42367.0,7825.0,11.909
2017-06-16 14:28:42,49.02154866666667,-27.60192,75.5,11.873,35.398,87.0,94.0,87.0,2147634395.0,2147532233.0,2147381641.0,2148727186.0,42382.0,7824.0,11.902
2017-06-16 14:28:42,49.02154866666667,-27.60192,75.9,11.873,35.398,87.0,94.0,87.0,2147623177.0,2147532032.0,2147377600.0,2148698733.0,42382.0,7824.0,11.902
2017-06-16 14:28:42,49.02154866666667,-27.60192,76.6,11.865,35.399,82.0,100.0,92.0,2147617371.0,2147529389.0,2147377060.0,2148671314.0,42392.0,7824.0,11.889
2017-06-16 14:28:42,49.02154866666667,-27.60192,77.3,11.847,35.4,82.0,96.0,91.0,2147613686.0,2147529947.0,2147373110.0,2148650889.0,42405.0,7824.0,11.875
2017-06-16 14:28:42,49.02154866666667,-27.60192,77.5,11.847,35.4,82.0,96.0,91.0,2147613686.0,2147529947.0,2147373110.0,2148650889.0,42405.0,7824.0,11.875
2017-06-16 14:28:42,49.02154866666667,-27.60192,78.3,11.822,35.401,94.0,106.0,94.0,2147602944.0,2147526473.0,2147371172.0,2148622665.0,42415.0,7826.0,11.857
2017-06-16 14:28:42,49.02154866666667,-27.60192,78.9,11.822,35.401,87.0,97.0,90.0,2147595446.0,2147527213.0,2147367744.0,2148581632.0,42430.0,7824.0,11.846
2017-06-16 14:28:42,49.02154866666667,-27.60192,79.5,11.811,35.401,91.0,101.0,91.0,2147582994.0,2147528877.0,2147361572.0,2148551277.0,42445.0,7823.0,11.838
2017-06-16 14:28:42,49.02154866666667,-27.60192,79.8,11.811,35.401,91.0,101.0,91.0,2147582994.0,2147528877.0,2147361572.0,2148551277.0,42445.0,7823.0,11.838
2017-06-16 14:28:42,49.02154866666667,-27.60192,80.6,11.794,35.402,81.0,94.0,89.0,2147582016.0,2147531501.0,2147357074.0,2148527277.0,42459.0,7822.0,11.827
2017-06-16 14:28:42,49.02154866666667,-27.60192,81.2,11.769,35.402,81.0,92.0,89.0,2147577554.0,2147530185.0,2147358427.0,2148525366.0,42472.0,7821.0,11.805
2017-06-16 14:28:42,49.02154866666667,-27.60192,81.7,11.769,35.402,86.0,96.0,87.0,2147577554.0,2147530185.0,2147358427.0,2148525366.0,42486.0,7823.0,11.806
2017-06-16 14:28:42,49.02154866666667,-27.60192,82.2,11.769,35.402,86.0,96.0,87.0,2147575286.0,2147532297.0,2147355492.0,2148509842.0,42486.0,7823.0,11.806
2017-06-16 14:28:42,49.02154866666667,-27.60192,82.8,11.768,35.403,87.0,96.0,92.0,2147563209.0,2147527762.0,2147351981.0,2148467008.0,42503.0,7822.0,11.798
2017-06-16 14:28:42,49.02154866666667,-27.60192,83.6,11.74,35.402,151.0,138.0,112.0,2147552192.0,2147527122.0,2147345234.0,2148414829.0,42520.0,7821.0,11.776
