datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,0.3,nan,nan,103.0,171.0,125.0,nan,nan,nan,nan,nan,nan,nan
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,0.9,7.28,34.789,111.0,175.0,126.0,2199052022.0,2213735058.0,2217463789.0,2227532891.0,42130.0,7611.0,7.297
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,1.2,7.28,34.789,112.0,177.0,125.0,2199052022.0,2213735058.0,2217463789.0,2227532891.0,42130.0,7611.0,7.297
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,1.4,7.28,34.789,103.0,168.0,127.0,2199052022.0,2213735058.0,2217463789.0,2227532891.0,42130.0,7611.0,7.297
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,1.7,7.279,34.789,110.0,176.0,123.0,2199052022.0,2213735058.0,2217463789.0,2227532891.0,42130.0,7611.0,7.297
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,2.2,7.279,34.789,115.0,166.0,123.0,2190697517.0,2202701760.0,2207487762.0,2219716470.0,42135.0,7612.0,7.298
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,2.6,7.279,34.789,114.0,216.0,129.0,2190697517.0,2202701760.0,2207487762.0,2219716470.0,42135.0,7612.0,7.298
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,3.1,7.279,34.789,114.0,177.0,125.0,2184383789.0,2196022564.0,2201768941.0,2215602084.0,42127.0,7613.0,7.307
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,3.4,7.279,34.789,124.0,172.0,126.0,2184383789.0,2196022564.0,2201768941.0,2215602084.0,42127.0,7613.0,7.307
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,3.9,7.279,34.789,120.0,178.0,126.0,2181631405.0,2190584768.0,2197262829.0,2214103506.0,42132.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,4.3,7.278,34.79,119.0,177.0,127.0,2181631405.0,2190584768.0,2197262829.0,2214103506.0,42132.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,4.6,7.278,34.79,121.0,177.0,127.0,2181631405.0,2190584768.0,2197262829.0,2214103506.0,42132.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,4.9,7.278,34.79,125.0,170.0,124.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,42134.0,7612.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,5.5,7.278,34.789,129.0,177.0,126.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,42134.0,7612.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,5.7,7.278,34.789,138.0,171.0,127.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,42134.0,7612.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,6.1,7.278,34.789,130.0,176.0,125.0,2172505910.0,2178603044.0,2184607058.0,2200387410.0,42133.0,7611.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,6.6,7.279,34.789,137.0,164.0,139.0,2172505910.0,2178603044.0,2184607058.0,2200387410.0,42133.0,7611.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,7.2,7.279,34.789,138.0,198.0,126.0,2168146166.0,2172652470.0,2178145645.0,2193085074.0,42136.0,7612.0,7.304
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,7.6,7.279,34.789,138.0,193.0,133.0,2168146166.0,2172652470.0,2178145645.0,2193085074.0,42136.0,7612.0,7.304
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,8.0,7.279,34.789,141.0,251.0,125.0,2165948562.0,2169196736.0,2174504694.0,2189360237.0,42141.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,8.5,7.278,34.789,145.0,171.0,126.0,2165948562.0,2169196736.0,2174504694.0,2189360237.0,42141.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,8.9,7.278,34.789,147.0,174.0,127.0,2165948562.0,2169196736.0,2174504694.0,2189360237.0,42141.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,9.3,7.277,34.789,144.0,186.0,133.0,2163770166.0,2165710966.0,2170766308.0,2185547904.0,42146.0,7612.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,9.8,7.277,34.789,146.0,183.0,129.0,2163770166.0,2165710966.0,2170766308.0,2185547904.0,42146.0,7612.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,10.5,7.277,34.789,142.0,185.0,128.0,2161992411.0,2163102500.0,2167737974.0,2181800722.0,42146.0,7613.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,11.3,7.277,34.788,149.0,179.0,146.0,2160450148.0,2160432493.0,2164919954.0,2179174829.0,42149.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,11.7,7.277,34.788,149.0,179.0,146.0,2160450148.0,2160432493.0,2164919954.0,2179174829.0,42149.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,12.4,7.276,34.789,148.0,178.0,127.0,2159267940.0,2158756077.0,2162977856.0,2176818678.0,42151.0,7613.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,13.5,7.276,34.789,152.0,184.0,132.0,2157588681.0,2157036205.0,2160711277.0,2173094857.0,42154.0,7612.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,13.9,7.276,34.789,152.0,184.0,132.0,2157588681.0,2157036205.0,2160711277.0,2173094857.0,42154.0,7612.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,14.9,7.276,34.789,147.0,195.0,130.0,2156996937.0,2155490011.0,2159114962.0,2172166912.0,42159.0,7613.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,15.6,7.277,34.789,146.0,174.0,128.0,2155496685.0,2154455899.0,2157478354.0,2168507474.0,42164.0,7613.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,16.4,7.278,34.789,148.0,183.0,131.0,2155496685.0,2154455899.0,2157478354.0,2168507474.0,42164.0,7613.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,17.1,7.277,34.789,148.0,183.0,131.0,2154863872.0,2153213385.0,2156099803.0,2167332736.0,42170.0,7612.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,17.9,7.277,34.789,149.0,187.0,130.0,2154078848.0,2152327259.0,2154918098.0,2165534592.0,42172.0,7613.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,18.7,7.276,34.789,152.0,183.0,130.0,2154078848.0,2152327259.0,2154918098.0,2165534592.0,42172.0,7613.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,19.2,7.276,34.789,152.0,183.0,130.0,2153154797.0,2151646107.0,2153862253.0,2163168091.0,42176.0,7612.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,20.2,7.277,34.788,151.0,170.0,127.0,2153028434.0,2150958957.0,2153147382.0,2163154240.0,42179.0,7613.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,20.5,7.277,34.788,151.0,170.0,127.0,2153028434.0,2150958957.0,2153147382.0,2163154240.0,42179.0,7613.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,21.4,7.277,34.789,150.0,185.0,128.0,2152422372.0,2150533129.0,2152461961.0,2161555190.0,42186.0,7612.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,22.2,7.277,34.789,157.0,184.0,129.0,2151784667.0,2150079753.0,2151750656.0,2159958208.0,42194.0,7612.0,7.304
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,22.7,7.277,34.789,157.0,184.0,129.0,2151784667.0,2150079753.0,2151750656.0,2159958208.0,42194.0,7612.0,7.304
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,23.6,7.276,34.789,150.0,185.0,131.0,2151404873.0,2149680978.0,2151184832.0,2159038564.0,42199.0,7613.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,24.5,7.277,34.789,148.0,179.0,131.0,2151121581.0,2149447972.0,2150818944.0,2158266477.0,42207.0,7613.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,25.4,7.277,34.789,152.0,178.0,131.0,2150693824.0,2149132882.0,2150324498.0,2157190061.0,42216.0,7614.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,25.9,7.277,34.789,152.0,178.0,131.0,2150693824.0,2149132882.0,2150324498.0,2157190061.0,42216.0,7614.0,7.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,26.7,7.277,34.789,147.0,192.0,133.0,2150278893.0,2148856813.0,2149861339.0,2156071698.0,42224.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,27.4,7.277,34.789,155.0,176.0,126.0,2150278893.0,2148856813.0,2149861339.0,2156071698.0,42224.0,7612.0,7.303
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,28.0,7.277,34.789,155.0,176.0,126.0,2149975780.0,2148596617.0,2149459529.0,2155331190.0,42239.0,7613.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,29.0,7.278,34.789,151.0,175.0,129.0,2149894125.0,2148495926.0,2149309888.0,2155115730.0,42247.0,7612.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,29.4,7.278,34.789,151.0,175.0,129.0,2149894125.0,2148495926.0,2149309888.0,2155115730.0,42247.0,7612.0,7.301
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,30.4,7.277,34.788,151.0,177.0,127.0,2149643062.0,2148384027.0,2149086034.0,2154406098.0,42268.0,7613.0,7.3
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,31.5,7.273,34.789,146.0,166.0,125.0,2149445476.0,2148211300.0,2148803245.0,2153921033.0,42286.0,7612.0,7.297
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,32.4,7.272,34.79,142.0,165.0,123.0,2149281874.0,2148094656.0,2148605357.0,2153510016.0,42298.0,7612.0,7.295
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,33.6,7.272,34.791,136.0,165.0,122.0,2149095350.0,2148032548.0,2148471643.0,2152930806.0,42315.0,7613.0,7.294
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,34.6,7.272,34.79,138.0,169.0,126.0,2148853952.0,2147954011.0,2148294875.0,2152202011.0,42334.0,7612.0,7.291
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,35.0,7.27,34.79,138.0,169.0,126.0,2148853952.0,2147954011.0,2148294875.0,2152202011.0,42334.0,7612.0,7.291
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,36.1,7.265,34.789,139.0,170.0,127.0,2148683227.0,2147883154.0,2148153106.0,2151695917.0,42350.0,7612.0,7.283
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,37.3,7.263,34.79,136.0,171.0,123.0,2148523501.0,2147825645.0,2148022857.0,2151234889.0,42362.0,7611.0,7.285
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,38.7,7.264,34.791,136.0,171.0,122.0,2148384630.0,2147770724.0,2147912301.0,2150807451.0,42380.0,7611.0,7.283
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,39.9,7.263,34.791,141.0,175.0,129.0,2148276178.0,2147732324.0,2147832740.0,2150465069.0,42404.0,7611.0,7.281
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,41.1,7.227,34.787,127.0,163.0,120.0,2148192905.0,2147705078.0,2147766902.0,2150206308.0,42421.0,7611.0,7.254
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,42.3,7.229,34.787,128.0,159.0,120.0,2148124891.0,2147680091.0,2147712329.0,2150011977.0,42440.0,7611.0,7.245
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,43.5,7.228,34.786,128.0,161.0,119.0,2148030290.0,2147649417.0,2147643620.0,2149702793.0,42453.0,7611.0,7.246
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,44.7,7.209,34.785,123.0,165.0,120.0,2147952073.0,2147630948.0,2147591771.0,2149446582.0,42476.0,7611.0,7.23
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,46.0,7.21,34.784,121.0,171.0,124.0,2147907419.0,2147620854.0,2147565549.0,2149314139.0,42492.0,7610.0,7.224
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,47.3,7.198,34.784,119.0,160.0,122.0,2147860141.0,2147604626.0,2147532251.0,2149163309.0,42509.0,7611.0,7.216
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,48.2,7.186,34.782,115.0,157.0,118.0,2147824768.0,2147592064.0,2147498587.0,2149056438.0,42528.0,7610.0,7.204
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,49.6,7.184,34.782,118.0,154.0,115.0,2147815186.0,2147587026.0,2147483145.0,2149034651.0,42544.0,7611.0,7.203
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,50.7,7.176,34.782,114.0,155.0,113.0,2147797037.0,2147583076.0,2147471369.0,2148979977.0,42556.0,7611.0,7.195
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,51.7,7.172,34.783,115.0,154.0,118.0,2147769344.0,2147576896.0,2147458468.0,2148888064.0,42573.0,7611.0,7.191
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,52.7,7.172,34.782,115.0,154.0,118.0,2147769344.0,2147576896.0,2147458468.0,2148888064.0,42573.0,7611.0,7.191
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,54.4,7.156,34.783,116.0,151.0,116.0,2147691602.0,2147562066.0,2147414893.0,2148615085.0,42600.0,7610.0,7.177
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,55.4,7.155,34.783,113.0,155.0,116.0,2147666093.0,2147559533.0,2147397019.0,2148524626.0,42614.0,7610.0,7.173
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,56.4,7.151,34.784,113.0,155.0,116.0,2147666093.0,2147559533.0,2147397019.0,2148524626.0,42614.0,7610.0,7.173
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,57.4,7.151,34.784,111.0,151.0,114.0,2147647433.0,2147556553.0,2147393828.0,2148464475.0,42626.0,7609.0,7.172
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,59.4,7.145,34.784,110.0,172.0,112.0,2147637824.0,2147554550.0,2147382592.0,2148442825.0,42655.0,7608.0,7.164
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,60.4,7.139,34.785,103.0,145.0,110.0,2147635236.0,2147548635.0,2147375680.0,2148437293.0,42667.0,7611.0,7.163
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,61.4,7.141,34.787,103.0,145.0,110.0,2147635236.0,2147548635.0,2147375680.0,2148437293.0,42667.0,7611.0,7.163
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,62.4,7.139,34.787,101.0,143.0,112.0,2147622043.0,2147545334.0,2147365778.0,2148397019.0,42677.0,7610.0,7.161
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,63.6,7.137,34.787,101.0,146.0,109.0,2147608402.0,2147542372.0,2147360219.0,2148343259.0,42688.0,7610.0,7.158
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,64.7,7.134,34.787,98.0,141.0,109.0,2147590957.0,2147544896.0,2147356452.0,2148277769.0,42701.0,7611.0,7.151
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,65.4,7.127,34.786,98.0,141.0,109.0,2147574802.0,2147542372.0,2147349577.0,2148205659.0,42712.0,7611.0,7.149
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,66.2,7.126,34.786,97.0,138.0,107.0,2147574802.0,2147542372.0,2147349577.0,2148205659.0,42712.0,7611.0,7.149
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,67.3,7.125,34.786,96.0,138.0,111.0,2147558875.0,2147544045.0,2147351268.0,2148149961.0,42721.0,7611.0,7.147
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,67.5,7.125,34.786,96.0,138.0,111.0,2147558875.0,2147544045.0,2147351268.0,2148149961.0,42721.0,7611.0,7.147
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,68.8,7.126,34.787,96.0,147.0,119.0,2147550784.0,2147534610.0,2147341522.0,2148118628.0,42734.0,7610.0,7.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,69.7,7.127,34.787,93.0,139.0,107.0,2147538669.0,2147539364.0,2147338029.0,2148069531.0,42744.0,7610.0,7.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,70.6,7.124,34.788,93.0,139.0,107.0,2147525019.0,2147540589.0,2147335076.0,2148006144.0,42757.0,7610.0,7.145
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,71.3,7.123,34.788,90.0,139.0,108.0,2147525019.0,2147540589.0,2147335076.0,2148006144.0,42757.0,7610.0,7.145
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,72.4,7.124,34.788,90.0,130.0,107.0,2147513709.0,2147537005.0,2147331181.0,2147960594.0,42771.0,7609.0,7.145
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,73.6,7.124,34.788,89.0,137.0,103.0,2147509184.0,2147537206.0,2147328374.0,2147920365.0,42792.0,7609.0,7.145
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,73.9,7.124,34.788,89.0,137.0,103.0,2147509184.0,2147537206.0,2147328374.0,2147920365.0,42792.0,7609.0,7.145
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,74.9,7.124,34.789,89.0,134.0,104.0,2147497938.0,2147538834.0,2147323017.0,2147895241.0,42808.0,7609.0,7.144
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,75.5,7.124,34.787,89.0,134.0,104.0,2147497938.0,2147538834.0,2147323017.0,2147895241.0,42808.0,7609.0,7.144
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,76.5,7.125,34.787,89.0,130.0,103.0,2147495460.0,2147537627.0,2147325229.0,2147880146.0,42834.0,7608.0,7.144
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,77.6,7.124,34.788,87.0,134.0,108.0,2147495396.0,2147537654.0,2147326957.0,2147857380.0,42861.0,7609.0,7.138
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,78.7,7.112,34.787,87.0,129.0,104.0,2147486299.0,2147539126.0,2147322889.0,2147830189.0,42893.0,7609.0,7.126
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,79.2,7.106,34.786,87.0,129.0,104.0,2147486299.0,2147539126.0,2147322889.0,2147830189.0,42893.0,7609.0,7.126
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,80.3,7.104,34.786,86.0,128.0,102.0,2147478893.0,2147538678.0,2147318985.0,2147805686.0,42927.0,7610.0,7.121
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,81.3,7.095,34.786,88.0,128.0,101.0,2147476361.0,2147539638.0,2147319177.0,2147793298.0,42960.0,7608.0,7.109
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,81.9,7.085,34.789,88.0,128.0,101.0,2147476361.0,2147539638.0,2147319177.0,2147793298.0,42960.0,7608.0,7.109
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,82.9,7.085,34.789,71.0,114.0,100.0,2147472795.0,2147537673.0,2147318290.0,2147779401.0,42979.0,7609.0,7.091
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,83.5,7.066,34.793,71.0,114.0,100.0,2147472795.0,2147537673.0,2147318290.0,2147779401.0,42979.0,7609.0,7.091
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,84.5,7.066,34.794,68.0,114.0,95.0,2147474166.0,2147537508.0,2147316352.0,2147763885.0,42979.0,7610.0,7.09
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,85.7,7.066,34.796,70.0,113.0,93.0,2147469659.0,2147536365.0,2147315977.0,2147758848.0,42972.0,7610.0,7.092
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,86.6,7.067,34.796,67.0,112.0,95.0,2147469833.0,2147537600.0,2147317778.0,2147748763.0,42968.0,7610.0,7.094
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,87.4,7.065,34.798,67.0,109.0,94.0,2147464420.0,2147534829.0,2147314130.0,2147734491.0,42956.0,7609.0,7.091
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,88.1,7.058,34.797,67.0,109.0,94.0,2147463122.0,2147536493.0,2147316288.0,2147729289.0,42948.0,7611.0,7.087
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,88.5,7.058,34.797,70.0,115.0,92.0,2147463122.0,2147536493.0,2147316288.0,2147729289.0,42948.0,7611.0,7.087
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,89.3,7.059,34.799,74.0,116.0,97.0,2147465005.0,2147539300.0,2147316745.0,2147721316.0,42948.0,7610.0,7.086
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,89.8,7.059,34.799,72.0,123.0,96.0,2147458093.0,2147536978.0,2147314048.0,2147708333.0,42951.0,7608.0,7.09
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,90.4,7.062,34.799,72.0,123.0,96.0,2147459044.0,2147537334.0,2147314587.0,2147703707.0,42964.0,7610.0,7.095
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,91.0,7.066,34.8,78.0,122.0,98.0,2147459044.0,2147537334.0,2147314587.0,2147703707.0,42964.0,7610.0,7.095
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,91.5,7.066,34.8,75.0,120.0,113.0,2147458678.0,2147540269.0,2147317211.0,2147703323.0,42982.0,7609.0,7.09
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,92.2,7.065,34.8,77.0,123.0,97.0,2147456969.0,2147536173.0,2147313170.0,2147690825.0,43002.0,7610.0,7.089
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,92.6,7.065,34.8,77.0,123.0,97.0,2147456969.0,2147536173.0,2147313170.0,2147690825.0,43002.0,7610.0,7.089
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,93.4,7.062,34.8,76.0,118.0,98.0,2147449472.0,2147535926.0,2147310747.0,2147685814.0,43027.0,7610.0,7.088
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,93.8,7.062,34.8,76.0,118.0,98.0,2147451136.0,2147536630.0,2147308964.0,2147678692.0,43054.0,7608.0,7.083
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,94.6,7.059,34.799,77.0,124.0,100.0,2147451218.0,2147538340.0,2147312722.0,2147681161.0,43083.0,7610.0,7.079
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,95.5,7.055,34.798,77.0,120.0,99.0,2147448886.0,2147536804.0,2147308489.0,2147676059.0,43112.0,7609.0,7.073
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,95.8,7.055,34.798,77.0,120.0,99.0,2147448886.0,2147536804.0,2147308489.0,2147676059.0,43112.0,7609.0,7.073
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,96.6,7.053,34.797,72.0,118.0,97.0,2147448219.0,2147535250.0,2147312786.0,2147670299.0,43145.0,7609.0,7.069
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,97.4,7.023,34.794,73.0,136.0,115.0,2147448265.0,2147531053.0,2147310683.0,2147664054.0,43177.0,7609.0,7.043
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,97.9,7.023,34.794,72.0,115.0,97.0,2147445165.0,2147534729.0,2147313060.0,2147658368.0,43206.0,7610.0,7.036
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,98.6,7.007,34.792,72.0,115.0,97.0,2147447332.0,2147537499.0,2147310948.0,2147654098.0,43233.0,7610.0,7.021
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,99.0,7.007,34.792,68.0,111.0,95.0,2147447332.0,2147537499.0,2147310948.0,2147654098.0,43233.0,7610.0,7.021
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,99.9,6.99,34.79,66.0,112.0,95.0,2147449243.0,2147537682.0,2147313371.0,2147650432.0,43255.0,7609.0,7.011
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,100.6,6.975,34.789,68.0,111.0,91.0,2147443501.0,2147538102.0,2147314075.0,2147647570.0,43273.0,7609.0,7.002
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,101.2,6.962,34.787,63.0,105.0,92.0,2147445440.0,2147534409.0,2147311917.0,2147644068.0,43286.0,7609.0,6.993
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,101.9,6.962,34.787,60.0,107.0,89.0,2147441225.0,2147533174.0,2147314340.0,2147640027.0,43293.0,7610.0,6.991
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,102.3,6.962,34.788,60.0,107.0,89.0,2147441225.0,2147533174.0,2147314340.0,2147640027.0,43293.0,7610.0,6.991
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,103.1,6.962,34.789,61.0,104.0,91.0,2147443291.0,2147538011.0,2147311725.0,2147636644.0,43299.0,7609.0,6.99
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,103.5,6.962,34.789,63.0,104.0,90.0,2147444251.0,2147534281.0,2147309577.0,2147634185.0,43308.0,7610.0,6.994
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,104.3,6.968,34.79,65.0,103.0,90.0,2147440356.0,2147539282.0,2147309869.0,2147629248.0,43319.0,7610.0,6.998
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,104.7,6.968,34.79,65.0,103.0,90.0,2147442788.0,2147533686.0,2147310445.0,2147629238.0,43335.0,7611.0,7.0
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,105.5,6.972,34.791,64.0,101.0,92.0,2147442788.0,2147533686.0,2147310445.0,2147629238.0,43335.0,7611.0,7.0
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,105.9,6.972,34.791,64.0,101.0,92.0,2147441115.0,2147534601.0,2147312484.0,2147624073.0,43339.0,7610.0,6.998
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,106.5,6.971,34.793,61.0,103.0,92.0,2147444644.0,2147536009.0,2147313024.0,2147624173.0,43345.0,7611.0,6.999
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,107.2,6.974,34.796,61.0,105.0,88.0,2147440329.0,2147535515.0,2147309138.0,2147616484.0,43359.0,7610.0,7.001
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,107.6,6.974,34.796,61.0,105.0,88.0,2147440329.0,2147535515.0,2147309138.0,2147616484.0,43359.0,7610.0,7.001
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,108.4,6.976,34.797,61.0,104.0,93.0,2147440036.0,2147537883.0,2147311497.0,2147616859.0,43375.0,7610.0,7.001
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,108.9,6.976,34.797,61.0,106.0,93.0,2147440603.0,2147534793.0,2147309997.0,2147614857.0,43393.0,7611.0,7.0
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,109.6,6.976,34.797,61.0,102.0,91.0,2147440603.0,2147534793.0,2147309997.0,2147614857.0,43393.0,7611.0,7.0
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,110.0,6.976,34.797,61.0,102.0,91.0,2147441133.0,2147536374.0,2147312137.0,2147611382.0,43410.0,7612.0,6.997
