datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.2,nan,nan,66.0,125.0,111.0,nan,nan,nan,nan,nan,nan,nan
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.4,nan,nan,69.0,126.0,111.0,nan,nan,nan,nan,nan,nan,nan
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,0.6,6.504,34.784,66.0,116.0,98.0,2328751574.0,2326369119.0,2341255935.0,2385133106.0,42981.0,7580.0,6.527
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.2,6.505,34.784,69.0,121.0,98.0,2296227611.0,2307270482.0,2324840356.0,2372914651.0,42990.0,7579.0,6.52
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.5,6.505,34.784,71.0,147.0,102.0,2296227611.0,2307270482.0,2324840356.0,2372914651.0,42990.0,7579.0,6.52
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,1.8,6.503,34.787,70.0,118.0,98.0,2296227611.0,2307270482.0,2324840356.0,2372914651.0,42990.0,7579.0,6.52
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.2,6.503,34.787,69.0,120.0,98.0,2274201316.0,2288314066.0,2305364461.0,2351357933.0,42990.0,7579.0,6.535
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.4,6.503,34.786,68.0,120.0,103.0,2274201316.0,2288314066.0,2305364461.0,2351357933.0,42990.0,7579.0,6.535
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,2.8,6.503,34.786,67.0,118.0,99.0,2265080905.0,2279988836.0,2300001380.0,2350232420.0,42990.0,7579.0,6.535
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.1,6.502,34.786,68.0,122.0,99.0,2265080905.0,2279988836.0,2300001380.0,2350232420.0,42994.0,7579.0,6.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.5,6.502,34.786,70.0,126.0,99.0,2265080905.0,2279988836.0,2300001380.0,2350232420.0,42994.0,7579.0,6.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,3.9,6.502,34.786,71.0,123.0,97.0,2253461586.0,2268436333.0,2288883766.0,2340805513.0,42994.0,7579.0,6.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.3,6.502,34.786,67.0,115.0,101.0,2253461586.0,2268436333.0,2288883766.0,2340805513.0,43004.0,7580.0,6.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.6,6.502,34.786,68.0,125.0,99.0,2253461586.0,2268436333.0,2288883766.0,2340805513.0,43004.0,7580.0,6.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,4.9,6.502,34.786,67.0,116.0,100.0,2240554093.0,2254525293.0,2276612937.0,2330751606.0,43004.0,7580.0,6.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,5.4,6.501,34.786,71.0,122.0,101.0,2240554093.0,2254525293.0,2276612937.0,2330751606.0,43004.0,7580.0,6.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,5.8,6.501,34.786,70.0,119.0,100.0,2232213723.0,2244036717.0,2265793627.0,2319524726.0,43002.0,7580.0,6.521
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,6.3,6.498,34.786,69.0,128.0,100.0,2232213723.0,2244036717.0,2265793627.0,2319524726.0,43002.0,7580.0,6.521
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,6.5,6.498,34.786,73.0,118.0,99.0,2232213723.0,2244036717.0,2265793627.0,2319524726.0,43002.0,7580.0,6.521
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.0,6.498,34.786,72.0,124.0,98.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,43006.0,7579.0,6.521
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.4,6.496,34.784,73.0,122.0,104.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,43006.0,7579.0,6.521
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,7.8,6.496,34.784,72.0,127.0,102.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,43006.0,7579.0,6.521
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,8.5,6.497,34.786,73.0,153.0,99.0,2224328064.0,2229092964.0,2254892425.0,2319964260.0,43012.0,7578.0,6.519
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,8.9,6.497,34.786,76.0,128.0,106.0,2224328064.0,2229092964.0,2254892425.0,2319964260.0,43012.0,7578.0,6.519
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,9.3,6.484,34.787,73.0,126.0,100.0,2217294509.0,2217396736.0,2243883593.0,2312362203.0,43020.0,7577.0,6.497
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,9.7,6.484,34.787,76.0,127.0,99.0,2217294509.0,2217396736.0,2243883593.0,2312362203.0,43020.0,7577.0,6.497
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,10.0,6.468,34.789,75.0,126.0,99.0,2217294509.0,2217396736.0,2243883593.0,2312362203.0,43020.0,7577.0,6.497
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,10.7,6.468,34.789,74.0,128.0,101.0,2225666761.0,2219239872.0,2252132297.0,2339425746.0,43024.0,7577.0,6.501
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,11.7,6.48,34.786,73.0,132.0,99.0,2211282678.0,2207986450.0,2234111908.0,2303512877.0,43026.0,7577.0,6.502
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,12.0,6.48,34.786,73.0,132.0,99.0,2211282678.0,2207986450.0,2234111908.0,2303512877.0,43026.0,7577.0,6.502
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,12.9,6.483,34.784,76.0,119.0,96.0,2210062235.0,2202950518.0,2230608640.0,2306411337.0,43032.0,7576.0,6.501
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,13.5,6.472,34.786,76.0,119.0,96.0,2210062235.0,2202950518.0,2230608640.0,2306411337.0,43040.0,7576.0,6.498
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,14.2,6.472,34.784,76.0,123.0,99.0,2211789220.0,2201541531.0,2231073984.0,2314162112.0,43040.0,7576.0,6.498
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,15.0,6.461,34.786,75.0,128.0,102.0,2219123337.0,2204896685.0,2238672658.0,2335357970.0,43046.0,7575.0,6.478
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,15.3,6.461,34.786,75.0,128.0,102.0,2219123337.0,2204896685.0,2238672658.0,2335357970.0,43046.0,7575.0,6.478
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,15.8,6.461,34.786,79.0,123.0,100.0,2234551222.0,2211889051.0,2253936484.0,2379155684.0,43048.0,7574.0,6.504
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,16.2,6.486,34.783,79.0,123.0,100.0,2234551222.0,2211889051.0,2253936484.0,2379155684.0,43048.0,7574.0,6.504
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,16.7,6.486,34.783,81.0,119.0,100.0,2231442907.0,2205678966.0,2248133824.0,2378039881.0,43071.0,7573.0,6.488
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,17.0,6.486,34.783,81.0,119.0,100.0,2231442907.0,2205678966.0,2248133824.0,2378039881.0,43071.0,7573.0,6.488
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,17.7,6.454,34.781,85.0,126.0,105.0,2215645348.0,2195254710.0,2229599771.0,2336509906.0,43095.0,7573.0,6.436
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,18.1,6.364,34.775,85.0,126.0,105.0,2215645348.0,2195254710.0,2229599771.0,2336509906.0,43095.0,7573.0,6.436
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,18.8,6.364,34.775,90.0,121.0,100.0,2199935369.0,2181955776.0,2209421513.0,2298858834.0,43122.0,7574.0,6.364
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,19.2,6.341,34.782,90.0,121.0,100.0,2199935369.0,2181955776.0,2209421513.0,2298858834.0,43122.0,7574.0,6.364
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,19.9,6.341,34.782,89.0,126.0,104.0,2187885842.0,2174232822.0,2195455981.0,2265251812.0,43118.0,7572.0,6.37
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,20.4,6.334,34.782,89.0,126.0,104.0,2187885842.0,2174232822.0,2195455981.0,2265251812.0,43118.0,7572.0,6.37
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,21.0,6.334,34.782,90.0,124.0,99.0,2185058285.0,2172452132.0,2192155593.0,2257317714.0,43118.0,7573.0,6.372
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,21.4,6.341,34.783,90.0,124.0,99.0,2185058285.0,2172452132.0,2192155593.0,2257317714.0,43118.0,7573.0,6.372
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,21.8,6.341,34.783,94.0,119.0,98.0,2182470363.0,2169924644.0,2188519296.0,2251573723.0,43122.0,7574.0,6.383
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,22.2,6.354,34.783,94.0,119.0,98.0,2182470363.0,2169924644.0,2188519296.0,2251573723.0,43122.0,7574.0,6.383
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,22.7,6.354,34.783,95.0,121.0,96.0,2180133952.0,2168000036.0,2185507940.0,2245530642.0,43127.0,7572.0,6.376
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,23.1,6.354,34.783,95.0,121.0,96.0,2179434560.0,2166519405.0,2183856557.0,2245171218.0,43130.0,7574.0,6.376
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,23.5,6.341,34.783,99.0,120.0,95.0,2179434560.0,2166519405.0,2183856557.0,2245171218.0,43137.0,7573.0,6.367
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,23.8,6.341,34.783,99.0,120.0,95.0,2172617792.0,2163088009.0,2176626788.0,2224291602.0,43137.0,7573.0,6.367
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,24.1,6.341,34.783,106.0,115.0,96.0,2172617792.0,2163088009.0,2176626788.0,2224291602.0,43137.0,7573.0,6.367
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,24.6,6.357,34.783,109.0,120.0,100.0,2170743360.0,2161333878.0,2173977161.0,2219792521.0,43143.0,7573.0,6.38
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,25.1,6.353,34.783,110.0,115.0,98.0,2170149284.0,2160638317.0,2173014957.0,2218591963.0,43153.0,7572.0,6.385
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,25.3,6.353,34.783,110.0,115.0,98.0,2170149284.0,2160638317.0,2173014957.0,2218591963.0,43153.0,7572.0,6.385
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,25.8,6.353,34.783,105.0,123.0,98.0,2168541156.0,2159488475.0,2171074340.0,2214315163.0,43159.0,7573.0,6.368
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,26.1,6.34,34.781,105.0,123.0,98.0,2168541156.0,2159488475.0,2171074340.0,2214315163.0,43159.0,7573.0,6.368
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,26.6,6.34,34.781,108.0,123.0,103.0,2165550509.0,2157731702.0,2167679360.0,2205359122.0,43167.0,7572.0,6.374
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,26.8,6.34,34.781,108.0,123.0,103.0,2165550509.0,2157731702.0,2167679360.0,2205359122.0,43167.0,7572.0,6.374
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,27.4,6.34,34.777,108.0,115.0,101.0,2164136054.0,2156598244.0,2165798976.0,2201555072.0,43180.0,7572.0,6.362
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,27.6,6.34,34.777,108.0,115.0,101.0,2164136054.0,2156598244.0,2165798976.0,2201555072.0,43180.0,7572.0,6.362
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,28.2,6.343,34.78,108.0,123.0,101.0,2163469257.0,2156039762.0,2164853357.0,2199486573.0,43187.0,7572.0,6.356
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,28.5,6.343,34.78,108.0,123.0,101.0,2163469257.0,2156039762.0,2164853357.0,2199486573.0,43201.0,7572.0,6.355
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,28.9,6.343,34.78,104.0,122.0,100.0,2162449801.0,2155530432.0,2163746121.0,2196294976.0,43201.0,7572.0,6.355
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,29.6,6.274,34.781,107.0,117.0,98.0,2163123940.0,2155134966.0,2163758272.0,2199406089.0,43214.0,7571.0,6.301
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,29.9,6.274,34.781,107.0,117.0,98.0,2163123940.0,2155134966.0,2163758272.0,2199406089.0,43214.0,7571.0,6.301
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,30.6,6.258,34.78,106.0,119.0,96.0,2161571830.0,2154232210.0,2162018605.0,2194998080.0,43216.0,7571.0,6.287
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,30.9,6.258,34.78,106.0,119.0,96.0,2161571830.0,2154232210.0,2162018605.0,2194998080.0,43218.0,7572.0,6.293
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,31.4,6.263,34.781,107.0,124.0,98.0,2160604809.0,2153555373.0,2160821732.0,2192331904.0,43218.0,7572.0,6.293
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,31.8,6.263,34.781,107.0,124.0,98.0,2160604809.0,2153555373.0,2160821732.0,2192331904.0,43217.0,7572.0,6.297
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,32.4,6.275,34.781,107.0,119.0,100.0,2160859657.0,2153475593.0,2160871232.0,2193462546.0,43217.0,7572.0,6.297
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,33.0,6.275,34.781,107.0,119.0,100.0,2162282633.0,2153499291.0,2161657737.0,2199297042.0,43223.0,7571.0,6.297
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,33.5,6.267,34.781,105.0,122.0,101.0,2162282633.0,2153499291.0,2161657737.0,2199297042.0,43229.0,7572.0,6.301
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,33.8,6.267,34.781,105.0,122.0,101.0,2159124480.0,2152158336.0,2158557302.0,2188827282.0,43229.0,7572.0,6.301
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,34.4,6.283,34.78,108.0,122.0,110.0,2159124480.0,2152158336.0,2158557302.0,2188827282.0,43237.0,7571.0,6.304
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,34.9,6.283,34.78,105.0,122.0,98.0,2157926893.0,2151598235.0,2157314596.0,2184924608.0,43237.0,7571.0,6.304
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,35.5,6.272,34.779,105.0,122.0,98.0,2157036818.0,2151096786.0,2156297280.0,2182149348.0,43245.0,7572.0,6.295
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,36.1,6.26,34.78,106.0,121.0,105.0,2157036818.0,2151096786.0,2156297280.0,2182149348.0,43252.0,7571.0,6.282
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,36.6,6.26,34.78,101.0,116.0,94.0,2156304813.0,2150691757.0,2155455186.0,2179888512.0,43252.0,7571.0,6.282
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,37.3,6.242,34.78,101.0,116.0,94.0,2155898971.0,2150402422.0,2154907620.0,2178832265.0,43256.0,7572.0,6.269
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,37.7,6.242,34.78,105.0,118.0,96.0,2155898971.0,2150402422.0,2154907620.0,2178832265.0,43256.0,7572.0,6.269
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,38.2,6.261,34.78,105.0,118.0,96.0,2155764909.0,2150310710.0,2154723291.0,2178474139.0,43256.0,7572.0,6.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,38.5,6.261,34.78,106.0,120.0,98.0,2155764909.0,2150310710.0,2154723291.0,2178474139.0,43256.0,7572.0,6.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,39.1,6.273,34.779,106.0,120.0,98.0,2155368146.0,2150048658.0,2154217161.0,2177352676.0,43264.0,7573.0,6.29
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,39.4,6.273,34.779,106.0,115.0,96.0,2155368146.0,2150048658.0,2154217161.0,2177352676.0,43264.0,7573.0,6.29
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,39.9,6.273,34.779,106.0,115.0,96.0,2155005430.0,2149807515.0,2153732562.0,2176396498.0,43265.0,7572.0,6.267
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,40.5,6.247,34.776,103.0,119.0,100.0,2155005430.0,2149807515.0,2153732562.0,2176396498.0,43266.0,7571.0,6.261
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,41.1,6.232,34.779,103.0,114.0,93.0,2154774116.0,2149680228.0,2153462646.0,2175679460.0,43266.0,7571.0,6.261
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,41.8,6.232,34.779,103.0,114.0,93.0,2154352694.0,2149506962.0,2153032073.0,2174205686.0,43274.0,7571.0,6.262
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,42.4,6.235,34.779,102.0,114.0,97.0,2154352694.0,2149506962.0,2153032073.0,2174205686.0,43275.0,7573.0,6.263
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,42.8,6.235,34.779,102.0,114.0,97.0,2153832905.0,2149212644.0,2152397897.0,2172692571.0,43275.0,7573.0,6.263
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,43.3,6.229,34.779,105.0,116.0,97.0,2153832905.0,2149212644.0,2152397897.0,2172692571.0,43276.0,7572.0,6.26
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,43.7,6.229,34.779,105.0,116.0,97.0,2153421531.0,2149011200.0,2151937609.0,2171406180.0,43276.0,7572.0,6.26
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,44.1,6.229,34.779,105.0,120.0,95.0,2153421531.0,2149011200.0,2151937609.0,2171406180.0,43278.0,7571.0,6.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,44.6,6.236,34.78,105.0,117.0,96.0,2153133549.0,2148925595.0,2151694025.0,2170330925.0,43278.0,7571.0,6.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,44.9,6.236,34.78,105.0,117.0,96.0,2153133549.0,2148925595.0,2151694025.0,2170330925.0,43287.0,7571.0,6.263
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,45.4,6.24,34.779,104.0,113.0,95.0,2152990454.0,2148875428.0,2151557897.0,2169805293.0,43287.0,7571.0,6.263
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,45.6,6.24,34.779,104.0,113.0,95.0,2152990454.0,2148875428.0,2151557897.0,2169805293.0,43285.0,7573.0,6.269
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,46.1,6.244,34.779,103.0,119.0,97.0,2152784512.0,2148842258.0,2151426066.0,2168923556.0,43285.0,7573.0,6.269
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,46.6,6.244,34.779,103.0,119.0,97.0,2152602249.0,2148749586.0,2151212562.0,2168404580.0,43293.0,7571.0,6.261
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,47.0,6.233,34.779,103.0,117.0,95.0,2152602249.0,2148749586.0,2151212562.0,2168404580.0,43293.0,7571.0,6.261
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,47.4,6.233,34.779,103.0,117.0,95.0,2152367652.0,2148648246.0,2150964763.0,2167702226.0,43299.0,7573.0,6.257
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,48.1,6.234,34.779,104.0,116.0,96.0,2152191460.0,2148537316.0,2150731858.0,2167277120.0,43305.0,7572.0,6.257
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,48.4,6.234,34.779,104.0,116.0,96.0,2152191460.0,2148537316.0,2150731858.0,2167277120.0,43305.0,7572.0,6.257
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,49.2,6.231,34.779,105.0,116.0,93.0,2152133979.0,2148479113.0,2150626121.0,2167203821.0,43311.0,7572.0,6.258
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,49.5,6.231,34.779,105.0,116.0,93.0,2152133979.0,2148479113.0,2150626121.0,2167203821.0,43311.0,7572.0,6.258
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,50.3,6.234,34.777,104.0,119.0,94.0,2151787638.0,2148383542.0,2150330688.0,2165911277.0,43318.0,7573.0,6.254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,51.1,6.234,34.777,100.0,118.0,98.0,2151343232.0,2148257728.0,2149955968.0,2164211931.0,43323.0,7572.0,6.249
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,51.5,6.22,34.778,100.0,118.0,98.0,2151343232.0,2148257728.0,2149955968.0,2164211931.0,43323.0,7572.0,6.249
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,52.3,6.213,34.779,99.0,115.0,97.0,2150908900.0,2148152960.0,2149621385.0,2162520265.0,43327.0,7574.0,6.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,52.7,6.213,34.779,99.0,115.0,97.0,2150908900.0,2148152960.0,2149621385.0,2162520265.0,43327.0,7574.0,6.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,53.6,6.214,34.777,101.0,116.0,100.0,2150654637.0,2148077760.0,2149400402.0,2161564059.0,43328.0,7574.0,6.249
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,54.4,6.219,34.779,100.0,118.0,99.0,2150654637.0,2148077760.0,2149400402.0,2161564059.0,43331.0,7573.0,6.247
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,54.7,6.219,34.779,100.0,118.0,99.0,2150280585.0,2147997485.0,2149121828.0,2160072548.0,43331.0,7573.0,6.247
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,55.4,6.222,34.778,103.0,119.0,97.0,2150280585.0,2147997485.0,2149121828.0,2160072548.0,43340.0,7572.0,6.253
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,55.8,6.222,34.778,103.0,119.0,97.0,2149893028.0,2147907995.0,2148819638.0,2158540836.0,43340.0,7572.0,6.253
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,56.6,6.228,34.779,101.0,143.0,121.0,2149664018.0,2147869284.0,2148665691.0,2157601261.0,43349.0,7572.0,6.254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,56.9,6.228,34.779,101.0,143.0,121.0,2149664018.0,2147869284.0,2148665691.0,2157601261.0,43349.0,7572.0,6.254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,57.6,6.232,34.779,103.0,119.0,96.0,2149664018.0,2147869284.0,2148665691.0,2157601261.0,43357.0,7571.0,6.255
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,58.0,6.232,34.779,103.0,119.0,96.0,2149486756.0,2147831524.0,2148539675.0,2156856000.0,43357.0,7571.0,6.255
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,58.5,6.234,34.779,101.0,118.0,97.0,2149486756.0,2147831524.0,2148539675.0,2156856000.0,43357.0,7571.0,6.255
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,59.0,6.234,34.779,101.0,118.0,97.0,2149329014.0,2147798427.0,2148424822.0,2156213787.0,43370.0,7572.0,6.254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,59.7,6.231,34.778,102.0,118.0,98.0,2149329014.0,2147798427.0,2148424822.0,2156213787.0,43384.0,7572.0,6.242
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,60.0,6.231,34.778,102.0,118.0,98.0,2149165824.0,2147760539.0,2148293266.0,2155570102.0,43384.0,7572.0,6.242
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,60.5,6.223,34.777,100.0,112.0,96.0,2149165824.0,2147760539.0,2148293266.0,2155570102.0,43384.0,7572.0,6.242
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,61.1,6.209,34.777,100.0,112.0,96.0,2149053028.0,2147732736.0,2148203629.0,2155138523.0,43392.0,7573.0,6.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,61.5,6.209,34.777,98.0,114.0,96.0,2149053028.0,2147732736.0,2148203629.0,2155138523.0,43392.0,7573.0,6.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,62.2,6.206,34.778,98.0,114.0,96.0,2149006180.0,2147719689.0,2148155090.0,2154980800.0,43400.0,7573.0,6.228
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,62.6,6.206,34.778,97.0,116.0,96.0,2149006180.0,2147719689.0,2148155090.0,2154980800.0,43400.0,7573.0,6.228
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,63.2,6.205,34.776,97.0,116.0,96.0,2148945581.0,2147699812.0,2148091337.0,2154786834.0,43409.0,7571.0,6.23
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,63.6,6.205,34.776,99.0,115.0,96.0,2148945581.0,2147699812.0,2148091337.0,2154786834.0,43409.0,7571.0,6.23
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,64.2,6.193,34.779,99.0,115.0,96.0,2148894619.0,2147680310.0,2148041526.0,2154622802.0,43417.0,7572.0,6.216
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,65.0,6.189,34.777,94.0,116.0,96.0,2148851035.0,2147667008.0,2148005312.0,2154457700.0,43420.0,7572.0,6.214
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,65.3,6.189,34.777,94.0,116.0,96.0,2148851035.0,2147667008.0,2148005312.0,2154457700.0,43420.0,7572.0,6.214
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,66.0,6.194,34.777,96.0,112.0,94.0,2148836772.0,2147668845.0,2147983725.0,2154441600.0,43426.0,7573.0,6.216
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,66.4,6.194,34.777,96.0,112.0,94.0,2148836772.0,2147668845.0,2147983725.0,2154441600.0,43426.0,7573.0,6.216
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,67.1,6.185,34.777,95.0,111.0,94.0,2148788333.0,2147656768.0,2147961216.0,2154219373.0,43430.0,7574.0,6.209
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,67.4,6.185,34.777,95.0,111.0,94.0,2148788333.0,2147656768.0,2147961216.0,2154219373.0,43430.0,7574.0,6.209
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,68.1,6.186,34.777,92.0,122.0,91.0,2148738934.0,2147647222.0,2147920960.0,2154055798.0,43426.0,7574.0,6.21
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,68.6,6.186,34.777,94.0,116.0,95.0,2148738934.0,2147647222.0,2147920960.0,2154055798.0,43426.0,7574.0,6.21
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,69.1,6.186,34.777,94.0,116.0,95.0,2148699968.0,2147631808.0,2147878564.0,2153907657.0,43427.0,7572.0,6.212
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,69.7,6.19,34.776,95.0,156.0,96.0,2148699968.0,2147631808.0,2147878564.0,2153907657.0,43433.0,7574.0,6.215
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,70.3,6.19,34.777,95.0,156.0,96.0,2148625609.0,2147625810.0,2147838107.0,2153589915.0,43433.0,7574.0,6.215
