datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.0,nan,nan,108.0,172.0,130.0,nan,nan,nan,nan,nan,nan,nan
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.2,nan,nan,117.0,171.0,122.0,nan,nan,nan,nan,nan,nan,nan
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.4,8.272,34.859,118.0,168.0,129.0,nan,nan,nan,nan,41823.0,7651.0,8.292
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.6,8.272,34.862,120.0,171.0,128.0,2198294025.0,2197779867.0,2203712420.0,2217900754.0,41839.0,7657.0,8.292
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.1,8.271,34.864,120.0,164.0,125.0,2193347282.0,2194870564.0,2200834166.0,2214965266.0,41842.0,7658.0,8.292
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.4,8.271,34.864,126.0,168.0,125.0,2193347282.0,2194870564.0,2200834166.0,2214965266.0,41842.0,7658.0,8.292
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.7,8.271,34.864,132.0,170.0,128.0,2185292361.0,2189233014.0,2194845513.0,2208078409.0,41842.0,7658.0,8.292
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,2.0,8.272,34.864,131.0,166.0,132.0,2185292361.0,2189233014.0,2194845513.0,2208078409.0,41846.0,7658.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,2.4,8.272,34.864,131.0,171.0,125.0,2184574235.0,2187863058.0,2194648667.0,2211401225.0,41846.0,7658.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,2.7,8.271,34.865,129.0,175.0,127.0,2184574235.0,2187863058.0,2194648667.0,2211401225.0,41846.0,7658.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.0,8.271,34.865,131.0,163.0,123.0,2184574235.0,2187863058.0,2194648667.0,2211401225.0,41846.0,7658.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.4,8.271,34.865,137.0,167.0,119.0,2147444434.0,2147545133.0,2147313938.0,2147566939.0,41851.0,7658.0,8.297
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.8,8.271,34.865,141.0,165.0,125.0,2147444434.0,2147545133.0,2147313938.0,2147566939.0,41851.0,7658.0,8.297
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,4.3,8.269,34.864,135.0,172.0,124.0,2147444434.0,2147545133.0,2147313938.0,2147566939.0,41851.0,7658.0,8.297
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,4.6,8.269,34.864,137.0,166.0,120.0,2170256557.0,2174055442.0,2179309046.0,2192396516.0,41859.0,7657.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,5.1,8.27,34.865,138.0,165.0,124.0,2170256557.0,2174055442.0,2179309046.0,2192396516.0,41859.0,7657.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,5.6,8.27,34.865,135.0,189.0,128.0,2168751378.0,2171844790.0,2177165376.0,2190768256.0,41859.0,7657.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,6.0,8.27,34.865,140.0,165.0,127.0,2168751378.0,2171844790.0,2177165376.0,2190768256.0,41859.0,7657.0,8.297
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,6.4,8.268,34.865,138.0,166.0,128.0,2168751378.0,2171844790.0,2177165376.0,2190768256.0,41859.0,7657.0,8.297
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,6.8,8.268,34.865,137.0,164.0,129.0,2165916946.0,2168198683.0,2173253522.0,2186508516.0,41867.0,7657.0,8.295
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,7.2,8.27,34.865,136.0,168.0,128.0,2165916946.0,2168198683.0,2173253522.0,2186508516.0,41867.0,7657.0,8.295
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,7.5,8.27,34.865,135.0,232.0,122.0,2165916946.0,2168198683.0,2173253522.0,2186508516.0,41867.0,7657.0,8.295
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,8.1,8.271,34.865,139.0,168.0,126.0,2164532525.0,2166008722.0,2171097133.0,2184759853.0,41867.0,7655.0,8.296
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,8.5,8.271,34.865,135.0,173.0,133.0,2164532525.0,2166008722.0,2171097133.0,2184759853.0,41867.0,7655.0,8.296
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,8.7,8.271,34.865,135.0,169.0,129.0,2162457234.0,2163104822.0,2167955693.0,2181414564.0,41867.0,7655.0,8.296
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,9.1,8.272,34.865,141.0,167.0,122.0,2162457234.0,2163104822.0,2167955693.0,2181414564.0,41872.0,7656.0,8.298
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,9.4,8.272,34.865,137.0,178.0,130.0,2162457234.0,2163104822.0,2167955693.0,2181414564.0,41872.0,7656.0,8.298
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,10.1,8.272,34.865,135.0,167.0,124.0,2160341220.0,2160819337.0,2165069915.0,2177013403.0,41877.0,7654.0,8.297
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,10.4,8.272,34.865,135.0,167.0,124.0,2160341220.0,2160819337.0,2165069915.0,2177013403.0,41877.0,7654.0,8.297
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,11.1,8.27,34.864,136.0,170.0,123.0,2158876397.0,2159117376.0,2162995465.0,2174072667.0,41890.0,7653.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,11.7,8.27,34.864,137.0,177.0,127.0,2158038893.0,2157299849.0,2161197430.0,2172970953.0,41890.0,7653.0,8.293
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,12.2,8.271,34.864,137.0,177.0,127.0,2158038893.0,2157299849.0,2161197430.0,2172970953.0,41894.0,7651.0,8.295
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,12.6,8.271,34.864,139.0,174.0,128.0,2158038893.0,2157299849.0,2161197430.0,2172970953.0,41894.0,7651.0,8.295
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,13.2,8.27,34.864,139.0,174.0,128.0,2157115501.0,2156221458.0,2159888036.0,2171130349.0,41906.0,7650.0,8.291
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,13.5,8.27,34.864,137.0,184.0,130.0,2157115501.0,2156221458.0,2159888036.0,2171130349.0,41906.0,7650.0,8.291
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,14.2,8.265,34.863,137.0,184.0,130.0,2155903149.0,2154911350.0,2158207899.0,2168613586.0,41919.0,7648.0,8.287
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,14.7,8.265,34.863,138.0,172.0,129.0,2155903149.0,2154911350.0,2158207899.0,2168613586.0,41919.0,7648.0,8.287
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,15.2,8.264,34.862,138.0,172.0,129.0,2154694985.0,2153679424.0,2156552091.0,2165948763.0,41934.0,7645.0,8.282
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,15.6,8.264,34.862,137.0,172.0,123.0,2154694985.0,2153679424.0,2156552091.0,2165948763.0,41934.0,7645.0,8.282
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,16.2,8.256,34.861,137.0,172.0,123.0,2154175232.0,2153205988.0,2155850212.0,2164660754.0,41951.0,7643.0,8.271
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,17.0,8.256,34.861,134.0,171.0,122.0,2153475757.0,2152218294.0,2154688347.0,2163330395.0,41951.0,7643.0,8.271
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,17.5,8.243,34.857,134.0,171.0,122.0,2153475757.0,2152218294.0,2154688347.0,2163330395.0,41971.0,7641.0,8.264
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,18.3,8.244,34.859,137.0,173.0,127.0,2153243776.0,2151886628.0,2154265097.0,2162795803.0,41995.0,7638.0,8.237
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,19.2,8.235,34.854,137.0,167.0,122.0,2152636141.0,2151111661.0,2153280868.0,2161569874.0,42024.0,7637.0,8.225
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,19.5,8.235,34.854,137.0,167.0,122.0,2152636141.0,2151111661.0,2153280868.0,2161569874.0,42024.0,7637.0,8.225
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,20.5,8.162,34.845,138.0,171.0,127.0,2152193974.0,2150788434.0,2152732544.0,2160386514.0,42074.0,7633.0,8.148
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,21.2,8.162,34.845,136.0,159.0,121.0,2151695652.0,2150311104.0,2152058203.0,2159196790.0,42122.0,7631.0,8.108
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,21.7,8.161,34.846,136.0,159.0,121.0,2151695652.0,2150311104.0,2152058203.0,2159196790.0,42122.0,7631.0,8.108
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,22.4,8.007,34.841,138.0,165.0,122.0,2151552237.0,2149971958.0,2151645842.0,2159000649.0,42192.0,7630.0,8.02
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,23.2,7.889,34.837,145.0,167.0,126.0,2150924818.0,2149612452.0,2151034761.0,2157376932.0,42271.0,7628.0,7.887
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,24.3,7.878,34.848,145.0,175.0,129.0,2150517275.0,2149306925.0,2150544804.0,2156342016.0,42356.0,7627.0,7.822
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,25.3,7.787,34.829,148.0,173.0,125.0,2150156489.0,2149014491.0,2150084608.0,2155436187.0,42450.0,7626.0,7.788
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,26.4,7.69,34.833,144.0,163.0,121.0,2149881609.0,2148826093.0,2149755629.0,2154681097.0,42555.0,7625.0,7.715
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,27.4,7.691,34.834,141.0,163.0,119.0,2149637869.0,2148598098.0,2149415030.0,2154098029.0,42625.0,7624.0,7.714
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,27.8,7.691,34.834,141.0,163.0,119.0,2149637869.0,2148598098.0,2149415030.0,2154098029.0,42625.0,7624.0,7.714
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,28.7,7.719,34.851,129.0,159.0,119.0,2149462025.0,2148466715.0,2149195300.0,2153663926.0,42638.0,7624.0,7.745
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,29.7,7.698,34.86,117.0,139.0,105.0,2149280877.0,2148336393.0,2148980708.0,2153204315.0,42656.0,7622.0,7.702
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,30.0,7.698,34.86,117.0,139.0,105.0,2149280877.0,2148336393.0,2148980708.0,2153204315.0,42656.0,7622.0,7.702
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,30.9,7.689,34.859,113.0,133.0,111.0,2149121097.0,2148227181.0,2148790610.0,2152804854.0,42643.0,7620.0,7.719
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,31.5,7.717,34.864,102.0,126.0,104.0,2149012022.0,2148162797.0,2148681828.0,2152526464.0,42643.0,7620.0,7.719
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,32.3,7.71,34.865,102.0,126.0,104.0,2149012022.0,2148162797.0,2148681828.0,2152526464.0,42602.0,7619.0,7.707
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,33.1,7.71,34.865,99.0,123.0,99.0,2148879817.0,2148069440.0,2148524306.0,2152210459.0,42567.0,7619.0,7.651
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,33.6,7.648,34.859,99.0,123.0,99.0,2148879817.0,2148069440.0,2148524306.0,2152210459.0,42567.0,7619.0,7.651
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,34.5,7.603,34.85,99.0,126.0,102.0,2148775442.0,2148010742.0,2148414208.0,2151934720.0,42551.0,7618.0,7.582
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,35.6,7.551,34.842,107.0,135.0,110.0,2148668845.0,2147952054.0,2148310473.0,2151646134.0,42545.0,7617.0,7.518
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,36.6,7.477,34.837,113.0,137.0,109.0,2148566409.0,2147907913.0,2148218486.0,2151356416.0,42554.0,7616.0,7.452
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,37.3,7.39,34.826,113.0,137.0,109.0,2148460891.0,2147840795.0,2148092827.0,2151073892.0,42554.0,7616.0,7.452
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,38.0,7.35,34.82,107.0,136.0,111.0,2148460891.0,2147840795.0,2148092827.0,2151073892.0,42581.0,7618.0,7.377
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,38.8,7.35,34.82,101.0,138.0,106.0,2148385005.0,2147816384.0,2148030464.0,2150819968.0,42595.0,7617.0,7.37
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,39.7,7.343,34.82,101.0,138.0,106.0,2148292068.0,2147768996.0,2147930669.0,2150580425.0,42595.0,7617.0,7.37
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,40.3,7.342,34.82,103.0,134.0,105.0,2148292068.0,2147768996.0,2147930669.0,2150580425.0,42607.0,7618.0,7.367
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,41.1,7.342,34.82,100.0,137.0,105.0,2148230710.0,2147739328.0,2147872146.0,2150409737.0,42623.0,7616.0,7.367
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,41.6,7.342,34.821,100.0,137.0,105.0,2148230710.0,2147739328.0,2147872146.0,2150409737.0,42623.0,7616.0,7.367
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,42.5,7.342,34.821,99.0,138.0,105.0,2148165046.0,2147716269.0,2147824402.0,2150199268.0,42638.0,7618.0,7.366
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,43.5,7.339,34.822,93.0,134.0,111.0,2148089097.0,2147682651.0,2147749083.0,2149988022.0,42656.0,7618.0,7.364
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,43.7,7.339,34.822,93.0,134.0,111.0,2148089097.0,2147682651.0,2147749083.0,2149988022.0,42656.0,7618.0,7.364
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,44.9,7.342,34.823,92.0,134.0,105.0,2148032000.0,2147661714.0,2147704310.0,2149813814.0,42669.0,7617.0,7.367
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,45.8,7.342,34.823,95.0,145.0,106.0,2147999277.0,2147654518.0,2147672137.0,2149704758.0,42684.0,7618.0,7.37
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,46.5,7.347,34.824,95.0,145.0,106.0,2147959094.0,2147640411.0,2147636059.0,2149580361.0,42684.0,7618.0,7.37
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,47.2,7.348,34.825,88.0,130.0,101.0,2147959094.0,2147640411.0,2147636059.0,2149580361.0,42702.0,7618.0,7.373
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,48.1,7.346,34.825,87.0,128.0,103.0,2147913965.0,2147620800.0,2147600841.0,2149438674.0,42726.0,7618.0,7.369
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,49.3,7.352,34.827,84.0,132.0,101.0,2147890194.0,2147615707.0,2147582948.0,2149363794.0,42741.0,7617.0,7.376
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,50.3,7.346,34.827,81.0,129.0,101.0,2147856996.0,2147605842.0,2147560118.0,2149269412.0,42756.0,7619.0,7.373
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,50.6,7.346,34.827,81.0,129.0,101.0,2147856996.0,2147605842.0,2147560118.0,2149269412.0,42756.0,7619.0,7.373
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,51.6,7.35,34.828,82.0,125.0,103.0,2147822290.0,2147595145.0,2147530907.0,2149154989.0,42773.0,7618.0,7.378
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,52.5,7.346,34.828,80.0,120.0,101.0,2147792173.0,2147590400.0,2147507629.0,2149057453.0,42795.0,7616.0,7.374
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,53.0,7.346,34.828,80.0,120.0,101.0,2147792173.0,2147590400.0,2147507629.0,2149057453.0,42795.0,7616.0,7.374
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,53.9,7.349,34.829,77.0,119.0,99.0,2147766994.0,2147584109.0,2147490395.0,2148982820.0,42816.0,7618.0,7.378
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,54.7,7.353,34.83,77.0,119.0,99.0,2147750848.0,2147578441.0,2147477229.0,2148907849.0,42816.0,7618.0,7.378
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,55.4,7.367,34.835,74.0,112.0,95.0,2147750848.0,2147578441.0,2147477229.0,2148907849.0,42827.0,7616.0,7.388
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,56.4,7.369,34.836,66.0,113.0,97.0,2147731108.0,2147574537.0,2147462811.0,2148840210.0,42831.0,7616.0,7.396
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,56.7,7.369,34.836,66.0,113.0,97.0,2147731108.0,2147574537.0,2147462811.0,2148840210.0,42831.0,7616.0,7.396
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,57.7,7.378,34.839,65.0,110.0,95.0,2147708516.0,2147568594.0,2147450020.0,2148780096.0,42836.0,7616.0,7.401
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,58.6,7.379,34.839,65.0,109.0,95.0,2147691053.0,2147569298.0,2147440749.0,2148718217.0,42839.0,7616.0,7.396
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,59.3,7.376,34.839,65.0,109.0,95.0,2147675538.0,2147562660.0,2147427245.0,2148647387.0,42839.0,7616.0,7.396
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,60.1,7.37,34.838,63.0,107.0,90.0,2147675538.0,2147562660.0,2147427245.0,2148647387.0,42840.0,7613.0,7.389
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,61.0,7.37,34.838,62.0,106.0,90.0,2147657654.0,2147555273.0,2147415542.0,2148584658.0,42834.0,7615.0,7.379
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,61.5,7.363,34.837,62.0,106.0,90.0,2147657654.0,2147555273.0,2147415542.0,2148584658.0,42834.0,7615.0,7.379
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,62.4,7.354,34.837,64.0,106.0,91.0,2147643382.0,2147559716.0,2147405622.0,2148525046.0,42825.0,7615.0,7.368
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,62.7,7.354,34.837,64.0,106.0,91.0,2147643382.0,2147559716.0,2147405622.0,2148525046.0,42825.0,7615.0,7.368
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,63.6,7.354,34.835,62.0,106.0,92.0,2147629988.0,2147552987.0,2147398582.0,2148478573.0,42802.0,7614.0,7.363
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,63.8,7.354,34.835,62.0,106.0,92.0,2147629988.0,2147552987.0,2147398582.0,2148478573.0,42802.0,7614.0,7.363
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,64.8,7.393,34.842,66.0,102.0,91.0,2147609526.0,2147550125.0,2147384027.0,2148415506.0,42764.0,7612.0,7.375
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,65.6,7.335,34.837,66.0,102.0,91.0,2147599387.0,2147549156.0,2147379309.0,2148369554.0,42735.0,7614.0,7.273
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,66.0,7.335,34.837,69.0,106.0,92.0,2147599387.0,2147549156.0,2147379309.0,2148369554.0,42735.0,7614.0,7.273
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,66.5,7.249,34.833,69.0,106.0,92.0,2147584694.0,2147546541.0,2147373952.0,2148324068.0,42735.0,7614.0,7.273
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,67.2,7.16,34.816,73.0,118.0,99.0,2147584694.0,2147546541.0,2147373952.0,2148324068.0,42744.0,7613.0,7.184
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,67.5,7.16,34.816,73.0,118.0,99.0,2147584694.0,2147546541.0,2147373952.0,2148324068.0,42744.0,7613.0,7.184
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,68.5,7.138,34.813,76.0,121.0,100.0,2147580388.0,2147547227.0,2147369060.0,2148285421.0,42752.0,7613.0,7.163
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,69.4,7.138,34.813,78.0,121.0,99.0,2147569782.0,2147546624.0,2147363803.0,2148248667.0,42760.0,7614.0,7.165
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,69.9,7.138,34.813,78.0,121.0,99.0,2147569782.0,2147546624.0,2147363803.0,2148248667.0,42760.0,7614.0,7.165
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,70.9,7.137,34.814,74.0,124.0,99.0,2147563254.0,2147543926.0,2147358290.0,2148218989.0,42769.0,7612.0,7.167
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,71.4,7.137,34.814,74.0,124.0,99.0,2147549988.0,2147543021.0,2147357312.0,2148174564.0,42769.0,7612.0,7.167
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,72.1,7.159,34.819,77.0,125.0,101.0,2147549988.0,2147543021.0,2147357312.0,2148174564.0,42776.0,7613.0,7.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,72.6,7.159,34.819,77.0,125.0,101.0,2147541065.0,2147536676.0,2147352045.0,2148137188.0,42776.0,7613.0,7.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,73.3,7.17,34.82,79.0,121.0,101.0,2147541065.0,2147536676.0,2147352045.0,2148137188.0,42791.0,7614.0,7.196
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,74.3,7.193,34.825,72.0,115.0,96.0,2147531602.0,2147539931.0,2147346185.0,2148093302.0,42790.0,7614.0,7.231
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,74.9,7.207,34.827,72.0,115.0,96.0,2147531602.0,2147539931.0,2147346185.0,2148093302.0,42790.0,7614.0,7.231
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,75.5,7.207,34.827,72.0,115.0,96.0,2147521316.0,2147541147.0,2147345435.0,2148061824.0,42790.0,7615.0,7.219
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,76.1,7.179,34.824,70.0,117.0,99.0,2147521316.0,2147541147.0,2147345435.0,2148061824.0,42790.0,7615.0,7.219
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,76.7,7.179,34.824,72.0,118.0,99.0,2147519387.0,2147544036.0,2147339739.0,2148021778.0,42797.0,7615.0,7.198
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,77.3,7.178,34.822,72.0,118.0,99.0,2147519387.0,2147544036.0,2147339739.0,2148021778.0,42797.0,7615.0,7.198
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,78.0,7.178,34.822,73.0,115.0,98.0,2147506395.0,2147536685.0,2147337097.0,2147991762.0,42800.0,7614.0,7.194
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,78.5,7.17,34.823,73.0,115.0,98.0,2147506395.0,2147536685.0,2147337097.0,2147991762.0,42800.0,7614.0,7.194
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,79.5,7.169,34.822,72.0,129.0,105.0,2147499803.0,2147535378.0,2147335725.0,2147960283.0,42801.0,7614.0,7.192
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,79.8,7.169,34.822,72.0,129.0,105.0,2147499803.0,2147535378.0,2147335725.0,2147960283.0,42801.0,7614.0,7.192
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,80.8,7.176,34.823,71.0,115.0,98.0,2147496795.0,2147537289.0,2147329910.0,2147929234.0,42800.0,7614.0,7.2
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,81.3,7.173,34.823,71.0,115.0,98.0,2147491392.0,2147537042.0,2147330102.0,2147900224.0,42800.0,7614.0,7.2
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,82.0,7.172,34.823,72.0,115.0,98.0,2147491392.0,2147537042.0,2147330102.0,2147900224.0,42807.0,7615.0,7.198
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,83.1,7.177,34.824,71.0,119.0,98.0,2147481124.0,2147533641.0,2147327835.0,2147878454.0,42811.0,7614.0,7.203
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,83.5,7.177,34.824,71.0,119.0,98.0,2147481124.0,2147533641.0,2147327835.0,2147878454.0,42811.0,7614.0,7.203
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,84.3,7.182,34.825,71.0,114.0,98.0,2147480512.0,2147533805.0,2147326326.0,2147855076.0,42809.0,7614.0,7.209
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,84.8,7.182,34.825,71.0,114.0,98.0,2147480512.0,2147533805.0,2147326326.0,2147855076.0,42809.0,7614.0,7.209
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,85.7,7.184,34.826,71.0,117.0,98.0,2147475648.0,2147535917.0,2147326921.0,2147838838.0,42811.0,7613.0,7.212
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,86.3,7.186,34.826,71.0,117.0,98.0,2147473600.0,2147537947.0,2147323547.0,2147821979.0,42813.0,7615.0,7.217
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,86.6,7.186,34.826,73.0,120.0,99.0,2147473600.0,2147537947.0,2147323547.0,2147821979.0,42813.0,7615.0,7.217
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,87.2,7.194,34.827,74.0,115.0,99.0,2147468772.0,2147535149.0,2147324132.0,2147812077.0,42815.0,7615.0,7.222
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,87.6,7.194,34.827,74.0,115.0,99.0,2147468772.0,2147535149.0,2147324132.0,2147812077.0,42815.0,7615.0,7.222
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,88.1,7.196,34.828,73.0,118.0,94.0,2147471469.0,2147537920.0,2147322861.0,2147806976.0,42821.0,7615.0,7.22
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,88.5,7.196,34.828,73.0,118.0,94.0,2147467465.0,2147535104.0,2147324754.0,2147796507.0,42821.0,7615.0,7.22
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,88.9,7.196,34.828,75.0,122.0,98.0,2147467465.0,2147535104.0,2147324754.0,2147796507.0,42832.0,7615.0,7.221
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,89.5,7.203,34.828,75.0,122.0,98.0,2147469577.0,2147535250.0,2147318372.0,2147790372.0,42842.0,7615.0,7.216
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,90.0,7.203,34.828,71.0,120.0,102.0,2147465947.0,2147535872.0,2147319250.0,2147778898.0,42842.0,7615.0,7.216
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,90.4,7.186,34.826,76.0,118.0,100.0,2147465947.0,2147535872.0,2147319250.0,2147778898.0,42865.0,7616.0,7.2
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,90.7,7.186,34.826,76.0,118.0,100.0,2147464237.0,2147538368.0,2147322194.0,2147767222.0,42865.0,7616.0,7.2
