datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,0.0,nan,nan,91.0,110.0,107.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,0.4,nan,nan,94.0,109.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,0.6,7.195,34.778,99.0,110.0,93.0,2172515926.0,2171115259.0,2174007309.0,2182036548.0,43750.0,7616.0,7.213
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,1.2,7.194,34.78,99.0,111.0,92.0,2169982482.0,2169600896.0,2172823433.0,2181280886.0,43748.0,7614.0,7.214
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,1.4,7.194,34.78,98.0,110.0,94.0,2169982482.0,2169600896.0,2172823433.0,2181280886.0,43748.0,7614.0,7.214
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,1.6,7.194,34.78,96.0,110.0,96.0,2169982482.0,2169600896.0,2172823433.0,2181280886.0,43748.0,7614.0,7.214
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,2.0,7.193,34.781,98.0,111.0,95.0,2166838162.0,2167141339.0,2170341010.0,2178791469.0,43748.0,7614.0,7.214
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,2.4,7.193,34.781,98.0,109.0,94.0,2166838162.0,2167141339.0,2170341010.0,2178791469.0,43752.0,7613.0,7.212
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,2.8,7.193,34.781,98.0,123.0,94.0,2164876854.0,2165585042.0,2169101558.0,2178161481.0,43752.0,7613.0,7.212
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,3.0,7.193,34.781,97.0,118.0,94.0,2164876854.0,2165585042.0,2169101558.0,2178161481.0,43752.0,7613.0,7.212
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,3.3,7.193,34.781,97.0,109.0,97.0,2164101686.0,2164941385.0,2168498093.0,2177651812.0,43757.0,7613.0,7.212
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,3.6,7.193,34.781,98.0,112.0,94.0,2164101686.0,2164941385.0,2168498093.0,2177651812.0,43757.0,7613.0,7.212
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,3.9,7.193,34.781,102.0,112.0,95.0,2164101686.0,2164941385.0,2168498093.0,2177651812.0,43761.0,7612.0,7.213
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,4.2,7.195,34.781,102.0,110.0,92.0,2163190546.0,2164055945.0,2167914084.0,2177702793.0,43761.0,7612.0,7.213
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,4.6,7.195,34.781,97.0,117.0,95.0,2163190546.0,2164055945.0,2167914084.0,2177702793.0,43761.0,7612.0,7.213
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,4.9,7.195,34.781,101.0,110.0,91.0,2161327497.0,2161851099.0,2166125092.0,2176837824.0,43763.0,7611.0,7.211
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,5.2,7.195,34.78,100.0,111.0,92.0,2161327497.0,2161851099.0,2166125092.0,2176837824.0,43763.0,7611.0,7.211
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,5.5,7.195,34.78,98.0,112.0,96.0,2161327497.0,2161851099.0,2166125092.0,2176837824.0,43763.0,7611.0,7.211
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,5.8,7.195,34.78,98.0,119.0,98.0,2159725001.0,2160280795.0,2163866834.0,2173110208.0,43763.0,7611.0,7.211
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,6.2,7.193,34.781,97.0,112.0,94.0,2159725001.0,2160280795.0,2163866834.0,2173110208.0,43771.0,7608.0,7.21
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,6.6,7.193,34.781,99.0,114.0,98.0,2159017353.0,2159144612.0,2163097490.0,2173281709.0,43771.0,7608.0,7.21
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,6.8,7.193,34.781,98.0,112.0,93.0,2159017353.0,2159144612.0,2163097490.0,2173281709.0,43771.0,7608.0,7.21
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,7.1,7.193,34.781,100.0,118.0,95.0,2159017353.0,2159144612.0,2163097490.0,2173281709.0,43771.0,7608.0,7.21
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,7.5,7.194,34.78,97.0,113.0,95.0,2159017353.0,2159144612.0,2163097490.0,2173281709.0,43778.0,7610.0,7.209
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,8.0,7.19,34.78,99.0,112.0,98.0,2157998500.0,2157874925.0,2161734573.0,2171872484.0,43778.0,7610.0,7.209
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,8.4,7.19,34.78,96.0,108.0,95.0,2157998500.0,2157874925.0,2161734573.0,2171872484.0,43782.0,7607.0,7.199
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,9.1,7.186,34.78,96.0,117.0,95.0,2157431835.0,2156959506.0,2160907995.0,2171469248.0,43782.0,7607.0,7.199
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,9.4,7.186,34.78,97.0,121.0,94.0,2157431835.0,2156959506.0,2160907995.0,2171469248.0,43782.0,7607.0,7.199
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,9.7,7.186,34.78,96.0,113.0,94.0,2156117769.0,2155583835.0,2159077165.0,2168661156.0,43782.0,7607.0,7.197
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,10.2,7.181,34.779,97.0,115.0,104.0,2156117769.0,2155583835.0,2159077165.0,2168661156.0,43782.0,7607.0,7.197
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,10.7,7.181,34.779,96.0,112.0,90.0,2156117769.0,2155583835.0,2159077165.0,2168661156.0,43783.0,7605.0,7.183
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,11.4,7.174,34.78,97.0,140.0,105.0,2155169600.0,2154313124.0,2157643803.0,2167106852.0,43783.0,7605.0,7.183
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,12.4,7.155,34.779,99.0,112.0,93.0,2154564077.0,2153401545.0,2156681106.0,2166286509.0,43783.0,7604.0,7.157
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,12.8,7.155,34.779,99.0,112.0,93.0,2154564077.0,2153401545.0,2156681106.0,2166286509.0,43783.0,7604.0,7.157
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,13.8,7.149,34.778,96.0,107.0,96.0,2154144256.0,2152941302.0,2156065920.0,2165406747.0,43782.0,7600.0,7.145
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,14.6,7.125,34.777,96.0,107.0,96.0,2153774921.0,2152469275.0,2155493796.0,2164740525.0,43782.0,7603.0,7.107
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,15.2,7.076,34.778,98.0,109.0,98.0,2153774921.0,2152469275.0,2155493796.0,2164740525.0,43782.0,7603.0,7.107
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,15.9,7.038,34.78,101.0,114.0,98.0,2153303168.0,2151981668.0,2154813531.0,2163698697.0,43780.0,7600.0,7.052
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,16.4,7.038,34.78,101.0,114.0,98.0,2153303168.0,2151981668.0,2154813531.0,2163698697.0,43780.0,7600.0,7.052
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,17.2,6.971,34.78,102.0,110.0,102.0,2152732571.0,2151310171.0,2153937243.0,2162566811.0,43780.0,7600.0,6.98
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,17.7,6.971,34.78,102.0,110.0,102.0,2152732571.0,2151310171.0,2153937243.0,2162566811.0,43780.0,7600.0,6.98
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,18.5,6.919,34.779,104.0,109.0,92.0,2152230528.0,2150821202.0,2153226194.0,2161401993.0,43781.0,7601.0,6.927
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,19.0,6.919,34.779,104.0,109.0,92.0,2152230528.0,2150821202.0,2153226194.0,2161401993.0,43781.0,7601.0,6.927
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,19.7,6.878,34.78,100.0,113.0,99.0,2151799049.0,2150336265.0,2152558509.0,2160486683.0,43802.0,7600.0,6.888
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,20.3,6.861,34.779,100.0,113.0,99.0,2151799049.0,2150336265.0,2152558509.0,2160486683.0,43802.0,7600.0,6.888
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,21.1,6.856,34.78,100.0,109.0,95.0,2151374125.0,2149833846.0,2151884370.0,2159676781.0,43816.0,7601.0,6.881
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,21.6,6.856,34.78,100.0,109.0,95.0,2151374125.0,2149833846.0,2151884370.0,2159676781.0,43816.0,7601.0,6.881
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,22.6,6.855,34.779,102.0,112.0,93.0,2151010880.0,2149544630.0,2151394550.0,2158715419.0,43828.0,7600.0,6.878
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,23.6,6.854,34.78,101.0,110.0,96.0,2150631195.0,2149194523.0,2150843209.0,2157812982.0,43844.0,7601.0,6.877
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,23.9,6.854,34.78,101.0,110.0,96.0,2150631195.0,2149194523.0,2150843209.0,2157812982.0,43844.0,7601.0,6.877
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,24.7,6.853,34.779,101.0,110.0,96.0,2150400512.0,2148998381.0,2150519817.0,2157243702.0,43859.0,7601.0,6.877
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,25.2,6.853,34.779,101.0,110.0,92.0,2150400512.0,2148998381.0,2150519817.0,2157243702.0,43859.0,7601.0,6.877
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,25.7,6.853,34.78,101.0,110.0,92.0,2150400512.0,2148998381.0,2150519817.0,2157243702.0,43881.0,7601.0,6.875
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,26.4,6.852,34.779,100.0,114.0,97.0,2150240402.0,2148873709.0,2150307693.0,2156830546.0,43881.0,7601.0,6.875
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,27.0,6.852,34.779,100.0,114.0,97.0,2150240402.0,2148873709.0,2150307693.0,2156830546.0,43901.0,7602.0,6.876
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,27.7,6.852,34.78,100.0,114.0,97.0,2150024219.0,2148706093.0,2150021193.0,2156295049.0,43901.0,7602.0,6.876
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,28.6,6.853,34.78,103.0,114.0,99.0,2149665965.0,2148468681.0,2149568566.0,2155269110.0,43919.0,7600.0,6.878
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,29.1,6.853,34.78,104.0,108.0,99.0,2149665965.0,2148468681.0,2149568566.0,2155269110.0,43919.0,7600.0,6.878
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,30.1,6.856,34.781,104.0,108.0,99.0,2149412288.0,2148284608.0,2149222829.0,2154591296.0,43934.0,7601.0,6.885
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,30.4,6.856,34.781,101.0,110.0,95.0,2149412288.0,2148284608.0,2149222829.0,2154591296.0,43934.0,7601.0,6.885
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,31.4,6.86,34.781,101.0,110.0,95.0,2149330066.0,2148239661.0,2149126537.0,2154311469.0,43946.0,7601.0,6.882
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,31.6,6.86,34.781,101.0,115.0,96.0,2149330066.0,2148239661.0,2149126537.0,2154311469.0,43946.0,7601.0,6.882
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,32.7,6.861,34.782,101.0,115.0,96.0,2149170550.0,2148156105.0,2148951798.0,2153855049.0,43956.0,7602.0,6.882
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,33.5,6.86,34.782,104.0,115.0,96.0,2149170550.0,2148156105.0,2148951798.0,2153855049.0,43966.0,7600.0,6.88
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,34.3,6.859,34.782,98.0,113.0,93.0,2148962048.0,2148040557.0,2148699849.0,2153203913.0,43966.0,7600.0,6.88
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,35.3,6.858,34.782,98.0,113.0,93.0,2148809152.0,2147947145.0,2148513618.0,2152796187.0,43971.0,7601.0,6.879
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,35.6,6.858,34.782,97.0,112.0,93.0,2148809152.0,2147947145.0,2148513618.0,2152796187.0,43971.0,7601.0,6.879
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,36.7,6.857,34.782,97.0,112.0,93.0,2148733056.0,2147922678.0,2148443163.0,2152504310.0,43969.0,7600.0,6.877
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,37.5,6.858,34.782,98.0,110.0,98.0,2148733056.0,2147922678.0,2148443163.0,2152504310.0,43971.0,7600.0,6.877
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,38.0,6.858,34.782,98.0,110.0,98.0,2148619053.0,2147861101.0,2148312329.0,2152159378.0,43971.0,7600.0,6.877
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,38.6,6.858,34.782,99.0,135.0,95.0,2148619053.0,2147861101.0,2148312329.0,2152159378.0,43971.0,7600.0,6.877
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,39.3,6.853,34.782,99.0,135.0,95.0,2148497133.0,2147812022.0,2148185874.0,2151739428.0,43967.0,7600.0,6.871
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,39.6,6.853,34.782,98.0,109.0,93.0,2148497133.0,2147812022.0,2148185874.0,2151739428.0,43967.0,7600.0,6.871
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,40.4,6.845,34.782,98.0,109.0,93.0,2148408923.0,2147768868.0,2148083346.0,2151490011.0,43966.0,7600.0,6.865
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,41.0,6.845,34.782,97.0,134.0,92.0,2148408923.0,2147768868.0,2148083346.0,2151490011.0,43966.0,7600.0,6.865
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,41.7,6.846,34.782,97.0,134.0,92.0,2148343332.0,2147745078.0,2148021193.0,2151250368.0,43964.0,7600.0,6.865
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,42.2,6.847,34.781,98.0,110.0,96.0,2148343332.0,2147745078.0,2148021193.0,2151250368.0,43964.0,7600.0,6.865
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,42.7,6.847,34.781,98.0,110.0,96.0,2148343332.0,2147745078.0,2148021193.0,2151250368.0,43957.0,7600.0,6.862
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,43.4,6.845,34.78,99.0,107.0,95.0,2148262601.0,2147718720.0,2147943222.0,2151001124.0,43957.0,7600.0,6.862
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,43.9,6.845,34.78,99.0,107.0,95.0,2148262601.0,2147718720.0,2147943222.0,2151001124.0,43957.0,7600.0,6.841
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,44.7,6.835,34.78,100.0,111.0,97.0,2148208859.0,2147695890.0,2147888877.0,2150794688.0,43957.0,7600.0,6.841
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,45.5,6.814,34.78,100.0,111.0,97.0,2148158902.0,2147677229.0,2147833344.0,2150637650.0,43956.0,7599.0,6.831
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,46.0,6.814,34.78,98.0,111.0,93.0,2148158902.0,2147677229.0,2147833344.0,2150637650.0,43956.0,7599.0,6.831
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,46.6,6.811,34.78,98.0,111.0,93.0,2148158902.0,2147677229.0,2147833344.0,2150637650.0,43946.0,7598.0,6.828
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,47.3,6.806,34.779,97.0,112.0,92.0,2148120649.0,2147665298.0,2147804406.0,2150500736.0,43946.0,7598.0,6.828
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,47.8,6.806,34.779,97.0,112.0,92.0,2148120649.0,2147665298.0,2147804406.0,2150500736.0,43940.0,7599.0,6.822
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,48.6,6.805,34.779,98.0,111.0,93.0,2148078016.0,2147650733.0,2147760612.0,2150348489.0,43940.0,7599.0,6.822
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,49.6,6.801,34.778,98.0,111.0,93.0,2148017654.0,2147633984.0,2147708690.0,2150132269.0,43934.0,7597.0,6.817
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,50.4,6.8,34.779,97.0,115.0,103.0,2148017654.0,2147633984.0,2147708690.0,2150132269.0,43928.0,7599.0,6.815
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,50.8,6.8,34.779,97.0,115.0,103.0,2147975561.0,2147618523.0,2147662546.0,2149974189.0,43928.0,7599.0,6.815
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,51.6,6.794,34.779,97.0,114.0,96.0,2147975561.0,2147618523.0,2147662546.0,2149974189.0,43923.0,7598.0,6.807
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,52.4,6.79,34.777,98.0,108.0,94.0,2147941019.0,2147607625.0,2147631826.0,2149851931.0,43923.0,7598.0,6.807
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,53.4,6.783,34.777,98.0,108.0,94.0,2147908096.0,2147596571.0,2147597476.0,2149719067.0,43916.0,7599.0,6.798
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,54.4,6.784,34.777,95.0,114.0,90.0,2147868763.0,2147590482.0,2147570221.0,2149589184.0,43911.0,7598.0,6.796
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,54.7,6.784,34.777,95.0,114.0,90.0,2147868763.0,2147590482.0,2147570221.0,2149589184.0,43911.0,7598.0,6.796
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,55.5,6.764,34.776,99.0,116.0,99.0,2147868763.0,2147590482.0,2147570221.0,2149589184.0,43911.0,7597.0,6.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,56.0,6.764,34.776,99.0,116.0,99.0,2147834523.0,2147581101.0,2147537691.0,2149452443.0,43911.0,7597.0,6.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,56.5,6.761,34.775,95.0,113.0,93.0,2147834523.0,2147581101.0,2147537691.0,2149452443.0,43911.0,7597.0,6.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,57.3,6.76,34.774,95.0,113.0,93.0,2147808246.0,2147572845.0,2147520146.0,2149345088.0,43913.0,7597.0,6.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,57.6,6.76,34.774,95.0,113.0,93.0,2147808246.0,2147572845.0,2147520146.0,2149345088.0,43913.0,7597.0,6.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,58.6,6.754,34.773,96.0,112.0,95.0,2147792310.0,2147575744.0,2147509056.0,2149274450.0,43914.0,7597.0,6.777
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,59.6,6.756,34.774,97.0,115.0,98.0,2147769051.0,2147573156.0,2147493668.0,2149181586.0,43917.0,7598.0,6.778
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,59.9,6.756,34.774,97.0,115.0,98.0,2147769051.0,2147573156.0,2147493668.0,2149181586.0,43917.0,7598.0,6.778
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,60.7,6.755,34.774,97.0,113.0,96.0,2147769051.0,2147573156.0,2147493668.0,2149181586.0,43912.0,7599.0,6.774
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,61.2,6.751,34.775,97.0,113.0,96.0,2147738642.0,2147562020.0,2147468205.0,2149059117.0,43912.0,7599.0,6.774
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,62.2,6.751,34.775,96.0,122.0,94.0,2147711104.0,2147558720.0,2147449316.0,2148955721.0,43908.0,7598.0,6.773
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,62.6,6.751,34.775,96.0,122.0,94.0,2147711104.0,2147558720.0,2147449316.0,2148955721.0,43908.0,7598.0,6.773
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,63.5,6.752,34.775,97.0,111.0,94.0,2147695771.0,2147556370.0,2147438866.0,2148887497.0,43901.0,7599.0,6.775
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,64.1,6.752,34.775,97.0,111.0,94.0,2147695771.0,2147556370.0,2147438866.0,2148887497.0,43901.0,7599.0,6.775
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,64.9,6.752,34.775,95.0,111.0,93.0,2147675538.0,2147553206.0,2147422299.0,2148791826.0,43893.0,7598.0,6.774
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,65.3,6.752,34.775,95.0,111.0,93.0,2147675538.0,2147553206.0,2147422299.0,2148791826.0,43893.0,7598.0,6.774
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,66.3,6.752,34.775,94.0,110.0,91.0,2147652745.0,2147549357.0,2147405083.0,2148687981.0,43883.0,7599.0,6.773
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,66.6,6.752,34.775,94.0,110.0,91.0,2147652745.0,2147549357.0,2147405083.0,2148687981.0,43883.0,7599.0,6.773
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,67.5,6.748,34.775,96.0,109.0,95.0,2147637440.0,2147546550.0,2147395821.0,2148630628.0,43871.0,7598.0,6.772
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,68.3,6.747,34.774,93.0,114.0,96.0,2147634880.0,2147547620.0,2147400585.0,2148610029.0,43857.0,7598.0,6.775
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,68.7,6.747,34.774,93.0,114.0,96.0,2147634880.0,2147547620.0,2147400585.0,2148610029.0,43857.0,7598.0,6.775
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,69.4,6.749,34.775,96.0,115.0,95.0,2147630381.0,2147548608.0,2147394669.0,2148593106.0,43840.0,7598.0,6.778
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,70.1,6.749,34.777,94.0,112.0,95.0,2147624018.0,2147545353.0,2147388873.0,2148549248.0,43823.0,7600.0,6.774
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,70.4,6.749,34.777,94.0,112.0,95.0,2147624018.0,2147545353.0,2147388873.0,2148549248.0,43823.0,7600.0,6.774
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,71.1,6.747,34.776,96.0,114.0,98.0,2147605997.0,2147546934.0,2147380068.0,2148488475.0,43803.0,7599.0,6.772
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,71.4,6.747,34.776,96.0,139.0,93.0,2147605997.0,2147546934.0,2147380068.0,2148488475.0,43803.0,7599.0,6.772
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,71.8,6.747,34.776,96.0,139.0,93.0,2147601627.0,2147546194.0,2147376594.0,2148455305.0,43778.0,7599.0,6.77
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,72.5,6.745,34.776,95.0,112.0,94.0,2147594121.0,2147542043.0,2147376027.0,2148435721.0,43750.0,7599.0,6.766
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,72.8,6.745,34.776,95.0,112.0,94.0,2147594121.0,2147542043.0,2147376027.0,2148435721.0,43750.0,7599.0,6.766
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,73.4,6.741,34.776,95.0,121.0,105.0,2147595465.0,2147546797.0,2147372397.0,2148428836.0,43716.0,7598.0,6.765
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,74.0,6.74,34.776,92.0,109.0,96.0,2147595465.0,2147546797.0,2147372397.0,2148428836.0,43684.0,7597.0,6.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,74.4,6.74,34.776,92.0,109.0,96.0,2147585042.0,2147542518.0,2147369645.0,2148400923.0,43684.0,7597.0,6.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,75.0,6.74,34.776,96.0,107.0,96.0,2147580635.0,2147539885.0,2147363026.0,2148357248.0,43644.0,7598.0,6.758
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,75.6,6.733,34.777,94.0,112.0,92.0,2147568877.0,2147543378.0,2147360320.0,2148322934.0,43599.0,7597.0,6.756
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,76.0,6.733,34.777,94.0,112.0,92.0,2147568877.0,2147543378.0,2147360320.0,2148322934.0,43599.0,7597.0,6.756
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,76.6,6.734,34.777,94.0,108.0,93.0,2147562724.0,2147538578.0,2147358537.0,2148295341.0,43551.0,7598.0,6.755
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,77.3,6.733,34.776,96.0,112.0,95.0,2147561618.0,2147539026.0,2147350061.0,2148283821.0,43514.0,7598.0,6.75
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,77.5,6.733,34.776,96.0,112.0,95.0,2147561618.0,2147539026.0,2147350061.0,2148283821.0,43514.0,7598.0,6.75
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,78.4,6.723,34.776,98.0,117.0,103.0,2147555602.0,2147534299.0,2147349522.0,2148277010.0,43479.0,7599.0,6.74
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,79.2,6.708,34.777,99.0,109.0,96.0,2147553773.0,2147538432.0,2147350454.0,2148263405.0,43454.0,7598.0,6.731
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,79.8,6.708,34.777,102.0,119.0,95.0,2147551213.0,2147537371.0,2147348141.0,2148237796.0,43439.0,7597.0,6.723
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,80.5,6.696,34.775,102.0,119.0,97.0,2147548854.0,2147539657.0,2147347172.0,2148217517.0,43417.0,7598.0,6.717
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,80.8,6.696,34.775,102.0,119.0,97.0,2147548854.0,2147539657.0,2147347172.0,2148217517.0,43417.0,7598.0,6.717
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,81.5,6.688,34.775,104.0,121.0,94.0,2147544118.0,2147539977.0,2147347958.0,2148206802.0,43400.0,7597.0,6.71
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,82.2,6.673,34.774,102.0,115.0,93.0,2147542966.0,2147537682.0,2147339456.0,2148191963.0,43383.0,7597.0,6.699
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,82.7,6.673,34.774,104.0,113.0,95.0,2147542966.0,2147537682.0,2147339456.0,2148191963.0,43365.0,7597.0,6.695
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,83.2,6.673,34.774,104.0,113.0,95.0,2147535414.0,2147536429.0,2147341933.0,2148154166.0,43365.0,7597.0,6.695
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,83.8,6.671,34.774,102.0,114.0,99.0,2147530870.0,2147542500.0,2147341193.0,2148124416.0,43348.0,7596.0,6.689
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,84.6,6.664,34.774,102.0,117.0,97.0,2147525092.0,2147539163.0,2147336685.0,2148118784.0,43328.0,7598.0,6.682
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,84.8,6.664,34.774,102.0,117.0,97.0,2147525092.0,2147539163.0,2147336685.0,2148118784.0,43328.0,7598.0,6.682
