datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,0.2,nan,nan,96.0,133.0,105.0,nan,nan,nan,nan,nan,nan,nan
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,0.5,5.802,34.783,100.0,125.0,105.0,nan,nan,nan,nan,42970.0,7548.0,5.819
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,0.9,5.802,34.783,106.0,125.0,106.0,2187062445.0,2182185554.0,2187351186.0,2200928822.0,42970.0,7548.0,5.819
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,1.4,5.814,34.768,103.0,129.0,103.0,2180286208.0,2178498669.0,2183667309.0,2197346989.0,42965.0,7547.0,5.826
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,1.7,5.814,34.768,105.0,122.0,103.0,2180286208.0,2178498669.0,2183667309.0,2197346989.0,42965.0,7547.0,5.826
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,2.0,5.822,34.769,104.0,128.0,102.0,2175129435.0,2174888859.0,2179915136.0,2193122276.0,42958.0,7549.0,5.836
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,2.2,5.822,34.769,107.0,177.0,106.0,2175129435.0,2174888859.0,2179915136.0,2193122276.0,42958.0,7549.0,5.836
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,2.6,5.825,34.767,108.0,132.0,104.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,42958.0,7549.0,5.836
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,2.9,5.825,34.767,111.0,125.0,101.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,42958.0,7549.0,5.836
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,3.2,5.811,34.766,110.0,126.0,103.0,2173261741.0,2173570477.0,2179519890.0,2194751707.0,42950.0,7547.0,5.813
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,3.4,5.811,34.766,112.0,133.0,103.0,2173261741.0,2173570477.0,2179519890.0,2194751707.0,42950.0,7547.0,5.813
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,3.6,5.811,34.766,111.0,134.0,110.0,2170797110.0,2171694363.0,2176885376.0,2190501257.0,42950.0,7547.0,5.813
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,3.8,5.811,34.766,110.0,128.0,101.0,2170797110.0,2171694363.0,2176885376.0,2190501257.0,42950.0,7547.0,5.813
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,4.1,5.792,34.767,109.0,126.0,105.0,2169347794.0,2170215012.0,2175505554.0,2189502390.0,42945.0,7549.0,5.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,4.4,5.792,34.767,111.0,134.0,112.0,2169347794.0,2170215012.0,2175505554.0,2189502390.0,42945.0,7549.0,5.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,4.6,5.792,34.767,110.0,136.0,105.0,2169225856.0,2169566354.0,2175394313.0,2190776694.0,42945.0,7549.0,5.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,4.8,5.792,34.767,109.0,129.0,102.0,2169225856.0,2169566354.0,2175394313.0,2190776694.0,42945.0,7549.0,5.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,5.0,5.777,34.767,106.0,129.0,103.0,2170400301.0,2170840813.0,2176987958.0,2193675803.0,42945.0,7549.0,5.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,5.2,5.777,34.767,103.0,140.0,106.0,2173864356.0,2172864612.0,2180466998.0,2201306514.0,42960.0,7550.0,5.795
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,5.4,5.777,34.767,98.0,138.0,110.0,2173864356.0,2172864612.0,2180466998.0,2201306514.0,42960.0,7550.0,5.795
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,5.6,5.777,34.767,100.0,130.0,104.0,2176021376.0,2173874404.0,2182578432.0,2206432704.0,42960.0,7550.0,5.795
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,5.8,5.777,34.767,98.0,129.0,103.0,2176021376.0,2173874404.0,2182578432.0,2206432704.0,42960.0,7550.0,5.795
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,6.1,5.815,34.768,98.0,140.0,113.0,2179057718.0,2175744109.0,2185739666.0,2213168283.0,42960.0,7550.0,5.795
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,6.3,5.815,34.768,98.0,139.0,110.0,2179591442.0,2176537993.0,2186697545.0,2214472603.0,42965.0,7548.0,5.834
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,6.6,5.815,34.768,95.0,127.0,103.0,2176331501.0,2173742930.0,2182973952.0,2208726912.0,42965.0,7548.0,5.834
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,6.8,5.815,34.768,98.0,135.0,106.0,2176331501.0,2173742930.0,2182973952.0,2208726912.0,42965.0,7548.0,5.834
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,7.0,5.815,34.768,97.0,128.0,106.0,2176935104.0,2174370898.0,2184123657.0,2210797312.0,42965.0,7548.0,5.834
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,7.2,5.807,34.77,98.0,137.0,106.0,2176935104.0,2174370898.0,2184123657.0,2210797312.0,42962.0,7550.0,5.828
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,7.6,5.807,34.77,99.0,129.0,103.0,2176339337.0,2173307611.0,2183172260.0,2211104356.0,42962.0,7550.0,5.828
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,7.9,5.807,34.77,98.0,126.0,100.0,2176339337.0,2173307611.0,2183172260.0,2211104356.0,42962.0,7550.0,5.828
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,8.1,5.807,34.77,101.0,129.0,106.0,2175961682.0,2171743597.0,2182391158.0,2212951387.0,42960.0,7549.0,5.84
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,8.5,5.82,34.768,99.0,134.0,106.0,2175961682.0,2171743597.0,2182391158.0,2212951387.0,42960.0,7549.0,5.84
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,8.7,5.82,34.768,101.0,130.0,103.0,2175961682.0,2171743597.0,2182391158.0,2212951387.0,42960.0,7549.0,5.84
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,9.0,5.82,34.768,103.0,129.0,102.0,2175246820.0,2170678948.0,2181254436.0,2212105508.0,42960.0,7549.0,5.84
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,9.3,5.828,34.768,106.0,126.0,101.0,2175246820.0,2170678948.0,2181254436.0,2212105508.0,42954.0,7549.0,5.834
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,9.7,5.828,34.768,105.0,130.0,105.0,2174375506.0,2168993024.0,2179816676.0,2212369874.0,42954.0,7549.0,5.834
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,10.0,5.822,34.769,108.0,130.0,111.0,2174375506.0,2168993024.0,2179816676.0,2212369874.0,42954.0,7549.0,5.834
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,10.7,5.822,34.769,111.0,132.0,107.0,2171272960.0,2166682697.0,2176281307.0,2205314221.0,42941.0,7548.0,5.847
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,11.5,5.825,34.77,114.0,145.0,107.0,2169999076.0,2165241106.0,2174627803.0,2203517997.0,42931.0,7548.0,5.844
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,11.8,5.825,34.77,114.0,145.0,107.0,2169999076.0,2165241106.0,2174627803.0,2203517997.0,42931.0,7548.0,5.844
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,12.9,5.805,34.767,122.0,137.0,105.0,2166778294.0,2162462957.0,2170653366.0,2196321673.0,42925.0,7547.0,5.818
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,14.0,5.806,34.769,123.0,134.0,104.0,2165232283.0,2160591926.0,2168339748.0,2193611602.0,42919.0,7547.0,5.817
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,15.3,5.799,34.778,123.0,134.0,101.0,2163239424.0,2158756278.0,2165751588.0,2189248914.0,42912.0,7548.0,5.81
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,15.7,5.799,34.778,123.0,134.0,101.0,2163239424.0,2158756278.0,2165751588.0,2189248914.0,42912.0,7548.0,5.81
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,16.7,5.761,34.764,129.0,133.0,102.0,2161401746.0,2156863862.0,2163244882.0,2185611273.0,42908.0,7546.0,5.801
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,17.5,5.815,34.769,129.0,133.0,102.0,2161401746.0,2156863862.0,2163244882.0,2185611273.0,42889.0,7546.0,5.821
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,18.3,5.821,34.767,124.0,131.0,103.0,2160151762.0,2155547273.0,2161491282.0,2183198070.0,42889.0,7546.0,5.821
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,19.4,5.762,34.767,133.0,133.0,106.0,2159039844.0,2154464009.0,2159929956.0,2180696841.0,42888.0,7546.0,5.771
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,19.7,5.762,34.767,133.0,133.0,106.0,2159039844.0,2154464009.0,2159929956.0,2180696841.0,42888.0,7546.0,5.771
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,20.8,5.749,34.762,135.0,132.0,105.0,2157566436.0,2153462326.0,2158237440.0,2176834404.0,42881.0,7547.0,5.767
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,21.4,5.747,34.767,135.0,132.0,105.0,2157566436.0,2153462326.0,2158237440.0,2176834404.0,42881.0,7547.0,5.767
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,22.7,5.752,34.762,130.0,133.0,104.0,2156164123.0,2152214125.0,2156366034.0,2173626038.0,42874.0,7544.0,5.776
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,23.4,5.773,34.765,130.0,133.0,104.0,2156164123.0,2152214125.0,2156366034.0,2173626038.0,42864.0,7544.0,5.757
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,24.4,5.744,34.762,131.0,131.0,105.0,2154560219.0,2150966875.0,2154355629.0,2169704786.0,42864.0,7544.0,5.757
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,25.5,5.734,34.766,131.0,138.0,109.0,2153611053.0,2150449993.0,2153359670.0,2166931684.0,42862.0,7545.0,5.737
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,26.2,5.722,34.762,131.0,138.0,109.0,2153611053.0,2150449993.0,2153359670.0,2166931684.0,42862.0,7545.0,5.737
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,27.2,5.722,34.762,134.0,141.0,115.0,2152811904.0,2149905124.0,2152418953.0,2164837019.0,42858.0,7545.0,5.727
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,27.9,5.722,34.762,134.0,141.0,115.0,2152811904.0,2149905124.0,2152418953.0,2164837019.0,42858.0,7545.0,5.727
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,28.9,5.697,34.762,135.0,140.0,122.0,2151996818.0,2149567561.0,2151664237.0,2162273435.0,42860.0,7545.0,5.701
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,29.5,5.683,34.763,135.0,140.0,122.0,2151996818.0,2149567561.0,2151664237.0,2162273435.0,42860.0,7545.0,5.701
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,30.7,5.669,34.763,136.0,138.0,109.0,2151287917.0,2149117010.0,2150860553.0,2160358985.0,42861.0,7546.0,5.686
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,31.6,5.679,34.761,136.0,138.0,109.0,2150752960.0,2148812224.0,2150273737.0,2158854939.0,42862.0,7545.0,5.704
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,32.2,5.686,34.763,134.0,138.0,104.0,2150752960.0,2148812224.0,2150273737.0,2158854939.0,42862.0,7545.0,5.704
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,33.3,5.678,34.763,135.0,140.0,107.0,2150402349.0,2148656740.0,2149942994.0,2157769252.0,42863.0,7543.0,5.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,33.9,5.683,34.763,135.0,140.0,107.0,2150402349.0,2148656740.0,2149942994.0,2157769252.0,42863.0,7543.0,5.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,34.7,5.683,34.763,138.0,130.0,106.0,2150142793.0,2148508726.0,2149660644.0,2157064521.0,42864.0,7544.0,5.705
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,35.1,5.684,34.763,138.0,130.0,106.0,2150142793.0,2148508726.0,2149660644.0,2157064521.0,42864.0,7544.0,5.705
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,35.9,5.684,34.763,135.0,137.0,107.0,2149875913.0,2148344649.0,2149350070.0,2156317440.0,42864.0,7546.0,5.705
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,36.5,5.689,34.763,135.0,137.0,107.0,2149875913.0,2148344649.0,2149350070.0,2156317440.0,42864.0,7546.0,5.705
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,37.7,5.683,34.764,133.0,140.0,110.0,2149664603.0,2148227026.0,2149102921.0,2155681984.0,42866.0,7546.0,5.699
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,38.6,5.68,34.764,133.0,140.0,110.0,2149532873.0,2148145691.0,2148944246.0,2155274166.0,42865.0,7544.0,5.696
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,39.1,5.687,34.763,135.0,153.0,120.0,2149532873.0,2148145691.0,2148944246.0,2155274166.0,42865.0,7544.0,5.696
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,39.5,5.687,34.763,135.0,153.0,120.0,2149532873.0,2148145691.0,2148944246.0,2155274166.0,42865.0,7544.0,5.696
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,40.6,5.692,34.763,134.0,137.0,108.0,2149433435.0,2148066102.0,2148791680.0,2155021129.0,42861.0,7546.0,5.709
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,41.5,5.689,34.763,134.0,137.0,108.0,2149356507.0,2148012736.0,2148681956.0,2154831067.0,42860.0,7543.0,5.707
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,42.2,5.69,34.764,135.0,131.0,108.0,2149356507.0,2148012736.0,2148681956.0,2154831067.0,42860.0,7543.0,5.707
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,42.5,5.69,34.764,135.0,131.0,108.0,2149356507.0,2148012736.0,2148681956.0,2154831067.0,42860.0,7543.0,5.707
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,43.7,5.673,34.768,137.0,143.0,104.0,2149217572.0,2147934802.0,2148517915.0,2154416841.0,42873.0,7545.0,5.676
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,44.4,5.671,34.77,137.0,143.0,104.0,2149217572.0,2147934802.0,2148517915.0,2154416841.0,42874.0,7545.0,5.674
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,45.3,5.66,34.765,139.0,132.0,105.0,2149062994.0,2147866669.0,2148359405.0,2153953974.0,42874.0,7545.0,5.674
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,46.4,5.673,34.769,135.0,204.0,106.0,2148943296.0,2147823469.0,2148247104.0,2153571154.0,42874.0,7546.0,5.706
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,47.0,5.705,34.765,135.0,204.0,106.0,2148943296.0,2147823469.0,2148247104.0,2153571154.0,42874.0,7546.0,5.706
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,47.7,5.705,34.765,137.0,137.0,107.0,2148853321.0,2147792667.0,2148171675.0,2153262921.0,42864.0,7545.0,5.73
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,48.1,5.695,34.768,137.0,137.0,107.0,2148853321.0,2147792667.0,2148171675.0,2153262921.0,42864.0,7545.0,5.73
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,48.6,5.695,34.768,140.0,136.0,106.0,2148762989.0,2147768182.0,2148095497.0,2152954130.0,42864.0,7545.0,5.718
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,48.9,5.731,34.764,140.0,136.0,106.0,2148762989.0,2147768182.0,2148095497.0,2152954130.0,42864.0,7545.0,5.718
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,49.4,5.731,34.764,133.0,136.0,107.0,2148660306.0,2147739273.0,2148017472.0,2152616347.0,42853.0,7546.0,5.742
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,49.8,5.731,34.764,133.0,136.0,107.0,2148621824.0,2147731154.0,2147986102.0,2152460955.0,42839.0,7544.0,5.743
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,50.1,5.727,34.767,136.0,147.0,115.0,2148604534.0,2147720384.0,2147969206.0,2152398180.0,42829.0,7545.0,5.735
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,50.4,5.727,34.767,139.0,147.0,108.0,2148604534.0,2147720384.0,2147969206.0,2152398180.0,42817.0,7544.0,5.746
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,50.6,5.727,34.767,133.0,131.0,105.0,2148503579.0,2147713014.0,2147918866.0,2151999780.0,42799.0,7544.0,5.732
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,50.8,5.727,34.767,134.0,134.0,108.0,2148424448.0,2147699108.0,2147879524.0,2151658596.0,42799.0,7544.0,5.732
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,51.1,5.635,34.762,140.0,137.0,106.0,2148357412.0,2147688347.0,2147831094.0,2151391030.0,42774.0,7543.0,5.678
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,51.3,5.635,34.762,140.0,139.0,116.0,2148357412.0,2147688347.0,2147831094.0,2151391030.0,42774.0,7543.0,5.678
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,51.5,5.635,34.762,140.0,139.0,116.0,2148282313.0,2147671085.0,2147787657.0,2151131026.0,42780.0,7543.0,5.601
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,51.8,5.635,34.762,146.0,144.0,113.0,2148213641.0,2147661568.0,2147747218.0,2150820050.0,42783.0,7543.0,5.601
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,52.0,5.599,34.761,144.0,140.0,110.0,2148170441.0,2147653723.0,2147727122.0,2150648338.0,42789.0,7545.0,5.604
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,52.2,5.599,34.761,148.0,150.0,112.0,2148120429.0,2147654043.0,2147701403.0,2150438592.0,42788.0,7544.0,5.612
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,52.4,5.599,34.761,148.0,150.0,112.0,2148066020.0,2147635894.0,2147660845.0,2150196516.0,42792.0,7542.0,5.606
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,52.8,5.599,34.761,146.0,143.0,111.0,2148017289.0,2147628434.0,2147633645.0,2150003538.0,42780.0,7544.0,5.626
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,53.3,5.607,34.762,144.0,143.0,115.0,2147987648.0,2147622665.0,2147615021.0,2149882230.0,42776.0,7543.0,5.624
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,53.7,5.607,34.762,145.0,150.0,113.0,2147987648.0,2147622665.0,2147615021.0,2149882230.0,42772.0,7543.0,5.619
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,54.1,5.6,34.761,144.0,148.0,115.0,2147960374.0,2147617709.0,2147592786.0,2149777545.0,42772.0,7543.0,5.619
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,54.5,5.6,34.761,144.0,148.0,115.0,2147938486.0,2147605723.0,2147576073.0,2149707456.0,42769.0,7542.0,5.618
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,54.8,5.6,34.761,141.0,145.0,110.0,2147938486.0,2147605723.0,2147576073.0,2149707456.0,42769.0,7542.0,5.618
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,55.3,5.6,34.761,141.0,145.0,110.0,2147921307.0,2147598125.0,2147559323.0,2149639305.0,42763.0,7544.0,5.617
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,55.7,5.6,34.761,141.0,146.0,116.0,2147921307.0,2147598125.0,2147559323.0,2149639305.0,42763.0,7544.0,5.617
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,56.2,5.6,34.761,141.0,146.0,116.0,2147909577.0,2147598793.0,2147544987.0,2149601737.0,42756.0,7543.0,5.616
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,56.7,5.599,34.761,144.0,178.0,111.0,2147909577.0,2147598793.0,2147544987.0,2149601737.0,42751.0,7542.0,5.612
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,57.1,5.599,34.761,144.0,142.0,110.0,2147900516.0,2147595419.0,2147538002.0,2149566902.0,42751.0,7542.0,5.612
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,57.7,5.595,34.761,144.0,142.0,110.0,2147869906.0,2147589549.0,2147516626.0,2149442377.0,42744.0,7542.0,5.611
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,58.0,5.595,34.761,145.0,146.0,113.0,2147869906.0,2147589549.0,2147516626.0,2149442377.0,42744.0,7542.0,5.611
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,58.7,5.594,34.761,145.0,146.0,113.0,2147829147.0,2147582381.0,2147490294.0,2149286381.0,42736.0,7542.0,5.607
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,59.3,5.587,34.757,143.0,152.0,114.0,2147802194.0,2147576886.0,2147473929.0,2149180928.0,42733.0,7543.0,5.593
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,59.6,5.587,34.757,143.0,152.0,114.0,2147802194.0,2147576886.0,2147473929.0,2149180928.0,42733.0,7543.0,5.593
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,60.2,5.571,34.758,146.0,150.0,115.0,2147778093.0,2147574226.0,2147460672.0,2149088594.0,42727.0,7544.0,5.588
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,60.9,5.571,34.758,146.0,236.0,115.0,2147747254.0,2147571538.0,2147440182.0,2148971090.0,42725.0,7542.0,5.578
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,61.3,5.557,34.758,146.0,236.0,115.0,2147747254.0,2147571538.0,2147440182.0,2148971090.0,42725.0,7542.0,5.578
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,61.7,5.557,34.758,144.0,154.0,113.0,2147747254.0,2147571538.0,2147440182.0,2148971090.0,42723.0,7543.0,5.569
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,62.1,5.55,34.757,144.0,154.0,113.0,2147716772.0,2147565787.0,2147429723.0,2148829083.0,42723.0,7543.0,5.569
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,62.7,5.55,34.757,148.0,157.0,116.0,2147685961.0,2147565540.0,2147414016.0,2148700342.0,42717.0,7541.0,5.567
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,63.1,5.55,34.757,148.0,157.0,116.0,2147685961.0,2147565540.0,2147414016.0,2148700342.0,42717.0,7541.0,5.567
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,63.7,5.554,34.758,146.0,155.0,115.0,2147660297.0,2147564169.0,2147400640.0,2148596315.0,42716.0,7542.0,5.565
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,63.9,5.554,34.758,146.0,155.0,115.0,2147660297.0,2147564169.0,2147400640.0,2148596315.0,42716.0,7542.0,5.565
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,64.7,5.543,34.755,148.0,196.0,173.0,2147636470.0,2147558720.0,2147390107.0,2148490779.0,42717.0,7541.0,5.555
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,65.4,5.524,34.756,145.0,151.0,113.0,2147636470.0,2147558720.0,2147390107.0,2148490779.0,42721.0,7544.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,65.9,5.524,34.756,145.0,151.0,113.0,2147617874.0,2147555538.0,2147381613.0,2148411684.0,42721.0,7544.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,66.6,5.517,34.756,147.0,147.0,113.0,2147608384.0,2147551277.0,2147379318.0,2148373467.0,42725.0,7542.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,67.4,5.518,34.756,148.0,156.0,117.0,2147601965.0,2147555556.0,2147374189.0,2148344137.0,42727.0,7542.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,67.7,5.518,34.756,148.0,156.0,117.0,2147601965.0,2147555556.0,2147374189.0,2148344137.0,42727.0,7542.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,68.4,5.517,34.756,148.0,166.0,123.0,2147589302.0,2147555172.0,2147372425.0,2148295643.0,42729.0,7544.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,68.7,5.517,34.756,148.0,166.0,123.0,2147589302.0,2147555172.0,2147372425.0,2148295643.0,42729.0,7544.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,69.4,5.518,34.756,146.0,152.0,123.0,2147576210.0,2147555072.0,2147366006.0,2148227995.0,42732.0,7543.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,69.6,5.518,34.756,146.0,152.0,123.0,2147576210.0,2147555072.0,2147366006.0,2148227995.0,42732.0,7543.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,70.4,5.517,34.756,147.0,155.0,120.0,2147568585.0,2147547958.0,2147357842.0,2148192438.0,42737.0,7544.0,5.536
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,71.2,5.516,34.756,146.0,153.0,123.0,2147557686.0,2147546614.0,2147355181.0,2148132937.0,42744.0,7544.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,71.6,5.516,34.756,146.0,153.0,123.0,2147557686.0,2147546614.0,2147355181.0,2148132937.0,42744.0,7544.0,5.534
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,72.1,5.516,34.756,144.0,152.0,117.0,2147557686.0,2147546614.0,2147355181.0,2148132937.0,42745.0,7545.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,72.6,5.517,34.756,144.0,152.0,117.0,2147552137.0,2147546486.0,2147351552.0,2148114907.0,42745.0,7545.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,73.4,5.517,34.756,144.0,150.0,115.0,2147554797.0,2147544045.0,2147349577.0,2148099986.0,42748.0,7545.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,74.2,5.516,34.756,143.0,148.0,122.0,2147549878.0,2147548580.0,2147345371.0,2148106596.0,42747.0,7544.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,74.5,5.516,34.756,143.0,148.0,122.0,2147549878.0,2147548580.0,2147345371.0,2148106596.0,42747.0,7544.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,75.3,5.516,34.757,143.0,155.0,115.0,2147549174.0,2147546450.0,2147344722.0,2148121270.0,42751.0,7544.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,76.3,5.517,34.756,142.0,152.0,116.0,2147545243.0,2147543515.0,2147342765.0,2148110052.0,42753.0,7544.0,5.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,77.4,5.516,34.757,141.0,159.0,115.0,2147537554.0,2147541696.0,2147339355.0,2148069412.0,42754.0,7543.0,5.534
