datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-15 15:45:12,51.053566,-43.000582,0.1,nan,nan,86.0,117.0,96.0,nan,nan,nan,nan,41927.0,7865.0,14.223
2015-11-15 15:45:12,51.053566,-43.000582,1.0,14.204,35.632,89.0,108.0,95.0,2161916013.0,2162387949.0,2164784182.0,2169762916.0,41930.0,7865.0,14.234
2015-11-15 15:45:12,51.053566,-43.000582,1.2,14.204,35.632,89.0,95.0,89.0,2161591104.0,2161828937.0,2164046253.0,2168666843.0,41930.0,7865.0,14.234
2015-11-15 15:45:12,51.053566,-43.000582,1.4,14.204,35.632,86.0,95.0,86.0,2155802285.0,2156795145.0,2158160219.0,2161169033.0,41930.0,7865.0,14.234
2015-11-15 15:45:12,51.053566,-43.000582,1.6,14.204,35.632,86.0,129.0,111.0,2159208758.0,2160539181.0,2162633014.0,2167054729.0,41930.0,7865.0,14.234
2015-11-15 15:45:12,51.053566,-43.000582,1.8,14.204,35.632,87.0,159.0,119.0,2159092809.0,2160566610.0,2162801773.0,2167480795.0,41932.0,7864.0,14.229
2015-11-15 15:45:12,51.053566,-43.000582,2.0,14.204,35.632,88.0,96.0,93.0,2158522994.0,2159114052.0,2160471441.0,2163486678.0,41932.0,7864.0,14.229
2015-11-15 15:45:12,51.053566,-43.000582,2.2,14.201,35.636,86.0,105.0,94.0,2158120941.0,2159492397.0,2161546514.0,2165929773.0,41932.0,7864.0,14.229
2015-11-15 15:45:12,51.053566,-43.000582,2.4,14.201,35.636,85.0,97.0,88.0,2156049609.0,2157286994.0,2158883008.0,2162336859.0,41932.0,7864.0,14.229
2015-11-15 15:45:12,51.053566,-43.000582,2.7,14.201,35.636,87.0,96.0,93.0,2157459236.0,2158703140.0,2160571968.0,2164578642.0,41932.0,7864.0,14.229
2015-11-15 15:45:12,51.053566,-43.000582,2.9,14.201,35.636,84.0,94.0,91.0,2155144310.0,2156379757.0,2157969051.0,2161476050.0,41932.0,7864.0,14.229
2015-11-15 15:45:12,51.053566,-43.000582,3.1,14.201,35.636,85.0,111.0,95.0,2157271954.0,2158760384.0,2161184146.0,2166370532.0,41943.0,7865.0,14.235
2015-11-15 15:45:12,51.053566,-43.000582,3.3,14.204,35.632,86.0,94.0,88.0,2155558180.0,2156959771.0,2158913828.0,2163103552.0,41943.0,7865.0,14.235
2015-11-15 15:45:12,51.053566,-43.000582,3.5,14.204,35.632,85.0,92.0,88.0,2155164854.0,2156469147.0,2158175917.0,2161893787.0,41943.0,7865.0,14.235
2015-11-15 15:45:12,51.053566,-43.000582,3.9,14.204,35.632,84.0,92.0,88.0,2154793261.0,2156089316.0,2158004882.0,2162221202.0,41943.0,7865.0,14.235
2015-11-15 15:45:12,51.053566,-43.000582,4.1,14.212,35.629,88.0,94.0,88.0,2154677120.0,2155959634.0,2157880987.0,2162129718.0,41943.0,7865.0,14.235
2015-11-15 15:45:12,51.053566,-43.000582,4.3,14.212,35.629,90.0,93.0,87.0,2154751213.0,2156028123.0,2157885686.0,2162020388.0,41938.0,7866.0,14.244
2015-11-15 15:45:12,51.053566,-43.000582,4.5,14.212,35.629,87.0,93.0,95.0,2155772845.0,2156692763.0,2159216905.0,2164809600.0,41938.0,7866.0,14.244
2015-11-15 15:45:12,51.053566,-43.000582,4.7,14.212,35.629,87.0,108.0,100.0,2154401828.0,2155457792.0,2157386486.0,2161774710.0,41938.0,7866.0,14.244
2015-11-15 15:45:12,51.053566,-43.000582,5.1,14.215,35.631,89.0,96.0,91.0,2154114331.0,2155292489.0,2157123684.0,2161292827.0,41938.0,7866.0,14.244
2015-11-15 15:45:12,51.053566,-43.000582,5.3,14.215,35.631,88.0,96.0,90.0,2155299785.0,2156227730.0,2158620214.0,2163923894.0,41938.0,7866.0,14.244
2015-11-15 15:45:12,51.053566,-43.000582,5.5,14.215,35.631,85.0,94.0,87.0,2154078966.0,2154935168.0,2156990528.0,2161686409.0,41938.0,7866.0,14.244
2015-11-15 15:45:12,51.053566,-43.000582,5.7,14.215,35.631,88.0,93.0,83.0,2154134948.0,2154942217.0,2157126235.0,2162113764.0,41938.0,7866.0,14.24
2015-11-15 15:45:12,51.053566,-43.000582,5.9,14.214,35.63,85.0,92.0,90.0,2153473289.0,2154325531.0,2156357056.0,2161070710.0,41938.0,7866.0,14.24
2015-11-15 15:45:12,51.053566,-43.000582,6.2,14.214,35.63,86.0,96.0,89.0,2153942784.0,2155041179.0,2156994486.0,2161439451.0,41938.0,7866.0,14.24
2015-11-15 15:45:12,51.053566,-43.000582,6.4,14.214,35.631,88.0,95.0,86.0,2154189193.0,2155136438.0,2157240640.0,2162123474.0,41938.0,7866.0,14.24
2015-11-15 15:45:12,51.053566,-43.000582,6.6,14.214,35.631,85.0,94.0,87.0,2154209152.0,2155329042.0,2157380269.0,2162001746.0,41938.0,7866.0,14.24
2015-11-15 15:45:12,51.053566,-43.000582,6.8,14.214,35.631,88.0,92.0,85.0,2153345353.0,2154109915.0,2156199158.0,2161115300.0,41938.0,7866.0,14.24
2015-11-15 15:45:12,51.053566,-43.000582,7.0,14.216,35.63,87.0,92.0,85.0,2153033709.0,2153742034.0,2155606637.0,2160029476.0,41935.0,7865.0,14.252
2015-11-15 15:45:12,51.053566,-43.000582,7.2,14.216,35.63,87.0,92.0,86.0,2152787419.0,2153372818.0,2155276937.0,2159873645.0,41935.0,7865.0,14.252
2015-11-15 15:45:12,51.053566,-43.000582,7.4,14.216,35.63,87.0,94.0,92.0,2154069421.0,2154815469.0,2157140635.0,2162625124.0,41935.0,7865.0,14.252
2015-11-15 15:45:12,51.053566,-43.000582,7.6,14.216,35.63,86.0,97.0,87.0,2154818816.0,2155438738.0,2158283282.0,2164859254.0,41935.0,7865.0,14.252
2015-11-15 15:45:12,51.053566,-43.000582,7.8,14.216,35.63,89.0,94.0,86.0,2152671771.0,2153228288.0,2155119296.0,2159709211.0,41935.0,7865.0,14.252
2015-11-15 15:45:12,51.053566,-43.000582,8.0,14.211,35.629,90.0,95.0,86.0,2152694656.0,2153202852.0,2155143104.0,2159864859.0,41935.0,7865.0,14.252
2015-11-15 15:45:12,51.053566,-43.000582,8.2,14.211,35.629,87.0,92.0,86.0,2152681344.0,2152960768.0,2155096758.0,2160402066.0,41935.0,7865.0,14.252
2015-11-15 15:45:12,51.053566,-43.000582,8.4,14.211,35.629,86.0,94.0,87.0,2153732461.0,2154094198.0,2156647670.0,2162810011.0,41939.0,7867.0,14.241
2015-11-15 15:45:12,51.053566,-43.000582,8.6,14.211,35.629,83.0,95.0,90.0,2154423652.0,2154915648.0,2157668864.0,2164197504.0,41939.0,7867.0,14.241
2015-11-15 15:45:12,51.053566,-43.000582,8.8,14.211,35.629,87.0,94.0,87.0,2152851712.0,2153248310.0,2155416704.0,2160758290.0,41939.0,7867.0,14.241
2015-11-15 15:45:12,51.053566,-43.000582,9.1,14.211,35.629,89.0,92.0,89.0,2153531218.0,2153921462.0,2156338989.0,2162234980.0,41939.0,7867.0,14.241
2015-11-15 15:45:12,51.053566,-43.000582,9.3,14.205,35.628,85.0,93.0,90.0,2153414226.0,2153451593.0,2156109586.0,2162767524.0,41939.0,7867.0,14.241
2015-11-15 15:45:12,51.053566,-43.000582,9.5,14.205,35.628,85.0,92.0,86.0,2153969737.0,2154529664.0,2157030601.0,2162965046.0,41939.0,7867.0,14.241
2015-11-15 15:45:12,51.053566,-43.000582,9.7,14.205,35.628,85.0,94.0,90.0,2153365046.0,2153412443.0,2156008649.0,2162535140.0,41901.0,7862.0,14.221
2015-11-15 15:45:12,51.053566,-43.000582,9.9,14.205,35.628,85.0,93.0,87.0,2153450825.0,2153787958.0,2156196818.0,2162133129.0,41901.0,7862.0,14.221
2015-11-15 15:45:12,51.053566,-43.000582,10.1,14.205,35.628,89.0,90.0,85.0,2153329014.0,2153590921.0,2156028141.0,2162057746.0,41901.0,7862.0,14.221
2015-11-15 15:45:12,51.053566,-43.000582,10.3,14.212,35.628,86.0,96.0,87.0,2153261156.0,2153346285.0,2155893019.0,2162269403.0,41899.0,7861.0,14.231
2015-11-15 15:45:12,51.053566,-43.000582,10.5,14.212,35.628,88.0,99.0,83.0,2153447725.0,2153599021.0,2156160649.0,2162552128.0,41897.0,7861.0,14.224
2015-11-15 15:45:12,51.053566,-43.000582,10.7,14.212,35.628,88.0,99.0,86.0,2153040512.0,2153119872.0,2155536457.0,2161689609.0,41900.0,7863.0,14.225
2015-11-15 15:45:12,51.053566,-43.000582,12.2,14.205,35.626,86.0,90.0,89.0,2151637513.0,2151521947.0,2153444534.0,2158708580.0,41940.0,7866.0,14.245
2015-11-15 15:45:12,51.053566,-43.000582,13.5,14.204,35.626,86.0,95.0,88.0,2150973833.0,2150783186.0,2152423744.0,2157161508.0,41943.0,7865.0,14.245
2015-11-15 15:45:12,51.053566,-43.000582,14.4,14.203,35.625,86.0,95.0,88.0,2150973833.0,2150783186.0,2152423744.0,2157161508.0,41943.0,7865.0,14.245
2015-11-15 15:45:12,51.053566,-43.000582,16.4,14.208,35.629,89.0,92.0,88.0,2150016713.0,2149691300.0,2150938971.0,2155005476.0,41944.0,7867.0,14.25
2015-11-15 15:45:12,51.053566,-43.000582,17.5,14.211,35.628,89.0,92.0,88.0,2150016713.0,2149691300.0,2150938971.0,2155005476.0,41944.0,7867.0,14.25
2015-11-15 15:45:12,51.053566,-43.000582,18.7,14.209,35.628,90.0,93.0,85.0,2149758637.0,2149286930.0,2150458898.0,2154587446.0,41948.0,7868.0,14.246
2015-11-15 15:45:12,51.053566,-43.000582,20.4,14.213,35.627,86.0,94.0,88.0,2149561234.0,2149098998.0,2150166646.0,2154077860.0,41951.0,7865.0,14.254
2015-11-15 15:45:12,51.053566,-43.000582,22.2,14.217,35.631,85.0,92.0,88.0,2149255277.0,2148791488.0,2149703744.0,2153304374.0,41949.0,7866.0,14.256
2015-11-15 15:45:12,51.053566,-43.000582,23.5,14.213,35.631,85.0,94.0,88.0,2149037056.0,2148467227.0,2149274075.0,2152933504.0,41953.0,7867.0,14.257
2015-11-15 15:45:12,51.053566,-43.000582,24.6,14.211,35.627,86.0,94.0,88.0,2148956388.0,2148466276.0,2149215058.0,2152619474.0,41952.0,7867.0,14.248
2015-11-15 15:45:12,51.053566,-43.000582,25.7,14.197,35.625,86.0,94.0,88.0,2148956388.0,2148466276.0,2149215058.0,2152619474.0,41952.0,7867.0,14.248
2015-11-15 15:45:12,51.053566,-43.000582,27.3,14.213,35.63,85.0,94.0,86.0,2148802029.0,2148269257.0,2148939254.0,2152316498.0,41960.0,7868.0,14.25
2015-11-15 15:45:12,51.053566,-43.000582,28.4,14.207,35.629,85.0,94.0,86.0,2148802029.0,2148269257.0,2148939254.0,2152316498.0,41960.0,7868.0,14.25
2015-11-15 15:45:12,51.053566,-43.000582,29.6,14.22,35.627,86.0,95.0,88.0,2148668973.0,2148160548.0,2148751277.0,2151963081.0,41960.0,7866.0,14.264
2015-11-15 15:45:12,51.053566,-43.000582,30.7,14.218,35.63,84.0,99.0,90.0,2148548781.0,2148077796.0,2148591506.0,2151617965.0,41960.0,7867.0,14.259
2015-11-15 15:45:12,51.053566,-43.000582,31.9,14.216,35.63,84.0,92.0,88.0,2148496009.0,2148016621.0,2148490779.0,2151503268.0,41964.0,7868.0,14.256
2015-11-15 15:45:12,51.053566,-43.000582,32.9,14.213,35.63,85.0,96.0,88.0,2148471552.0,2147988653.0,2148453979.0,2151456969.0,41964.0,7866.0,14.258
2015-11-15 15:45:12,51.053566,-43.000582,33.4,14.218,35.631,85.0,96.0,88.0,2148471552.0,2147988653.0,2148453979.0,2151456969.0,41964.0,7866.0,14.258
2015-11-15 15:45:12,51.053566,-43.000582,34.5,14.221,35.632,84.0,93.0,86.0,2148421056.0,2147921426.0,2148349650.0,2151389440.0,41971.0,7867.0,14.264
2015-11-15 15:45:12,51.053566,-43.000582,35.5,14.217,35.63,86.0,92.0,87.0,2148379776.0,2147913225.0,2148310345.0,2151245970.0,41973.0,7867.0,14.256
2015-11-15 15:45:12,51.053566,-43.000582,36.3,14.215,35.63,86.0,92.0,87.0,2148308717.0,2147854729.0,2148207579.0,2151051821.0,41978.0,7866.0,14.257
2015-11-15 15:45:12,51.053566,-43.000582,37.2,14.217,35.631,87.0,92.0,85.0,2148308717.0,2147854729.0,2148207579.0,2151051821.0,41978.0,7866.0,14.257
2015-11-15 15:45:12,51.053566,-43.000582,38.3,14.214,35.63,85.0,92.0,85.0,2148221211.0,2147808082.0,2148102948.0,2150776941.0,41986.0,7867.0,14.256
2015-11-15 15:45:12,51.053566,-43.000582,39.7,14.215,35.63,85.0,101.0,90.0,2148141339.0,2147749568.0,2147992091.0,2150536054.0,41989.0,7869.0,14.256
2015-11-15 15:45:12,51.053566,-43.000582,40.6,14.214,35.63,85.0,101.0,90.0,2148051072.0,2147704630.0,2147879341.0,2150235556.0,41995.0,7868.0,14.268
2015-11-15 15:45:12,51.053566,-43.000582,41.5,14.221,35.632,85.0,95.0,87.0,2148051072.0,2147704630.0,2147879341.0,2150235556.0,41995.0,7868.0,14.268
2015-11-15 15:45:12,51.053566,-43.000582,42.7,14.226,35.635,86.0,92.0,87.0,2148013065.0,2147695268.0,2147850633.0,2150088448.0,42001.0,7868.0,14.27
2015-11-15 15:45:12,51.053566,-43.000582,43.6,14.231,35.637,86.0,92.0,87.0,2147988041.0,2147677485.0,2147813531.0,2150014006.0,42006.0,7867.0,14.27
2015-11-15 15:45:12,51.053566,-43.000582,44.4,14.229,35.635,84.0,94.0,84.0,2147988041.0,2147677485.0,2147813531.0,2150014006.0,42006.0,7867.0,14.27
2015-11-15 15:45:12,51.053566,-43.000582,45.6,14.237,35.637,83.0,95.0,89.0,2147941750.0,2147655616.0,2147760786.0,2149870116.0,42005.0,7869.0,14.282
2015-11-15 15:45:12,51.053566,-43.000582,46.7,14.233,35.636,85.0,97.0,87.0,2147867922.0,2147626550.0,2147684571.0,2149616082.0,42005.0,7869.0,14.272
2015-11-15 15:45:12,51.053566,-43.000582,47.2,14.232,35.635,85.0,97.0,87.0,2147867922.0,2147626550.0,2147684571.0,2149616082.0,42005.0,7869.0,14.272
2015-11-15 15:45:12,51.053566,-43.000582,48.4,14.235,35.637,85.0,94.0,87.0,2147805284.0,2147606372.0,2147621787.0,2149394889.0,42015.0,7868.0,14.277
2015-11-15 15:45:12,51.053566,-43.000582,49.5,14.231,35.635,84.0,92.0,86.0,2147752932.0,2147583844.0,2147560868.0,2149187510.0,42017.0,7870.0,14.277
2015-11-15 15:45:12,51.053566,-43.000582,50.1,14.239,35.636,84.0,92.0,86.0,2147752932.0,2147583844.0,2147560868.0,2149187510.0,42017.0,7870.0,14.277
2015-11-15 15:45:12,51.053566,-43.000582,51.2,14.244,35.64,85.0,93.0,86.0,2147714724.0,2147577179.0,2147535945.0,2149045906.0,42024.0,7870.0,14.284
2015-11-15 15:45:12,51.053566,-43.000582,52.3,14.242,35.64,83.0,93.0,88.0,2147683986.0,2147574738.0,2147516955.0,2148898267.0,42028.0,7869.0,14.283
2015-11-15 15:45:12,51.053566,-43.000582,52.9,14.242,35.64,83.0,93.0,88.0,2147683986.0,2147574738.0,2147516955.0,2148898267.0,42028.0,7869.0,14.283
2015-11-15 15:45:12,51.053566,-43.000582,54.0,14.245,35.64,84.0,91.0,90.0,2147671926.0,2147573138.0,2147503990.0,2148866688.0,42033.0,7870.0,14.284
2015-11-15 15:45:12,51.053566,-43.000582,54.5,14.242,35.639,84.0,91.0,90.0,2147671926.0,2147573138.0,2147503990.0,2148866688.0,42033.0,7870.0,14.284
2015-11-15 15:45:12,51.053566,-43.000582,55.6,14.248,35.641,83.0,93.0,88.0,2147661010.0,2147565760.0,2147492141.0,2148815030.0,42037.0,7871.0,14.288
2015-11-15 15:45:12,51.053566,-43.000582,57.0,14.249,35.641,83.0,92.0,88.0,2147640082.0,2147558381.0,2147473289.0,2148732699.0,42043.0,7871.0,14.288
2015-11-15 15:45:12,51.053566,-43.000582,58.1,14.247,35.641,86.0,95.0,87.0,2147615030.0,2147554020.0,2147446409.0,2148645970.0,42049.0,7870.0,14.286
2015-11-15 15:45:12,51.053566,-43.000582,58.7,14.246,35.641,86.0,95.0,87.0,2147615030.0,2147554020.0,2147446409.0,2148645970.0,42049.0,7870.0,14.286
2015-11-15 15:45:12,51.053566,-43.000582,59.8,14.244,35.64,86.0,92.0,87.0,2147592795.0,2147546880.0,2147429220.0,2148557348.0,42053.0,7871.0,14.286
2015-11-15 15:45:12,51.053566,-43.000582,60.9,14.248,35.643,86.0,94.0,88.0,2147571520.0,2147540352.0,2147409910.0,2148472237.0,42063.0,7871.0,14.288
2015-11-15 15:45:12,51.053566,-43.000582,61.5,14.245,35.642,86.0,94.0,88.0,2147571520.0,2147540352.0,2147409910.0,2148472237.0,42063.0,7871.0,14.288
2015-11-15 15:45:12,51.053566,-43.000582,62.6,14.237,35.639,84.0,92.0,87.0,2147547968.0,2147535890.0,2147395291.0,2148391616.0,42079.0,7871.0,14.284
2015-11-15 15:45:12,51.053566,-43.000582,64.2,14.239,35.64,84.0,95.0,89.0,2147532178.0,2147534966.0,2147386742.0,2148324754.0,42087.0,7871.0,14.289
2015-11-15 15:45:12,51.053566,-43.000582,64.8,14.239,35.64,85.0,93.0,88.0,2147523858.0,2147529472.0,2147377728.0,2148274660.0,42096.0,7874.0,14.3
2015-11-15 15:45:12,51.053566,-43.000582,65.4,14.252,35.643,85.0,93.0,88.0,2147515172.0,2147530194.0,2147371785.0,2148227675.0,42105.0,7875.0,14.302
2015-11-15 15:45:12,51.053566,-43.000582,66.2,14.243,35.641,84.0,97.0,91.0,2147515172.0,2147530194.0,2147371785.0,2148227675.0,42105.0,7875.0,14.302
2015-11-15 15:45:12,51.053566,-43.000582,66.8,14.243,35.641,85.0,91.0,87.0,2147506870.0,2147532982.0,2147363666.0,2148208576.0,42122.0,7873.0,14.297
2015-11-15 15:45:12,51.053566,-43.000582,67.5,14.243,35.64,85.0,91.0,87.0,2147500937.0,2147526363.0,2147358464.0,2148175277.0,42125.0,7874.0,14.33
2015-11-15 15:45:12,51.053566,-43.000582,68.1,14.291,35.66,86.0,95.0,83.0,2147500937.0,2147526363.0,2147358464.0,2148175277.0,42125.0,7874.0,14.33
2015-11-15 15:45:12,51.053566,-43.000582,68.6,14.291,35.66,84.0,119.0,87.0,2147495378.0,2147528438.0,2147361206.0,2148159853.0,42132.0,7873.0,14.339
2015-11-15 15:45:12,51.053566,-43.000582,69.5,14.291,35.661,84.0,93.0,85.0,2147496502.0,2147525494.0,2147355638.0,2148145499.0,42129.0,7873.0,14.35
2015-11-15 15:45:12,51.053566,-43.000582,69.8,14.291,35.661,84.0,93.0,85.0,2147496502.0,2147525494.0,2147355638.0,2148145499.0,42129.0,7873.0,14.35
2015-11-15 15:45:12,51.053566,-43.000582,70.6,14.304,35.661,82.0,93.0,87.0,2147496566.0,2147528292.0,2147353792.0,2148164736.0,42135.0,7873.0,14.356
2015-11-15 15:45:12,51.053566,-43.000582,71.0,14.304,35.661,85.0,91.0,85.0,2147499446.0,2147525622.0,2147356580.0,2148187108.0,42142.0,7873.0,14.354
2015-11-15 15:45:12,51.053566,-43.000582,71.7,14.298,35.659,87.0,91.0,88.0,2147503570.0,2147527515.0,2147355035.0,2148200457.0,42146.0,7876.0,14.351
2015-11-15 15:45:12,51.053566,-43.000582,72.3,14.308,35.665,85.0,89.0,85.0,2147499410.0,2147525668.0,2147350582.0,2148169033.0,42145.0,7874.0,14.361
2015-11-15 15:45:12,51.053566,-43.000582,72.7,14.308,35.665,85.0,89.0,85.0,2147494427.0,2147528173.0,2147350665.0,2148154413.0,42144.0,7875.0,14.368
2015-11-15 15:45:12,51.053566,-43.000582,72.9,14.308,35.665,86.0,92.0,87.0,2147494427.0,2147528173.0,2147350665.0,2148154413.0,42144.0,7875.0,14.368
2015-11-15 15:45:12,51.053566,-43.000582,73.4,14.318,35.666,86.0,88.0,85.0,2147488438.0,2147524169.0,2147342637.0,2148130395.0,42146.0,7876.0,14.365
2015-11-15 15:45:12,51.053566,-43.000582,73.7,14.318,35.666,83.0,98.0,88.0,2147482240.0,2147530240.0,2147341714.0,2148096502.0,42148.0,7877.0,14.365
2015-11-15 15:45:12,51.053566,-43.000582,74.0,14.318,35.666,83.0,98.0,88.0,2147475172.0,2147522477.0,2147343798.0,2148073435.0,42151.0,7875.0,14.357
2015-11-15 15:45:12,51.053566,-43.000582,74.5,14.297,35.651,85.0,93.0,85.0,2147474505.0,2147524708.0,2147341348.0,2148057929.0,42153.0,7877.0,14.351
2015-11-15 15:45:12,51.053566,-43.000582,75.1,14.297,35.651,81.0,90.0,84.0,2147474057.0,2147522422.0,2147340278.0,2148049892.0,42160.0,7877.0,14.346
2015-11-15 15:45:12,51.053566,-43.000582,75.7,14.307,35.66,81.0,90.0,84.0,2147471862.0,2147522075.0,2147336045.0,2148043721.0,42168.0,7877.0,14.344
2015-11-15 15:45:12,51.053566,-43.000582,76.1,14.307,35.66,85.0,92.0,84.0,2147471862.0,2147522075.0,2147336045.0,2148043721.0,42168.0,7877.0,14.344
2015-11-15 15:45:12,51.053566,-43.000582,76.6,14.274,35.647,86.0,93.0,90.0,2147468955.0,2147521389.0,2147335131.0,2148038034.0,42188.0,7878.0,14.328
2015-11-15 15:45:12,51.053566,-43.000582,77.2,14.248,35.643,92.0,96.0,88.0,2147467346.0,2147519552.0,2147333193.0,2148021010.0,42210.0,7879.0,14.308
2015-11-15 15:45:12,51.053566,-43.000582,77.5,14.248,35.643,92.0,96.0,88.0,2147467346.0,2147519552.0,2147333193.0,2148021010.0,42210.0,7879.0,14.308
2015-11-15 15:45:12,51.053566,-43.000582,78.3,14.245,35.638,84.0,93.0,84.0,2147462107.0,2147521920.0,2147335177.0,2148001764.0,42240.0,7878.0,14.313
2015-11-15 15:45:12,51.053566,-43.000582,78.9,14.245,35.638,81.0,95.0,84.0,2147455698.0,2147520713.0,2147330715.0,2147984795.0,42255.0,7880.0,14.36
2015-11-15 15:45:12,51.053566,-43.000582,79.5,14.297,35.669,81.0,95.0,84.0,2147451254.0,2147520932.0,2147326326.0,2147957019.0,42270.0,7880.0,14.371
2015-11-15 15:45:12,51.053566,-43.000582,80.2,14.329,35.672,82.0,102.0,85.0,2147451254.0,2147520932.0,2147326326.0,2147957019.0,42270.0,7880.0,14.371
2015-11-15 15:45:12,51.053566,-43.000582,80.7,14.329,35.672,82.0,102.0,85.0,2147446381.0,2147520749.0,2147322377.0,2147914075.0,42273.0,7881.0,14.42
2015-11-15 15:45:12,51.053566,-43.000582,81.6,14.366,35.689,80.0,96.0,89.0,2147442459.0,2147519862.0,2147323584.0,2147889600.0,42281.0,7881.0,14.425
2015-11-15 15:45:12,51.053566,-43.000582,82.1,14.366,35.689,82.0,88.0,84.0,2147439661.0,2147519177.0,2147318674.0,2147875958.0,42291.0,7883.0,14.43
2015-11-15 15:45:12,51.053566,-43.000582,82.7,14.384,35.694,79.0,88.0,88.0,2147439661.0,2147519177.0,2147318674.0,2147875958.0,42291.0,7883.0,14.43
2015-11-15 15:45:12,51.053566,-43.000582,83.3,14.388,35.701,79.0,88.0,88.0,2147435702.0,2147516452.0,2147316617.0,2147855186.0,42299.0,7882.0,14.412
2015-11-15 15:45:12,51.053566,-43.000582,83.7,14.388,35.701,80.0,89.0,84.0,2147426605.0,2147520969.0,2147317165.0,2147836361.0,42305.0,7885.0,14.439
2015-11-15 15:45:12,51.053566,-43.000582,84.4,14.391,35.7,80.0,91.0,86.0,2147425462.0,2147517202.0,2147313755.0,2147815533.0,42313.0,7885.0,14.446
2015-11-15 15:45:12,51.053566,-43.000582,85.2,14.39,35.696,80.0,89.0,85.0,2147422555.0,2147516909.0,2147311616.0,2147803273.0,42333.0,7885.0,14.42
2015-11-15 15:45:12,51.053566,-43.000582,86.0,14.39,35.696,82.0,92.0,88.0,2147421604.0,2147518217.0,2147310381.0,2147787867.0,42351.0,7887.0,14.439
2015-11-15 15:45:12,51.053566,-43.000582,86.6,14.374,35.692,78.0,88.0,83.0,2147421604.0,2147518217.0,2147310381.0,2147787867.0,42351.0,7887.0,14.439
2015-11-15 15:45:12,51.053566,-43.000582,87.0,14.374,35.692,78.0,88.0,83.0,2147419520.0,2147516937.0,2147310025.0,2147784128.0,42366.0,7889.0,14.44
2015-11-15 15:45:12,51.053566,-43.000582,87.7,14.422,35.704,77.0,89.0,88.0,2147419465.0,2147517467.0,2147306322.0,2147774912.0,42377.0,7889.0,14.479
2015-11-15 15:45:12,51.053566,-43.000582,88.3,14.347,35.675,84.0,93.0,84.0,2147421888.0,2147519954.0,2147311780.0,2147789220.0,42420.0,7892.0,14.435
2015-11-15 15:45:12,51.053566,-43.000582,89.1,14.335,35.682,83.0,90.0,84.0,2147418477.0,2147519908.0,2147313444.0,2147789339.0,42471.0,7893.0,14.411
2015-11-15 15:45:12,51.053566,-43.000582,89.4,14.335,35.682,83.0,90.0,84.0,2147418477.0,2147519908.0,2147313444.0,2147789339.0,42471.0,7893.0,14.411
2015-11-15 15:45:12,51.053566,-43.000582,90.2,14.31,35.671,83.0,88.0,90.0,2147418706.0,2147522002.0,2147307931.0,2147787392.0,42544.0,7895.0,14.419
2015-11-15 15:45:12,51.053566,-43.000582,90.8,14.31,35.671,82.0,91.0,85.0,2147419419.0,2147515949.0,2147309732.0,2147777042.0,42554.0,7897.0,14.561
2015-11-15 15:45:12,51.053566,-43.000582,91.4,14.541,35.763,69.0,89.0,81.0,2147419419.0,2147515949.0,2147309732.0,2147777042.0,42554.0,7897.0,14.561
2015-11-15 15:45:12,51.053566,-43.000582,92.1,14.624,35.799,69.0,89.0,81.0,2147415835.0,2147517970.0,2147310966.0,2147767469.0,42529.0,7898.0,14.69
2015-11-15 15:45:12,51.053566,-43.000582,92.7,14.624,35.799,72.0,84.0,85.0,2147413165.0,2147519104.0,2147307328.0,2147764516.0,42523.0,7897.0,14.696
2015-11-15 15:45:12,51.053566,-43.000582,93.6,14.678,35.815,71.0,86.0,83.0,2147413165.0,2147519104.0,2147307328.0,2147764516.0,42523.0,7897.0,14.696
2015-11-15 15:45:12,51.053566,-43.000582,94.2,14.722,35.831,71.0,86.0,83.0,2147417828.0,2147520256.0,2147307236.0,2147758025.0,42488.0,7899.0,14.776
2015-11-15 15:45:12,51.053566,-43.000582,94.9,14.722,35.831,70.0,87.0,85.0,2147414802.0,2147517970.0,2147307483.0,2147749348.0,42476.0,7898.0,14.787
2015-11-15 15:45:12,51.053566,-43.000582,95.6,14.738,35.839,69.0,89.0,86.0,2147414802.0,2147517970.0,2147307483.0,2147749348.0,42476.0,7898.0,14.787
2015-11-15 15:45:12,51.053566,-43.000582,96.3,14.722,35.838,69.0,89.0,86.0,2147416054.0,2147518189.0,2147307446.0,2147739995.0,42454.0,7898.0,14.801
2015-11-15 15:45:12,51.053566,-43.000582,96.9,14.722,35.838,69.0,87.0,81.0,2147411693.0,2147515419.0,2147304347.0,2147733440.0,42443.0,7899.0,14.823
2015-11-15 15:45:12,51.053566,-43.000582,97.6,14.76,35.85,70.0,84.0,84.0,2147411693.0,2147515419.0,2147304347.0,2147733440.0,42443.0,7899.0,14.823
2015-11-15 15:45:12,51.053566,-43.000582,98.4,14.772,35.856,70.0,84.0,84.0,2147411693.0,2147519040.0,2147301376.0,2147723904.0,42440.0,7898.0,14.849
2015-11-15 15:45:12,51.053566,-43.000582,99.0,14.772,35.856,74.0,87.0,84.0,2147410614.0,2147519378.0,2147303405.0,2147709120.0,42461.0,7897.0,14.864
2015-11-15 15:45:12,51.053566,-43.000582,100.2,14.796,35.866,74.0,87.0,84.0,2147406729.0,2147519177.0,2147307062.0,2147701924.0,42472.0,7897.0,14.877
