datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,0.4,nan,nan,75.0,88.0,88.0,nan,nan,nan,nan,nan,nan,nan
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,1.0,14.334,35.784,95.0,76.0,87.0,2158302262.0,2162835282.0,2164878656.0,2166500196.0,41754.0,7886.0,14.372
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,1.3,14.353,35.77,73.0,87.0,82.0,2159757732.0,2162791332.0,2165309156.0,2168735131.0,41751.0,7886.0,14.388
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,1.5,14.353,35.77,74.0,85.0,81.0,2157796160.0,2162471780.0,2164773266.0,2166943030.0,41751.0,7886.0,14.388
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,2.0,14.353,35.77,75.0,88.0,82.0,2156893558.0,2161202578.0,2163471131.0,2165717842.0,41751.0,7886.0,14.388
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,2.3,14.349,35.777,75.0,90.0,87.0,2157025270.0,2160759168.0,2163088566.0,2165986880.0,41755.0,7887.0,14.388
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,2.6,14.349,35.777,75.0,91.0,87.0,2156507629.0,2160403638.0,2162827529.0,2165723227.0,41755.0,7887.0,14.388
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,2.9,14.349,35.777,75.0,87.0,84.0,2156543936.0,2160269302.0,2162683648.0,2165811337.0,41755.0,7887.0,14.388
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,3.2,14.349,35.777,74.0,86.0,84.0,2155302125.0,2159557220.0,2161801435.0,2164068708.0,41758.0,7889.0,14.393
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,3.5,14.356,35.772,76.0,87.0,83.0,2155150317.0,2159317129.0,2161508864.0,2163730258.0,41758.0,7889.0,14.393
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,3.7,14.356,35.772,73.0,89.0,84.0,2154974793.0,2158953261.0,2161272868.0,2163738002.0,41758.0,7889.0,14.393
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,4.0,14.356,35.772,74.0,87.0,84.0,2154904018.0,2158671259.0,2160992402.0,2163674605.0,41758.0,7889.0,14.393
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,4.3,14.361,35.766,75.0,88.0,82.0,2154828598.0,2158465078.0,2160886290.0,2163826752.0,41759.0,7889.0,14.403
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,4.6,14.361,35.766,72.0,85.0,85.0,2154363300.0,2157880365.0,2160237056.0,2163117604.0,41759.0,7889.0,14.403
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,4.9,14.361,35.767,76.0,87.0,85.0,2154405595.0,2157907337.0,2160304877.0,2163249005.0,41760.0,7890.0,14.403
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,5.3,14.364,35.767,75.0,89.0,85.0,2154120146.0,2157493577.0,2159972836.0,2162993910.0,41760.0,7890.0,14.403
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,5.6,14.364,35.767,77.0,87.0,86.0,2153857234.0,2157195099.0,2159515410.0,2162317979.0,41760.0,7890.0,14.403
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,5.9,14.374,35.767,74.0,89.0,85.0,2153395913.0,2156638592.0,2158890669.0,2161527268.0,41760.0,7890.0,14.403
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,6.2,14.374,35.767,76.0,89.0,84.0,2153267995.0,2156428425.0,2158729883.0,2161476644.0,41758.0,7889.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,6.4,14.374,35.767,74.0,93.0,86.0,2153315465.0,2156360054.0,2158758016.0,2161725476.0,41758.0,7889.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,6.6,14.374,35.767,74.0,90.0,87.0,2153032621.0,2155983926.0,2158230445.0,2161060699.0,41758.0,7889.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,7.0,14.373,35.767,73.0,89.0,82.0,2152837485.0,2155742628.0,2157907702.0,2160635785.0,41758.0,7889.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,7.4,14.373,35.767,75.0,87.0,87.0,2152989504.0,2155650066.0,2158096457.0,2161371520.0,41763.0,7888.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,7.6,14.373,35.767,72.0,83.0,86.0,2152588909.0,2155176173.0,2157375826.0,2160329929.0,41763.0,7888.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,8.0,14.373,35.767,72.0,87.0,83.0,2152751597.0,2155214774.0,2157618468.0,2160891282.0,41763.0,7888.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,8.4,14.373,35.766,76.0,87.0,85.0,2152518317.0,2154822134.0,2157127789.0,2160383360.0,41758.0,7890.0,14.417
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,8.6,14.373,35.766,75.0,90.0,88.0,2152437147.0,2154552667.0,2156903076.0,2160328000.0,41758.0,7890.0,14.417
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,8.8,14.373,35.766,73.0,86.0,83.0,2152149229.0,2154349312.0,2156464237.0,2159480557.0,41758.0,7890.0,14.417
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,9.2,14.374,35.767,77.0,84.0,87.0,2152398793.0,2154228534.0,2156672493.0,2160485184.0,41760.0,7887.0,14.419
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,9.6,14.374,35.767,75.0,87.0,82.0,2151949248.0,2154107748.0,2156216292.0,2159144804.0,41760.0,7887.0,14.419
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,9.8,14.374,35.767,75.0,90.0,86.0,2151949248.0,2154107748.0,2156216292.0,2159144804.0,41760.0,7887.0,14.419
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,10.3,14.374,35.767,74.0,90.0,85.0,2151833664.0,2153418898.0,2155666157.0,2159306962.0,41760.0,7889.0,14.414
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,11.3,14.374,35.766,76.0,87.0,86.0,2151554048.0,2153009435.0,2155207817.0,2158753883.0,41762.0,7890.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,11.5,14.374,35.766,76.0,87.0,86.0,2151554048.0,2153009435.0,2155207817.0,2158753883.0,41762.0,7890.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,12.3,14.373,35.766,72.0,87.0,86.0,2151341714.0,2152472054.0,2154644022.0,2158421650.0,41764.0,7889.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,13.1,14.369,35.764,75.0,89.0,86.0,2151120539.0,2152046674.0,2154155666.0,2158032036.0,41764.0,7890.0,14.408
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,13.4,14.369,35.764,75.0,89.0,86.0,2151120539.0,2152046674.0,2154155666.0,2158032036.0,41764.0,7890.0,14.408
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,14.2,14.369,35.765,74.0,90.0,86.0,2150918601.0,2151689645.0,2153721453.0,2157577910.0,41765.0,7891.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,15.1,14.369,35.765,73.0,89.0,87.0,2150514806.0,2151234322.0,2153064521.0,2156551030.0,41763.0,7890.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,15.7,14.367,35.764,73.0,89.0,87.0,2150510902.0,2150953179.0,2152858715.0,2156752146.0,41763.0,7890.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,16.2,14.367,35.764,73.0,89.0,87.0,2150510902.0,2150953179.0,2152858715.0,2156752146.0,41766.0,7890.0,14.409
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,17.0,14.366,35.764,74.0,85.0,87.0,2150236562.0,2150607433.0,2152365997.0,2156066102.0,41763.0,7890.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,17.5,14.366,35.765,74.0,85.0,87.0,2150236562.0,2150607433.0,2152365997.0,2156066102.0,41763.0,7890.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,18.4,14.368,35.765,73.0,86.0,87.0,2150043629.0,2150298944.0,2151971986.0,2155606802.0,41766.0,7890.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,18.6,14.368,35.765,73.0,86.0,87.0,2150043629.0,2150298944.0,2151971986.0,2155606802.0,41766.0,7890.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,19.4,14.369,35.765,75.0,89.0,85.0,2149875520.0,2149987812.0,2151589979.0,2155274916.0,41769.0,7891.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,20.3,14.369,35.765,73.0,89.0,85.0,2149686208.0,2149729197.0,2151225618.0,2154799963.0,41767.0,7891.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,20.5,14.369,35.765,73.0,89.0,85.0,2149686208.0,2149729197.0,2151225618.0,2154799963.0,41767.0,7891.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,21.3,14.368,35.764,75.0,88.0,86.0,2149586816.0,2149521426.0,2150961325.0,2154608310.0,41767.0,7890.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,21.6,14.368,35.764,75.0,88.0,86.0,2149586816.0,2149521426.0,2150961325.0,2154608310.0,41767.0,7890.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,22.2,14.367,35.766,72.0,90.0,85.0,2149359661.0,2149351579.0,2150626185.0,2153860937.0,41770.0,7892.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,22.6,14.367,35.766,72.0,90.0,85.0,2149359661.0,2149351579.0,2150626185.0,2153860937.0,41770.0,7892.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,23.3,14.369,35.766,74.0,91.0,83.0,2149330038.0,2149176557.0,2150451602.0,2153949659.0,41773.0,7892.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,24.1,14.367,35.765,72.0,88.0,86.0,2149182381.0,2149019638.0,2150201984.0,2153510802.0,41774.0,7892.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,24.4,14.367,35.765,72.0,88.0,86.0,2149182381.0,2149019638.0,2150201984.0,2153510802.0,41774.0,7892.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,25.0,14.367,35.765,74.0,86.0,84.0,2149080356.0,2148906770.0,2150011876.0,2153216731.0,41773.0,7892.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,25.3,14.367,35.765,74.0,86.0,84.0,2149080356.0,2148906770.0,2150011876.0,2153216731.0,41773.0,7892.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,25.9,14.367,35.765,74.0,88.0,87.0,2148980672.0,2148793654.0,2149838464.0,2152938386.0,41774.0,7891.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,26.2,14.368,35.765,74.0,88.0,87.0,2148980672.0,2148793654.0,2149838464.0,2152938386.0,41774.0,7891.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,26.8,14.368,35.765,73.0,89.0,86.0,2148917952.0,2148687753.0,2149676928.0,2152794422.0,41775.0,7891.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,27.2,14.368,35.765,73.0,89.0,86.0,2148917952.0,2148687753.0,2149676928.0,2152794422.0,41775.0,7891.0,14.412
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,27.7,14.368,35.765,75.0,87.0,86.0,2148824667.0,2148562861.0,2149491145.0,2152550482.0,41778.0,7893.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,28.1,14.368,35.765,75.0,87.0,86.0,2148824667.0,2148562861.0,2149491145.0,2152550482.0,41778.0,7893.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,28.7,14.366,35.765,74.0,86.0,87.0,2148734701.0,2148480365.0,2149344073.0,2152282980.0,41779.0,7893.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,29.0,14.366,35.765,74.0,86.0,87.0,2148734701.0,2148480365.0,2149344073.0,2152282980.0,41779.0,7893.0,14.41
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,29.7,14.367,35.765,73.0,87.0,86.0,2148635172.0,2148393993.0,2149180854.0,2151971081.0,41777.0,7893.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,30.4,14.367,35.765,75.0,89.0,86.0,2148589293.0,2148314605.0,2149071579.0,2151852251.0,41782.0,7893.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,30.7,14.367,35.765,75.0,89.0,86.0,2148589293.0,2148314605.0,2149071579.0,2151852251.0,41782.0,7893.0,14.411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,31.4,14.376,35.767,72.0,87.0,83.0,2148509851.0,2148265014.0,2148958829.0,2151585124.0,41780.0,7893.0,14.422
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,31.6,14.376,35.767,72.0,87.0,83.0,2148509851.0,2148265014.0,2148958829.0,2151585124.0,41780.0,7893.0,14.422
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,32.4,14.371,35.766,76.0,88.0,84.0,2148459273.0,2148188699.0,2148842971.0,2151458971.0,41782.0,7893.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,32.7,14.371,35.766,76.0,88.0,84.0,2148459273.0,2148188699.0,2148842971.0,2151458971.0,41782.0,7893.0,14.415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,33.4,14.367,35.765,75.0,88.0,90.0,2148400731.0,2148115264.0,2148718006.0,2151330678.0,41784.0,7895.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,33.8,14.367,35.765,75.0,88.0,90.0,2148400731.0,2148115264.0,2148718006.0,2151330678.0,41784.0,7895.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,34.5,14.367,35.765,74.0,87.0,87.0,2148335762.0,2148052955.0,2148606025.0,2151114651.0,41787.0,7896.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,34.8,14.367,35.765,74.0,87.0,87.0,2148335762.0,2148052955.0,2148606025.0,2151114651.0,41787.0,7896.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,35.6,14.367,35.766,73.0,91.0,86.0,2148271186.0,2148010230.0,2148513389.0,2150903552.0,41788.0,7896.0,14.417
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,36.4,14.38,35.767,73.0,91.0,86.0,2148221421.0,2147967872.0,2148434688.0,2150727030.0,41784.0,7894.0,14.436
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,36.7,14.38,35.767,73.0,89.0,86.0,2148221421.0,2147967872.0,2148434688.0,2150727030.0,41784.0,7894.0,14.436
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,37.5,14.391,35.77,74.0,89.0,85.0,2148173440.0,2147917769.0,2148342034.0,2150600128.0,41785.0,7895.0,14.436
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,38.0,14.391,35.77,74.0,89.0,85.0,2148173440.0,2147917769.0,2148342034.0,2150600128.0,41785.0,7895.0,14.436
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,38.7,14.393,35.771,74.0,92.0,85.0,2148122934.0,2147872585.0,2148257298.0,2150441133.0,41787.0,7896.0,14.436
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,39.1,14.394,35.77,74.0,92.0,85.0,2148122934.0,2147872585.0,2148257298.0,2150441133.0,41787.0,7896.0,14.436
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,39.7,14.394,35.77,76.0,88.0,86.0,2148072914.0,2147844873.0,2148180105.0,2150263296.0,41786.0,7895.0,14.437
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,40.1,14.395,35.772,76.0,88.0,86.0,2148072914.0,2147844873.0,2148180105.0,2150263296.0,41786.0,7895.0,14.437
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,40.7,14.395,35.772,74.0,90.0,82.0,2148029339.0,2147812288.0,2148113792.0,2150116269.0,41787.0,7896.0,14.44
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,41.2,14.397,35.771,74.0,90.0,82.0,2148029339.0,2147812288.0,2148113792.0,2150116269.0,41787.0,7896.0,14.44
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,41.9,14.397,35.771,74.0,89.0,86.0,2147986432.0,2147790966.0,2148060224.0,2149969152.0,41790.0,7896.0,14.443
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,42.5,14.4,35.773,74.0,89.0,86.0,2147954852.0,2147759030.0,2147995053.0,2149859638.0,41790.0,7896.0,14.443
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,43.1,14.396,35.773,75.0,92.0,87.0,2147954852.0,2147759030.0,2147995053.0,2149859638.0,41788.0,7896.0,14.442
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,44.0,14.396,35.773,75.0,92.0,87.0,2147916845.0,2147729755.0,2147931346.0,2149723209.0,41792.0,7896.0,14.446
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,44.5,14.407,35.773,76.0,90.0,85.0,2147916845.0,2147729755.0,2147931346.0,2149723209.0,41792.0,7896.0,14.446
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,45.0,14.417,35.778,76.0,90.0,85.0,2147888438.0,2147708918.0,2147884498.0,2149623936.0,41789.0,7896.0,14.445
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,45.8,14.417,35.778,75.0,88.0,86.0,2147855670.0,2147689280.0,2147837915.0,2149516754.0,41789.0,7896.0,14.445
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,46.3,14.396,35.774,75.0,88.0,86.0,2147855670.0,2147689280.0,2147837915.0,2149516754.0,41796.0,7896.0,14.429
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,46.8,14.396,35.774,76.0,89.0,86.0,2147824402.0,2147670518.0,2147795648.0,2149400201.0,41796.0,7896.0,14.429
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,47.4,14.389,35.769,75.0,93.0,83.0,2147824402.0,2147670518.0,2147795648.0,2149400201.0,41799.0,7898.0,14.432
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,48.3,14.389,35.77,75.0,93.0,83.0,2147802240.0,2147656100.0,2147753965.0,2149323026.0,41800.0,7897.0,14.434
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,48.5,14.389,35.77,75.0,88.0,86.0,2147802240.0,2147656100.0,2147753965.0,2149323026.0,41800.0,7897.0,14.434
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,49.3,14.39,35.77,75.0,88.0,86.0,2147770834.0,2147640347.0,2147721161.0,2149209088.0,41801.0,7899.0,14.438
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,49.6,14.39,35.77,76.0,87.0,82.0,2147770834.0,2147640347.0,2147721161.0,2149209088.0,41801.0,7899.0,14.438
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,50.3,14.394,35.771,76.0,87.0,82.0,2147751954.0,2147629110.0,2147693458.0,2149129865.0,41805.0,7900.0,14.442
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,50.7,14.394,35.771,75.0,88.0,85.0,2147751954.0,2147629110.0,2147693458.0,2149129865.0,41805.0,7900.0,14.442
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,51.4,14.397,35.772,75.0,88.0,85.0,2147727350.0,2147619776.0,2147661065.0,2149050779.0,41807.0,7900.0,14.443
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,51.9,14.397,35.772,74.0,87.0,83.0,2147727350.0,2147619776.0,2147661065.0,2149050779.0,41807.0,7900.0,14.443
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,52.6,14.402,35.773,75.0,90.0,87.0,2147708251.0,2147608192.0,2147631725.0,2148983853.0,41809.0,7898.0,14.454
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,53.4,14.408,35.775,75.0,90.0,87.0,2147691757.0,2147601325.0,2147606747.0,2148900214.0,41811.0,7899.0,14.456
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,54.0,14.408,35.775,74.0,93.0,85.0,2147670966.0,2147592996.0,2147585846.0,2148831716.0,41811.0,7899.0,14.456
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,54.6,14.42,35.779,73.0,89.0,87.0,2147670966.0,2147592996.0,2147585846.0,2148831716.0,41810.0,7900.0,14.47
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,55.4,14.429,35.78,73.0,89.0,87.0,2147649453.0,2147584521.0,2147563739.0,2148746852.0,41809.0,7901.0,14.478
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,56.0,14.438,35.785,77.0,89.0,88.0,2147634953.0,2147577152.0,2147545837.0,2148693001.0,41809.0,7901.0,14.478
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,56.5,14.438,35.785,77.0,89.0,88.0,2147634953.0,2147577152.0,2147545837.0,2148693001.0,41810.0,7899.0,14.484
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,57.0,14.438,35.785,75.0,88.0,85.0,2147634953.0,2147577152.0,2147545837.0,2148693001.0,41810.0,7899.0,14.484
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,57.6,14.443,35.786,76.0,88.0,85.0,2147616932.0,2147573549.0,2147524873.0,2148619757.0,41812.0,7902.0,14.486
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,58.1,14.444,35.786,76.0,88.0,85.0,2147608658.0,2147567113.0,2147503780.0,2148568758.0,41812.0,7902.0,14.486
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,58.8,14.444,35.786,75.0,88.0,87.0,2147608658.0,2147567113.0,2147503780.0,2148568758.0,41816.0,7901.0,14.489
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,59.3,14.447,35.787,75.0,88.0,87.0,2147591835.0,2147564178.0,2147488210.0,2148521819.0,41816.0,7901.0,14.489
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,59.8,14.447,35.787,74.0,91.0,83.0,2147591835.0,2147564178.0,2147488210.0,2148521819.0,41813.0,7902.0,14.492
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,60.6,14.451,35.789,74.0,91.0,83.0,2147581257.0,2147560484.0,2147473481.0,2148469906.0,41815.0,7903.0,14.492
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,60.9,14.451,35.789,78.0,93.0,87.0,2147581257.0,2147560484.0,2147473481.0,2148469906.0,41815.0,7903.0,14.492
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,61.6,14.45,35.79,78.0,93.0,87.0,2147570349.0,2147554203.0,2147460416.0,2148417920.0,41818.0,7902.0,14.485
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,62.0,14.45,35.79,76.0,88.0,85.0,2147570349.0,2147554203.0,2147460416.0,2148417920.0,41818.0,7902.0,14.485
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,62.5,14.441,35.787,76.0,88.0,85.0,2147555821.0,2147544640.0,2147449865.0,2148375716.0,41818.0,7902.0,14.485
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,63.0,14.441,35.787,76.0,90.0,86.0,2147555821.0,2147544640.0,2147449865.0,2148375716.0,41818.0,7903.0,14.492
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,63.6,14.45,35.789,76.0,90.0,86.0,2147544777.0,2147544877.0,2147438354.0,2148335780.0,41821.0,7901.0,14.492
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,64.1,14.448,35.79,76.0,91.0,85.0,2147544777.0,2147544877.0,2147438354.0,2148335780.0,41821.0,7901.0,14.492
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,64.9,14.448,35.79,76.0,91.0,85.0,2147538605.0,2147544676.0,2147428900.0,2148299611.0,41825.0,7903.0,14.492
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,65.5,14.446,35.789,76.0,89.0,83.0,2147528027.0,2147539849.0,2147415232.0,2148262884.0,41825.0,7903.0,14.492
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,65.9,14.446,35.789,76.0,89.0,83.0,2147528027.0,2147539849.0,2147415232.0,2148262884.0,41826.0,7903.0,14.494
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,66.6,14.451,35.79,76.0,94.0,88.0,2147518555.0,2147541467.0,2147411428.0,2148230390.0,41826.0,7903.0,14.494
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,67.0,14.451,35.79,76.0,94.0,88.0,2147518555.0,2147541467.0,2147411428.0,2148230390.0,41827.0,7903.0,14.502
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,67.7,14.461,35.792,77.0,87.0,84.0,2147514532.0,2147534555.0,2147401920.0,2148197357.0,41827.0,7904.0,14.506
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,68.1,14.461,35.792,77.0,87.0,84.0,2147514532.0,2147534555.0,2147401920.0,2148197357.0,41827.0,7904.0,14.506
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,68.6,14.461,35.795,77.0,88.0,84.0,2147506560.0,2147533421.0,2147394697.0,2148170377.0,41833.0,7904.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,69.0,14.457,35.793,77.0,88.0,84.0,2147506560.0,2147533421.0,2147394697.0,2148170377.0,41833.0,7904.0,14.499
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,69.6,14.457,35.793,75.0,87.0,85.0,2147506048.0,2147534848.0,2147389184.0,2148139090.0,41835.0,7904.0,14.498
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,70.0,14.458,35.793,75.0,87.0,85.0,2147506048.0,2147534848.0,2147389184.0,2148139090.0,41835.0,7904.0,14.498
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,70.5,14.458,35.793,75.0,93.0,85.0,2147496832.0,2147531858.0,2147382482.0,2148119606.0,41838.0,7905.0,14.501
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,70.9,14.458,35.793,75.0,93.0,85.0,2147496832.0,2147531858.0,2147382482.0,2148119606.0,41838.0,7905.0,14.501
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,71.6,14.464,35.794,75.0,88.0,84.0,2147488246.0,2147530651.0,2147379181.0,2148088914.0,41842.0,7905.0,14.515
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,72.4,14.472,35.799,74.0,88.0,83.0,2147485248.0,2147530523.0,2147370093.0,2148064905.0,41841.0,7904.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,72.7,14.472,35.799,74.0,88.0,83.0,2147485248.0,2147530523.0,2147370093.0,2148064905.0,41841.0,7904.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,73.4,14.472,35.799,78.0,86.0,83.0,2147475812.0,2147531181.0,2147367387.0,2148039030.0,41846.0,7904.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,73.8,14.472,35.799,78.0,86.0,83.0,2147475812.0,2147531181.0,2147367387.0,2148039030.0,41846.0,7904.0,14.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,74.4,14.47,35.799,77.0,91.0,81.0,2147472201.0,2147530669.0,2147362998.0,2148012672.0,41847.0,7905.0,14.513
