datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,0.0,nan,nan,117.0,111.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,0.2,nan,nan,117.0,114.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,0.5,6.507,34.795,116.0,123.0,100.0,nan,nan,nan,nan,42779.0,7621.0,6.52
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,0.7,6.507,34.795,116.0,115.0,93.0,2148329197.0,2149275830.0,2149078290.0,2149164315.0,42779.0,7621.0,6.52
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,0.9,6.507,34.796,118.0,112.0,94.0,2149098221.0,2150514093.0,2150414866.0,2150622509.0,42779.0,7621.0,6.52
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,1.2,6.507,34.796,115.0,116.0,95.0,2149098221.0,2150514093.0,2150414866.0,2150622509.0,42779.0,7621.0,6.52
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,1.4,6.507,34.796,119.0,112.0,95.0,2149079012.0,2150497024.0,2150413824.0,2150662482.0,42779.0,7621.0,6.52
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,1.9,6.506,34.797,127.0,113.0,95.0,2148226614.0,2149127122.0,2148969837.0,2149131245.0,42780.0,7622.0,6.52
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,2.5,6.506,34.797,118.0,115.0,94.0,2148114925.0,2148892854.0,2148771501.0,2149008548.0,42780.0,7622.0,6.52
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,2.9,6.506,34.797,118.0,114.0,95.0,2148114925.0,2148892854.0,2148771501.0,2149008548.0,42780.0,7622.0,6.52
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,3.5,6.506,34.796,120.0,116.0,95.0,2148114925.0,2148892854.0,2148771501.0,2149008548.0,42781.0,7622.0,6.522
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,4.4,6.507,34.797,122.0,110.0,92.0,2148018203.0,2148657526.0,2148588781.0,2148917504.0,42782.0,7622.0,6.523
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,5.0,6.507,34.796,117.0,119.0,111.0,2148018203.0,2148657526.0,2148588781.0,2148917504.0,42782.0,7622.0,6.523
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,5.3,6.507,34.796,122.0,112.0,96.0,2147931840.0,2148463277.0,2148387090.0,2148746185.0,42782.0,7622.0,6.523
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,5.9,6.508,34.797,116.0,111.0,93.0,2147931840.0,2148463277.0,2148387090.0,2148746185.0,42780.0,7623.0,6.526
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,6.4,6.508,34.797,117.0,116.0,96.0,2147931840.0,2148463277.0,2148387090.0,2148746185.0,42780.0,7623.0,6.526
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,7.1,6.509,34.797,116.0,114.0,94.0,2147887917.0,2148356434.0,2148294884.0,2148700132.0,42780.0,7623.0,6.526
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,7.8,6.509,34.797,116.0,117.0,94.0,2147887917.0,2148356434.0,2148294884.0,2148700132.0,42786.0,7624.0,6.528
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,8.4,6.506,34.797,119.0,117.0,96.0,2147811629.0,2148169819.0,2148106678.0,2148539483.0,42786.0,7624.0,6.528
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,8.7,6.506,34.797,116.0,115.0,95.0,2147811629.0,2148169819.0,2148106678.0,2148539483.0,42786.0,7624.0,6.528
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,9.4,6.507,34.797,120.0,112.0,94.0,2147811629.0,2148169819.0,2148106678.0,2148539483.0,42784.0,7623.0,6.524
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,10.4,6.506,34.796,117.0,114.0,93.0,2147756425.0,2148037430.0,2147972077.0,2148430646.0,42784.0,7623.0,6.524
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,11.4,6.504,34.796,117.0,114.0,93.0,2147756425.0,2148037430.0,2147972077.0,2148430646.0,42784.0,7623.0,6.525
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,12.3,6.507,34.796,121.0,113.0,96.0,2147723602.0,2147959716.0,2147895716.0,2148366692.0,42783.0,7624.0,6.527
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,12.8,6.507,34.796,121.0,113.0,96.0,2147723602.0,2147959716.0,2147895716.0,2148366692.0,42783.0,7624.0,6.527
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,13.8,6.506,34.797,118.0,115.0,94.0,2147693851.0,2147906624.0,2147827008.0,2148290102.0,42781.0,7623.0,6.526
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,14.5,6.506,34.796,118.0,115.0,94.0,2147658404.0,2147830299.0,2147743433.0,2148221485.0,42781.0,7623.0,6.526
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,15.5,6.508,34.797,119.0,111.0,99.0,2147658404.0,2147830299.0,2147743433.0,2148221485.0,42783.0,7622.0,6.529
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,16.3,6.507,34.797,117.0,115.0,94.0,2147624905.0,2147766537.0,2147668909.0,2148133129.0,42783.0,7622.0,6.529
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,17.0,6.513,34.797,117.0,115.0,94.0,2147624905.0,2147766537.0,2147668909.0,2148133129.0,42787.0,7623.0,6.532
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,17.6,6.513,34.797,117.0,115.0,94.0,2147588388.0,2147709814.0,2147589293.0,2148035776.0,42787.0,7623.0,6.532
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,18.5,6.509,34.796,114.0,113.0,94.0,2147588388.0,2147709814.0,2147589293.0,2148035776.0,42788.0,7623.0,6.527
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,19.3,6.508,34.796,117.0,118.0,95.0,2147598244.0,2147710116.0,2147601581.0,2148069504.0,42788.0,7623.0,6.527
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,19.8,6.508,34.796,117.0,118.0,95.0,2147598244.0,2147710116.0,2147601581.0,2148069504.0,42789.0,7622.0,6.527
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,20.4,6.507,34.796,117.0,118.0,95.0,2147585316.0,2147690057.0,2147570148.0,2148033508.0,42789.0,7622.0,6.527
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,21.0,6.507,34.796,118.0,115.0,94.0,2147585316.0,2147690057.0,2147570148.0,2148033508.0,42788.0,7624.0,6.53
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,21.7,6.507,34.797,115.0,111.0,95.0,2147567350.0,2147669330.0,2147538432.0,2148002112.0,42789.0,7624.0,6.531
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,22.1,6.507,34.797,115.0,111.0,95.0,2147567350.0,2147669330.0,2147538432.0,2148002112.0,42789.0,7624.0,6.531
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,22.6,6.505,34.796,116.0,115.0,98.0,2147564681.0,2147657609.0,2147527451.0,2147979574.0,42791.0,7623.0,6.534
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,23.0,6.51,34.797,116.0,115.0,98.0,2147564681.0,2147657609.0,2147527451.0,2147979574.0,42791.0,7623.0,6.534
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,23.5,6.51,34.797,118.0,122.0,100.0,2147551936.0,2147633929.0,2147497554.0,2147952064.0,42791.0,7623.0,6.535
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,24.4,6.513,34.797,117.0,115.0,94.0,2147544740.0,2147630454.0,2147486692.0,2147937627.0,42789.0,7624.0,6.535
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,24.7,6.513,34.797,117.0,115.0,94.0,2147544740.0,2147630454.0,2147486692.0,2147937627.0,42789.0,7624.0,6.535
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,25.3,6.509,34.798,118.0,117.0,103.0,2147541101.0,2147627410.0,2147478198.0,2147914678.0,42793.0,7625.0,6.532
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,25.9,6.509,34.798,115.0,112.0,95.0,2147538011.0,2147613284.0,2147467492.0,2147907126.0,42796.0,7624.0,6.524
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,26.2,6.503,34.795,115.0,112.0,95.0,2147538011.0,2147613284.0,2147467492.0,2147907126.0,42796.0,7624.0,6.524
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,26.7,6.503,34.795,117.0,116.0,95.0,2147528457.0,2147612214.0,2147455360.0,2147894528.0,42797.0,7624.0,6.531
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,26.9,6.503,34.795,117.0,116.0,95.0,2147528457.0,2147612214.0,2147455360.0,2147894528.0,42797.0,7624.0,6.531
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,27.6,6.507,34.796,115.0,113.0,93.0,2147523346.0,2147599625.0,2147446436.0,2147876196.0,42798.0,7625.0,6.528
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,28.3,6.508,34.796,115.0,114.0,97.0,2147513289.0,2147595428.0,2147428388.0,2147843282.0,42799.0,7624.0,6.534
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,28.6,6.508,34.796,115.0,114.0,97.0,2147513289.0,2147595428.0,2147428388.0,2147843282.0,42799.0,7624.0,6.534
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,29.3,6.514,34.796,117.0,115.0,96.0,2147506331.0,2147584969.0,2147419584.0,2147824100.0,42798.0,7625.0,6.537
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,30.0,6.515,34.797,116.0,117.0,96.0,2147501001.0,2147586715.0,2147410889.0,2147812745.0,42798.0,7625.0,6.537
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,30.4,6.515,34.797,116.0,117.0,96.0,2147501001.0,2147586715.0,2147410889.0,2147812745.0,42799.0,7624.0,6.539
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,31.0,6.514,34.797,118.0,119.0,98.0,2147499200.0,2147578980.0,2147401069.0,2147796909.0,42801.0,7623.0,6.542
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,31.4,6.514,34.797,115.0,121.0,94.0,2147499931.0,2147575725.0,2147397348.0,2147797321.0,42803.0,7625.0,6.543
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,31.6,6.514,34.797,115.0,121.0,94.0,2147499931.0,2147575725.0,2147397348.0,2147797321.0,42803.0,7625.0,6.543
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,32.1,6.513,34.797,119.0,115.0,95.0,2147498697.0,2147572315.0,2147394212.0,2147792100.0,42804.0,7624.0,6.542
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,32.6,6.513,34.797,121.0,115.0,94.0,2147497106.0,2147571117.0,2147388068.0,2147777874.0,42808.0,7624.0,6.541
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,33.1,6.511,34.796,116.0,113.0,95.0,2147492269.0,2147568868.0,2147386870.0,2147765229.0,42815.0,7624.0,6.539
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,33.4,6.511,34.796,117.0,116.0,92.0,2147492269.0,2147568868.0,2147386870.0,2147765229.0,42818.0,7625.0,6.539
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,33.9,6.511,34.796,122.0,111.0,94.0,2147485869.0,2147561773.0,2147373586.0,2147744722.0,42825.0,7624.0,6.537
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,34.4,6.51,34.796,118.0,113.0,94.0,2147482715.0,2147559981.0,2147371017.0,2147731876.0,42826.0,7625.0,6.536
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,34.6,6.51,34.796,118.0,113.0,94.0,2147482715.0,2147559981.0,2147371017.0,2147731876.0,42826.0,7625.0,6.536
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,35.1,6.51,34.796,118.0,115.0,105.0,2147483035.0,2147559094.0,2147370148.0,2147747556.0,42832.0,7623.0,6.536
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,35.5,6.51,34.796,119.0,114.0,96.0,2147479652.0,2147560923.0,2147370258.0,2147746276.0,42837.0,7621.0,6.535
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,36.0,6.51,34.796,119.0,116.0,94.0,2147482313.0,2147555977.0,2147366848.0,2147727067.0,42844.0,7620.0,6.532
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,36.5,6.51,34.796,119.0,116.0,94.0,2147476717.0,2147556022.0,2147356233.0,2147722185.0,42844.0,7620.0,6.532
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,36.8,6.51,34.796,117.0,126.0,93.0,2147476717.0,2147556022.0,2147356233.0,2147722185.0,42850.0,7620.0,6.53
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,37.3,6.51,34.795,116.0,117.0,98.0,2147477403.0,2147556077.0,2147359542.0,2147718134.0,42863.0,7619.0,6.527
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,37.7,6.51,34.795,116.0,115.0,96.0,2147476470.0,2147554368.0,2147353142.0,2147712512.0,42872.0,7617.0,6.518
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,38.3,6.493,34.791,117.0,113.0,100.0,2147476406.0,2147555520.0,2147352009.0,2147710518.0,42886.0,7616.0,6.498
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,39.0,6.493,34.791,122.0,110.0,95.0,2147475145.0,2147555401.0,2147351131.0,2147712932.0,42899.0,7614.0,6.492
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,39.4,6.492,34.793,122.0,110.0,95.0,2147472384.0,2147553270.0,2147352301.0,2147706962.0,42899.0,7614.0,6.492
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,40.1,6.465,34.791,121.0,114.0,94.0,2147472384.0,2147553270.0,2147352301.0,2147706962.0,42911.0,7613.0,6.483
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,40.5,6.465,34.791,121.0,114.0,94.0,2147468635.0,2147551387.0,2147345846.0,2147693586.0,42911.0,7613.0,6.483
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,41.3,6.455,34.788,115.0,112.0,96.0,2147472292.0,2147548781.0,2147342052.0,2147686208.0,42923.0,7610.0,6.478
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,41.7,6.455,34.788,115.0,113.0,95.0,2147472292.0,2147548781.0,2147342052.0,2147686208.0,42938.0,7608.0,6.473
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,42.5,6.477,34.79,118.0,115.0,100.0,2147472146.0,2147547785.0,2147340425.0,2147682843.0,42960.0,7604.0,6.472
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,43.0,6.477,34.79,118.0,115.0,100.0,2147465654.0,2147546066.0,2147335689.0,2147679625.0,42960.0,7604.0,6.472
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,43.5,6.477,34.787,122.0,137.0,93.0,2147464740.0,2147544429.0,2147336548.0,2147670573.0,42990.0,7603.0,6.45
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,44.3,6.455,34.786,110.0,111.0,94.0,2147464740.0,2147544429.0,2147336548.0,2147670573.0,43021.0,7601.0,6.396
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,44.9,6.455,34.786,114.0,112.0,92.0,2147466304.0,2147546121.0,2147339520.0,2147666102.0,43061.0,7600.0,6.336
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,45.6,6.381,34.77,98.0,104.0,90.0,2147458624.0,2147546432.0,2147338340.0,2147660288.0,43083.0,7598.0,6.138
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,46.0,6.381,34.77,98.0,104.0,90.0,2147458624.0,2147546432.0,2147338340.0,2147660288.0,43083.0,7598.0,6.138
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,46.7,6.115,34.757,99.0,102.0,92.0,2147458477.0,2147544338.0,2147331501.0,2147649252.0,43079.0,7598.0,6.108
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,47.4,6.107,34.754,99.0,102.0,92.0,2147457106.0,2147545261.0,2147327442.0,2147648960.0,43071.0,7596.0,6.072
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,47.8,6.107,34.754,94.0,105.0,93.0,2147457106.0,2147545261.0,2147327442.0,2147648960.0,43071.0,7596.0,6.072
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,48.3,6.056,34.751,94.0,105.0,93.0,2147455780.0,2147543652.0,2147329216.0,2147645613.0,43061.0,7594.0,6.066
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,48.7,6.056,34.751,96.0,103.0,91.0,2147455780.0,2147543652.0,2147329216.0,2147645613.0,43061.0,7594.0,6.066
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,49.2,6.053,34.745,96.0,103.0,91.0,2147457133.0,2147542217.0,2147327241.0,2147643163.0,43052.0,7594.0,6.046
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,49.6,6.053,34.745,98.0,104.0,89.0,2147457133.0,2147542217.0,2147327241.0,2147643163.0,43052.0,7594.0,6.046
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,50.3,6.015,34.745,99.0,104.0,89.0,2147455570.0,2147541796.0,2147325092.0,2147634349.0,43042.0,7594.0,6.012
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,50.6,6.015,34.745,99.0,104.0,89.0,2147454308.0,2147540955.0,2147325257.0,2147632475.0,43042.0,7594.0,6.012
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,51.2,5.941,34.74,97.0,106.0,91.0,2147454308.0,2147540955.0,2147325257.0,2147632475.0,43046.0,7592.0,5.951
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,51.6,5.941,34.74,97.0,106.0,91.0,2147455579.0,2147542656.0,2147322477.0,2147630144.0,43046.0,7592.0,5.951
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,52.0,5.941,34.74,100.0,103.0,90.0,2147455579.0,2147542656.0,2147322477.0,2147630144.0,43050.0,7592.0,5.918
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,52.5,5.927,34.734,100.0,103.0,90.0,2147454875.0,2147541851.0,2147322962.0,2147626733.0,43049.0,7591.0,5.922
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,52.8,5.927,34.734,101.0,114.0,94.0,2147454875.0,2147541851.0,2147322962.0,2147626733.0,43049.0,7591.0,5.922
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,53.4,5.865,34.732,101.0,114.0,94.0,2147453056.0,2147543177.0,2147321152.0,2147621522.0,43067.0,7592.0,5.841
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,53.8,5.865,34.732,102.0,106.0,90.0,2147453056.0,2147543177.0,2147321152.0,2147621522.0,43067.0,7592.0,5.841
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,54.5,5.807,34.732,103.0,105.0,93.0,2147449005.0,2147537874.0,2147318089.0,2147621248.0,43073.0,7592.0,5.822
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,55.1,5.789,34.731,103.0,105.0,93.0,2147449124.0,2147541449.0,2147319579.0,2147614930.0,43076.0,7591.0,5.806
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,55.5,5.789,34.731,97.0,103.0,89.0,2147449124.0,2147541449.0,2147319579.0,2147614930.0,43076.0,7591.0,5.806
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,56.2,5.772,34.729,100.0,107.0,90.0,2147449289.0,2147542976.0,2147318116.0,2147613686.0,43080.0,7592.0,5.796
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,56.5,5.772,34.729,100.0,107.0,90.0,2147450806.0,2147540608.0,2147320347.0,2147618450.0,43080.0,7592.0,5.796
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,57.1,5.769,34.729,98.0,103.0,90.0,2147450806.0,2147540608.0,2147320347.0,2147618450.0,43086.0,7591.0,5.793
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,57.5,5.769,34.729,98.0,103.0,90.0,2147447862.0,2147540315.0,2147317632.0,2147607844.0,43086.0,7591.0,5.793
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,57.9,5.769,34.729,96.0,102.0,86.0,2147447862.0,2147540315.0,2147317632.0,2147607844.0,43088.0,7591.0,5.795
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,58.4,5.772,34.729,96.0,102.0,86.0,2147446811.0,2147539894.0,2147316361.0,2147610560.0,43094.0,7591.0,5.791
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,58.7,5.772,34.729,98.0,104.0,89.0,2147446811.0,2147539894.0,2147316361.0,2147610560.0,43094.0,7591.0,5.791
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,59.3,5.761,34.729,98.0,104.0,89.0,2147449929.0,2147540004.0,2147320795.0,2147605376.0,43096.0,7591.0,5.779
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,59.7,5.761,34.729,95.0,100.0,88.0,2147449929.0,2147540004.0,2147320795.0,2147605376.0,43096.0,7591.0,5.779
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,60.2,5.749,34.729,95.0,100.0,88.0,2147446326.0,2147540580.0,2147317869.0,2147600118.0,43096.0,7592.0,5.775
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,60.7,5.749,34.729,94.0,103.0,92.0,2147449993.0,2147539593.0,2147317805.0,2147600594.0,43096.0,7592.0,5.775
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,61.4,5.748,34.729,94.0,103.0,90.0,2147449993.0,2147539593.0,2147317805.0,2147600594.0,43100.0,7591.0,5.773
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,61.9,5.748,34.729,94.0,103.0,90.0,2147447405.0,2147540626.0,2147315136.0,2147598372.0,43098.0,7592.0,5.772
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,62.5,5.747,34.73,95.0,105.0,91.0,2147447744.0,2147541595.0,2147317897.0,2147596891.0,43098.0,7592.0,5.772
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,63.1,5.747,34.729,96.0,103.0,88.0,2147447744.0,2147541595.0,2147317897.0,2147596891.0,43095.0,7591.0,5.773
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,63.5,5.747,34.729,96.0,103.0,88.0,2147446445.0,2147541156.0,2147317632.0,2147597248.0,43095.0,7591.0,5.773
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,63.9,5.747,34.729,94.0,102.0,90.0,2147446445.0,2147541156.0,2147317632.0,2147597248.0,43100.0,7593.0,5.772
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,64.5,5.747,34.73,94.0,102.0,90.0,2147445293.0,2147538898.0,2147315254.0,2147591460.0,43099.0,7591.0,5.771
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,64.8,5.747,34.73,96.0,103.0,90.0,2147445293.0,2147538898.0,2147315254.0,2147591460.0,43099.0,7591.0,5.771
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,65.4,5.747,34.729,96.0,103.0,90.0,2147446144.0,2147541238.0,2147312822.0,2147588690.0,43097.0,7591.0,5.771
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,65.7,5.747,34.729,93.0,103.0,93.0,2147446144.0,2147541238.0,2147312822.0,2147588690.0,43097.0,7591.0,5.771
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,66.2,5.747,34.729,93.0,103.0,93.0,2147442550.0,2147539702.0,2147311689.0,2147585792.0,43095.0,7592.0,5.77
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,66.6,5.747,34.729,95.0,105.0,88.0,2147442550.0,2147539702.0,2147311689.0,2147585792.0,43095.0,7592.0,5.77
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,67.0,5.745,34.729,95.0,105.0,88.0,2147442093.0,2147538998.0,2147314834.0,2147587766.0,43095.0,7592.0,5.77
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,67.4,5.745,34.729,93.0,101.0,89.0,2147442093.0,2147538998.0,2147314834.0,2147587766.0,43096.0,7591.0,5.767
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,68.0,5.744,34.729,93.0,101.0,89.0,2147445686.0,2147539648.0,2147313645.0,2147584347.0,43095.0,7591.0,5.766
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,68.4,5.744,34.729,97.0,99.0,88.0,2147445686.0,2147539648.0,2147313645.0,2147584347.0,43095.0,7591.0,5.766
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,68.8,5.744,34.729,97.0,99.0,88.0,2147444315.0,2147536777.0,2147315584.0,2147578761.0,43092.0,7591.0,5.764
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,69.5,5.74,34.729,95.0,107.0,92.0,2147444598.0,2147537856.0,2147312356.0,2147584329.0,43092.0,7591.0,5.764
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,69.9,5.74,34.729,95.0,107.0,92.0,2147444598.0,2147537856.0,2147312356.0,2147584329.0,43093.0,7593.0,5.761
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,70.5,5.737,34.729,95.0,103.0,87.0,2147444114.0,2147535158.0,2147312137.0,2147579382.0,43091.0,7591.0,5.757
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,70.8,5.737,34.729,97.0,103.0,93.0,2147444114.0,2147535158.0,2147312137.0,2147579382.0,43091.0,7591.0,5.757
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,71.3,5.737,34.728,97.0,103.0,93.0,2147442413.0,2147539702.0,2147311049.0,2147578971.0,43091.0,7592.0,5.756
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,71.7,5.737,34.728,95.0,106.0,91.0,2147442413.0,2147539702.0,2147311049.0,2147578971.0,43091.0,7592.0,5.756
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,72.2,5.735,34.728,95.0,106.0,91.0,2147444013.0,2147542884.0,2147310957.0,2147577417.0,43088.0,7591.0,5.752
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,72.5,5.735,34.728,95.0,106.0,91.0,2147444013.0,2147542884.0,2147310957.0,2147577417.0,43088.0,7591.0,5.752
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,73.0,5.731,34.728,95.0,104.0,93.0,2147441252.0,2147538386.0,2147315748.0,2147574683.0,43088.0,7591.0,5.752
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,73.5,5.731,34.728,97.0,102.0,91.0,2147441865.0,2147539346.0,2147312182.0,2147574070.0,43088.0,7590.0,5.749
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,73.9,5.723,34.727,97.0,102.0,91.0,2147441865.0,2147539346.0,2147312182.0,2147574070.0,43088.0,7590.0,5.749
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,74.4,5.723,34.727,95.0,105.0,91.0,2147441865.0,2147539346.0,2147312182.0,2147574070.0,43092.0,7592.0,5.74
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,74.9,5.723,34.727,95.0,105.0,91.0,2147441801.0,2147537801.0,2147311058.0,2147577014.0,43092.0,7590.0,5.733
