datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,0.0,nan,nan,81.0,127.0,111.0,nan,nan,nan,nan,nan,nan,nan
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,0.6,nan,nan,57.0,130.0,130.0,nan,nan,nan,nan,40862.0,7928.0,14.629
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,0.8,14.585,34.713,81.0,141.0,56.0,nan,nan,nan,nan,40862.0,7928.0,14.629
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,1.0,14.585,34.713,82.0,135.0,84.0,2363448475.0,2344083318.0,2384705618.0,2463341860.0,40880.0,7933.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,1.2,14.585,34.713,87.0,130.0,113.0,2292120777.0,2291007076.0,2319835382.0,2376864073.0,40880.0,7933.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,1.4,14.581,34.726,78.0,150.0,118.0,2286772452.0,2287065974.0,2309496676.0,2357038107.0,40880.0,7933.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,1.6,14.581,34.726,86.0,133.0,119.0,2428619894.0,2381169910.0,2450021796.0,2584132708.0,40880.0,7933.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,1.8,14.581,34.726,87.0,148.0,115.0,2272475382.0,2273183552.0,2299049984.0,2349642139.0,40880.0,7933.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,2.0,14.581,34.726,88.0,224.0,114.0,2388670491.0,2356843666.0,2414344054.0,2529757568.0,40880.0,7933.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,2.2,14.578,34.728,87.0,135.0,115.0,2389796452.0,2349456137.0,2416821668.0,2554885284.0,40893.0,7936.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,2.4,14.578,34.728,81.0,211.0,132.0,2387147309.0,2352791652.0,2416577252.0,2550387830.0,40893.0,7936.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,2.6,14.578,34.728,81.0,145.0,116.0,2246822272.0,2248865938.0,2269459949.0,2314165403.0,40893.0,7936.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,2.8,14.578,34.728,84.0,156.0,119.0,2298085494.0,2287732333.0,2317793398.0,2418961179.0,40893.0,7936.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,3.0,14.578,34.728,87.0,139.0,126.0,2423740086.0,2365771940.0,2447238061.0,2628422381.0,40893.0,7936.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,3.3,14.578,34.728,86.0,135.0,118.0,2252218505.0,2245227035.0,2276544676.0,2339726390.0,40894.0,7937.0,14.615
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,3.5,14.578,34.727,86.0,131.0,112.0,2252218505.0,2245227035.0,2276544676.0,2339726390.0,40894.0,7937.0,14.615
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,3.8,14.578,34.727,88.0,129.0,115.0,2253790217.0,2242471478.0,2275705874.0,2346463149.0,40894.0,7937.0,14.615
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,4.1,14.578,34.727,86.0,135.0,123.0,2253790217.0,2242471478.0,2275705874.0,2346463149.0,40894.0,7937.0,14.615
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,4.3,14.577,34.726,89.0,127.0,207.0,2253790217.0,2242471478.0,2275705874.0,2346463149.0,40898.0,7939.0,14.623
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,4.7,14.577,34.726,87.0,137.0,112.0,2238911926.0,2228384384.0,2259358665.0,2325078262.0,40898.0,7939.0,14.623
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,5.0,14.577,34.726,87.0,127.0,113.0,2228594404.0,2217737910.0,2247095579.0,2311026843.0,40898.0,7939.0,14.623
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,5.2,14.577,34.726,88.0,141.0,136.0,2228594404.0,2217737910.0,2247095579.0,2311026843.0,40903.0,7939.0,14.617
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,5.5,14.578,34.725,86.0,140.0,117.0,2228594404.0,2217737910.0,2247095579.0,2311026843.0,40903.0,7939.0,14.617
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,5.7,14.578,34.725,87.0,134.0,115.0,2229932406.0,2214416466.0,2245722953.0,2317570962.0,40903.0,7939.0,14.617
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,6.0,14.578,34.725,93.0,136.0,113.0,2229932406.0,2214416466.0,2245722953.0,2317570962.0,40903.0,7939.0,14.617
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,6.7,14.575,34.726,96.0,156.0,125.0,2250162496.0,2222155117.0,2264043547.0,2364451913.0,40897.0,7940.0,14.622
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,6.9,14.575,34.726,98.0,157.0,126.0,2250162496.0,2222155117.0,2264043547.0,2364451913.0,40897.0,7940.0,14.622
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,7.3,14.577,34.725,106.0,145.0,121.0,2243389211.0,2213560658.0,2254356827.0,2355158226.0,40907.0,7940.0,14.617
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,7.7,14.577,34.725,100.0,136.0,116.0,2243389211.0,2213560658.0,2254356827.0,2355158226.0,40907.0,7940.0,14.617
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,8.1,14.576,34.726,111.0,141.0,129.0,2213785380.0,2192139748.0,2221491949.0,2297272000.0,40915.0,7940.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,8.3,14.576,34.726,110.0,250.0,122.0,2213785380.0,2192139748.0,2221491949.0,2297272000.0,40915.0,7940.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,8.5,14.576,34.726,111.0,130.0,109.0,2213785380.0,2192139748.0,2221491949.0,2297272000.0,40915.0,7940.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,8.8,14.576,34.726,115.0,141.0,113.0,2205477970.0,2186201810.0,2212211620.0,2280317741.0,40915.0,7940.0,14.616
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,9.3,14.575,34.725,109.0,132.0,115.0,2205477970.0,2186201810.0,2212211620.0,2280317741.0,40919.0,7940.0,14.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,9.6,14.575,34.725,111.0,124.0,115.0,2201119542.0,2182080676.0,2206183680.0,2270789449.0,40919.0,7940.0,14.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,9.9,14.575,34.725,112.0,130.0,110.0,2201119542.0,2182080676.0,2206183680.0,2270789449.0,40919.0,7940.0,14.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,10.4,14.574,34.726,107.0,136.0,119.0,2200731117.0,2179251264.0,2203881371.0,2272972242.0,40918.0,7943.0,14.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,10.9,14.574,34.726,123.0,129.0,114.0,2196449115.0,2175105508.0,2198156406.0,2264888758.0,40924.0,7943.0,14.617
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,11.5,14.573,34.727,124.0,135.0,134.0,2190471222.0,2170641380.0,2191212169.0,2252643657.0,40924.0,7945.0,14.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,11.8,14.573,34.727,124.0,135.0,134.0,2190471222.0,2170641380.0,2191212169.0,2252643657.0,40924.0,7945.0,14.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,12.5,14.575,34.727,127.0,144.0,123.0,2188879286.0,2168865033.0,2188545563.0,2249162971.0,40924.0,7945.0,14.618
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,13.0,14.575,34.727,130.0,140.0,112.0,2183050697.0,2163340690.0,2180709915.0,2238864347.0,40932.0,7945.0,14.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,13.5,14.576,34.729,125.0,134.0,113.0,2183050697.0,2163340690.0,2180709915.0,2238864347.0,40932.0,7945.0,14.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,14.0,14.576,34.728,125.0,134.0,113.0,2178580745.0,2162950564.0,2178053814.0,2226169508.0,40936.0,7944.0,14.617
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,14.4,14.576,34.728,127.0,136.0,110.0,2175537453.0,2160467035.0,2174316278.0,2220229001.0,40937.0,7944.0,14.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,15.3,14.577,34.729,120.0,130.0,116.0,2174709312.0,2159619172.0,2173098642.0,2218728978.0,40943.0,7946.0,14.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,16.0,14.577,34.728,121.0,136.0,113.0,2174709312.0,2159619172.0,2173098642.0,2218728978.0,40943.0,7946.0,14.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,16.5,14.577,34.728,121.0,136.0,113.0,2170434870.0,2156928009.0,2168340617.0,2209111734.0,40946.0,7946.0,14.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,17.4,14.579,34.737,138.0,135.0,111.0,2169534838.0,2155958180.0,2166890825.0,2207409124.0,40946.0,7948.0,14.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,18.1,14.579,34.738,147.0,134.0,113.0,2171413686.0,2154686518.0,2166139757.0,2214775396.0,40952.0,7947.0,14.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,18.6,14.579,34.738,147.0,134.0,113.0,2171413686.0,2154686518.0,2166139757.0,2214775396.0,40952.0,7947.0,14.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,19.7,14.577,34.734,142.0,133.0,115.0,2169877824.0,2154147145.0,2164757019.0,2210681856.0,40954.0,7949.0,14.622
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,20.5,14.577,34.734,147.0,137.0,112.0,2173600612.0,2154184411.0,2166116041.0,2222065828.0,40960.0,7949.0,14.623
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,21.5,14.577,34.735,149.0,136.0,113.0,2172222454.0,2153293449.0,2164357211.0,2218947410.0,40965.0,7948.0,14.626
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,21.9,14.577,34.735,149.0,136.0,113.0,2172222454.0,2153293449.0,2164357211.0,2218947410.0,40965.0,7948.0,14.626
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,23.0,14.595,34.752,154.0,158.0,114.0,2167293348.0,2151925184.0,2160663250.0,2205721947.0,40967.0,7951.0,14.638
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,23.8,14.599,34.756,157.0,140.0,116.0,2162909147.0,2150440109.0,2157004909.0,2194602477.0,40972.0,7950.0,14.639
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,24.6,14.596,34.753,154.0,141.0,117.0,2162909147.0,2150440109.0,2157004909.0,2194602477.0,40972.0,7950.0,14.639
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,25.1,14.598,34.754,154.0,141.0,117.0,2160554349.0,2150070162.0,2155630326.0,2187482642.0,40981.0,7949.0,14.641
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,26.0,14.597,34.754,158.0,140.0,117.0,2160007616.0,2149481865.0,2154493805.0,2186824228.0,40985.0,7951.0,14.639
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,26.3,14.597,34.754,158.0,140.0,117.0,2160007616.0,2149481865.0,2154493805.0,2186824228.0,40985.0,7951.0,14.639
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,27.3,14.597,34.753,155.0,141.0,119.0,2160688365.0,2149496813.0,2154653659.0,2189112292.0,40995.0,7952.0,14.64
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,28.2,14.601,34.758,155.0,149.0,115.0,2158056228.0,2148922249.0,2152876013.0,2181773193.0,40996.0,7953.0,14.644
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,28.5,14.601,34.758,155.0,149.0,115.0,2158056228.0,2148922249.0,2152876013.0,2181773193.0,40996.0,7953.0,14.644
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,29.5,14.602,34.76,156.0,139.0,119.0,2155754331.0,2148593984.0,2151656265.0,2174701568.0,41005.0,7954.0,14.646
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,30.4,14.604,34.761,162.0,147.0,121.0,2156145033.0,2148555785.0,2151659849.0,2176208493.0,41012.0,7955.0,14.645
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,31.2,14.604,34.761,159.0,141.0,112.0,2158506496.0,2148544027.0,2152171849.0,2184726738.0,41020.0,7952.0,14.648
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,31.7,14.604,34.761,159.0,141.0,112.0,2158506496.0,2148544027.0,2152171849.0,2184726738.0,41020.0,7952.0,14.648
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,32.7,14.608,34.765,175.0,143.0,116.0,2157683318.0,2148334683.0,2151474834.0,2182698194.0,41028.0,7954.0,14.65
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,33.8,14.614,34.771,167.0,140.0,115.0,2157290870.0,2148282249.0,2151234285.0,2181438921.0,41040.0,7954.0,14.656
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,34.6,14.616,34.772,171.0,142.0,115.0,2155656073.0,2148129243.0,2150516050.0,2176143286.0,41050.0,7954.0,14.658
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,35.4,14.615,34.771,167.0,137.0,112.0,2154677238.0,2148032466.0,2150081033.0,2172865929.0,41067.0,7955.0,14.661
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,35.8,14.615,34.771,167.0,137.0,112.0,2154677238.0,2148032466.0,2150081033.0,2172865929.0,41067.0,7955.0,14.661
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,36.7,14.623,34.78,164.0,136.0,110.0,2152502445.0,2147853129.0,2149184722.0,2165662454.0,41087.0,7955.0,14.66
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,37.7,14.624,34.787,174.0,134.0,112.0,2150971913.0,2147737481.0,2148586642.0,2160472073.0,41103.0,7954.0,14.655
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,38.0,14.624,34.787,174.0,134.0,112.0,2150971913.0,2147737481.0,2148586642.0,2160472073.0,41103.0,7954.0,14.655
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,38.8,14.616,34.798,167.0,136.0,114.0,2151118774.0,2147740150.0,2148616667.0,2161050752.0,41121.0,7954.0,14.646
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,39.6,14.609,34.801,166.0,136.0,114.0,2151144173.0,2147711232.0,2148519405.0,2161347401.0,41144.0,7953.0,14.643
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,40.0,14.61,34.801,166.0,136.0,114.0,2151144173.0,2147711232.0,2148519405.0,2161347401.0,41144.0,7953.0,14.643
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,40.8,14.61,34.801,164.0,129.0,111.0,2150216393.0,2147667766.0,2148243227.0,2158046061.0,41166.0,7953.0,14.635
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,41.4,14.599,34.805,169.0,132.0,113.0,2150386002.0,2147661988.0,2148251721.0,2158741586.0,41194.0,7953.0,14.618
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,41.8,14.599,34.805,169.0,132.0,113.0,2150386002.0,2147661988.0,2148251721.0,2158741586.0,41194.0,7953.0,14.618
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,42.6,14.577,34.816,151.0,141.0,116.0,2149974006.0,2147627748.0,2148078592.0,2157439451.0,41224.0,7952.0,14.606
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,43.4,14.568,34.823,156.0,126.0,125.0,2151050889.0,2147658340.0,2148319076.0,2161513974.0,41265.0,7953.0,14.602
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,43.8,14.568,34.823,153.0,123.0,107.0,2150756059.0,2147640905.0,2148224512.0,2160491062.0,41290.0,7948.0,14.595
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,44.4,14.563,34.825,148.0,117.0,108.0,2150166272.0,2147641910.0,2148126829.0,2158121682.0,41353.0,7945.0,14.58
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,45.0,14.538,34.834,144.0,123.0,104.0,2150616000.0,2147631680.0,2148168923.0,2159927670.0,41439.0,7938.0,14.551
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,45.4,14.538,34.834,163.0,125.0,105.0,2150106971.0,2147610605.0,2148020964.0,2158098806.0,41493.0,7935.0,14.524
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,46.1,14.462,34.855,138.0,118.0,104.0,2149750290.0,2147597906.0,2147914962.0,2156877174.0,41639.0,7925.0,14.436
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,46.6,14.462,34.855,136.0,127.0,101.0,2150019090.0,2147595968.0,2147947986.0,2157982838.0,41728.0,7921.0,14.347
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,47.5,14.258,34.925,126.0,122.0,105.0,2149763218.0,2147583186.0,2147868105.0,2157040100.0,41884.0,7907.0,14.144
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,48.2,14.11,34.97,118.0,117.0,100.0,2149428873.0,2147579913.0,2147789513.0,2155722496.0,41958.0,7903.0,14.029
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,48.9,14.11,34.97,119.0,110.0,98.0,2149671990.0,2147585051.0,2147836763.0,2156688091.0,42052.0,7897.0,13.902
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,50.4,13.676,35.073,113.0,118.0,106.0,2149430445.0,2147566226.0,2147746102.0,2155944301.0,42243.0,7889.0,13.551
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,51.3,13.358,35.137,109.0,107.0,94.0,2149407094.0,2147567808.0,2147725348.0,2155945270.0,42346.0,7886.0,13.32
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,52.2,13.227,35.161,108.0,117.0,96.0,2149263232.0,2147560923.0,2147677458.0,2155457142.0,42415.0,7883.0,13.188
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,52.4,13.227,35.161,108.0,117.0,96.0,2149263232.0,2147560923.0,2147677458.0,2155457142.0,42415.0,7883.0,13.188
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,53.4,13.119,35.17,106.0,106.0,97.0,2149191049.0,2147552685.0,2147646765.0,2155248868.0,42476.0,7881.0,13.099
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,54.2,12.904,35.213,98.0,113.0,97.0,2148975817.0,2147547200.0,2147595995.0,2154409398.0,42543.0,7878.0,12.914
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,54.6,12.904,35.213,98.0,113.0,97.0,2148975817.0,2147547200.0,2147595995.0,2154409398.0,42543.0,7878.0,12.914
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,55.4,12.874,35.216,102.0,104.0,96.0,2148140324.0,2147536996.0,2147457554.0,2150821988.0,42582.0,7879.0,12.874
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,56.3,12.777,35.232,94.0,103.0,96.0,2148080713.0,2147535853.0,2147445632.0,2150586514.0,42628.0,7876.0,12.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,57.3,12.72,35.24,102.0,104.0,94.0,2148646610.0,2147543241.0,2147518509.0,2153142628.0,42668.0,7876.0,12.738
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,57.6,12.72,35.24,102.0,104.0,94.0,2148646610.0,2147543241.0,2147518509.0,2153142628.0,42668.0,7876.0,12.738
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,58.6,12.687,35.246,94.0,107.0,93.0,2148671497.0,2147542098.0,2147512813.0,2153326966.0,42704.0,7872.0,12.708
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,59.6,12.651,35.252,100.0,104.0,92.0,2148556114.0,2147538029.0,2147488374.0,2152841334.0,42744.0,7870.0,12.666
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,60.4,12.632,35.255,103.0,102.0,93.0,2148412717.0,2147533741.0,2147460800.0,2152249682.0,42787.0,7868.0,12.639
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,61.4,12.604,35.258,95.0,102.0,95.0,2148189028.0,2147531163.0,2147423533.0,2151255680.0,42836.0,7866.0,12.59
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,61.7,12.604,35.258,95.0,102.0,95.0,2148189028.0,2147531163.0,2147423533.0,2151255680.0,42836.0,7866.0,12.59
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,62.8,12.55,35.264,91.0,111.0,99.0,2148112484.0,2147534153.0,2147415744.0,2150949019.0,42882.0,7863.0,12.544
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,64.0,12.5,35.271,89.0,105.0,93.0,2147865216.0,2147531520.0,2147377371.0,2149804845.0,42925.0,7860.0,12.497
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,64.8,12.472,35.274,91.0,106.0,97.0,2148192548.0,2147532736.0,2147411574.0,2151428580.0,42972.0,7858.0,12.461
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,65.4,12.46,35.275,91.0,106.0,97.0,2148102034.0,2147527744.0,2147394240.0,2151030637.0,43029.0,7855.0,12.424
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,66.2,12.405,35.277,86.0,106.0,93.0,2148102034.0,2147527744.0,2147394240.0,2151030637.0,43029.0,7855.0,12.424
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,67.0,12.405,35.277,80.0,106.0,91.0,2148013997.0,2147529645.0,2147381339.0,2150644662.0,43098.0,7852.0,12.31
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,67.5,12.34,35.284,80.0,106.0,91.0,2148013997.0,2147529645.0,2147381339.0,2150644662.0,43098.0,7852.0,12.31
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,68.3,12.28,35.285,81.0,99.0,95.0,2147961883.0,2147525933.0,2147373321.0,2150409270.0,43163.0,7852.0,12.25
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,69.5,12.116,35.3,72.0,89.0,87.0,2147952082.0,2147529965.0,2147370477.0,2150390509.0,43244.0,7849.0,12.103
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,70.6,11.893,35.314,68.0,96.0,85.0,2147913773.0,2147528411.0,2147364928.0,2150232182.0,43308.0,7849.0,11.907
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,71.7,11.864,35.316,68.0,88.0,85.0,2147872393.0,2147528777.0,2147353261.0,2150046400.0,43337.0,7849.0,11.897
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,72.4,11.864,35.317,68.0,88.0,85.0,2147839451.0,2147526016.0,2147348160.0,2149905508.0,43363.0,7846.0,11.903
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,73.2,11.873,35.323,68.0,90.0,87.0,2147839451.0,2147526016.0,2147348160.0,2149905508.0,43363.0,7846.0,11.903
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,74.1,11.87,35.325,66.0,89.0,87.0,2147811968.0,2147526930.0,2147345261.0,2149764772.0,43391.0,7845.0,11.897
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,74.6,11.87,35.325,66.0,89.0,87.0,2147811968.0,2147526930.0,2147345261.0,2149764772.0,43391.0,7845.0,11.897
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,75.6,11.861,35.325,65.0,90.0,88.0,2147801088.0,2147527012.0,2147345965.0,2149732937.0,43426.0,7844.0,11.885
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,77.1,11.846,35.326,63.0,98.0,82.0,2147776365.0,2147527872.0,2147342345.0,2149616420.0,43463.0,7841.0,11.869
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,77.9,11.837,35.327,62.0,84.0,86.0,2147749906.0,2147526418.0,2147337398.0,2149501805.0,43505.0,7839.0,11.858
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,78.4,11.836,35.329,62.0,84.0,86.0,2147735853.0,2147526409.0,2147334473.0,2149424676.0,43544.0,7836.0,11.848
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,79.5,11.832,35.336,66.0,85.0,85.0,2147735853.0,2147526409.0,2147334473.0,2149424676.0,43544.0,7836.0,11.848
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,80.3,11.848,35.348,60.0,86.0,84.0,2147715940.0,2147527314.0,2147335789.0,2149353197.0,43568.0,7833.0,11.845
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,80.8,11.848,35.348,60.0,86.0,84.0,2147715940.0,2147527314.0,2147335789.0,2149353197.0,43568.0,7833.0,11.845
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,81.6,11.805,35.344,60.0,84.0,83.0,2147595428.0,2147525440.0,2147322651.0,2148663954.0,43598.0,7831.0,11.774
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,82.7,11.772,35.339,59.0,84.0,80.0,2147669595.0,2147524818.0,2147328457.0,2149108251.0,43612.0,7829.0,11.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,83.5,11.709,35.332,59.0,84.0,80.0,2147645997.0,2147527789.0,2147324790.0,2148986130.0,43648.0,7826.0,11.628
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,84.3,11.606,35.323,59.0,81.0,79.0,2147645997.0,2147527789.0,2147324790.0,2148986130.0,43648.0,7826.0,11.628
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,85.0,11.606,35.323,57.0,84.0,83.0,2147629449.0,2147526098.0,2147322761.0,2148905618.0,43674.0,7823.0,11.555
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,85.7,11.552,35.313,57.0,84.0,83.0,2147618953.0,2147528466.0,2147319222.0,2148847305.0,43700.0,7818.0,11.501
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,86.7,11.513,35.308,57.0,81.0,82.0,2147618953.0,2147528466.0,2147319222.0,2148847305.0,43700.0,7818.0,11.501
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,87.8,11.435,35.299,56.0,84.0,81.0,2147606262.0,2147524443.0,2147317760.0,2148757092.0,43722.0,7814.0,11.433
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,88.5,11.425,35.295,57.0,84.0,85.0,2147598070.0,2147523026.0,2147320310.0,2148718729.0,43737.0,7812.0,11.406
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,89.4,11.413,35.291,57.0,84.0,85.0,2147588443.0,2147527488.0,2147315821.0,2148675245.0,43759.0,7809.0,11.352
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,90.1,11.249,35.269,54.0,82.0,80.0,2147588443.0,2147527488.0,2147315821.0,2148675245.0,43759.0,7809.0,11.352
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,90.8,11.249,35.269,55.0,82.0,84.0,2147580123.0,2147529060.0,2147312694.0,2148611949.0,43796.0,7806.0,11.197
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,91.7,11.171,35.259,55.0,82.0,84.0,2147569920.0,2147524443.0,2147313545.0,2148574418.0,43812.0,7803.0,11.148
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,92.5,11.143,35.256,53.0,80.0,84.0,2147569920.0,2147524443.0,2147313545.0,2148574418.0,43812.0,7803.0,11.148
