datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,0.3,nan,nan,82.0,136.0,108.0,nan,nan,nan,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,0.5,7.259,34.715,83.0,137.0,106.0,nan,nan,nan,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,0.7,7.259,34.715,93.0,131.0,107.0,2273592457.0,2289623588.0,2295330971.0,2318269129.0,42926.0,7616.0,7.277
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,1.0,7.261,34.714,94.0,130.0,108.0,2224893284.0,2246621586.0,2249040621.0,2260887076.0,42926.0,7616.0,7.277
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,1.3,7.261,34.714,81.0,131.0,112.0,2244800859.0,2265857590.0,2270875318.0,2291295030.0,42926.0,7617.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,1.5,7.261,34.714,82.0,133.0,112.0,2203034669.0,2216324864.0,2220088146.0,2232258221.0,42926.0,7617.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,1.8,7.259,34.717,83.0,135.0,104.0,2238751158.0,2262073846.0,2268376018.0,2291183497.0,42926.0,7617.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,2.1,7.259,34.717,81.0,129.0,106.0,2238751158.0,2262073846.0,2268376018.0,2291183497.0,42925.0,7617.0,7.273
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,2.5,7.257,34.717,84.0,131.0,107.0,2255288429.0,2271021787.0,2284510582.0,2322534454.0,42925.0,7617.0,7.273
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,2.8,7.257,34.717,85.0,132.0,113.0,2255288429.0,2271021787.0,2284510582.0,2322534454.0,42915.0,7616.0,7.284
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,3.2,7.248,34.716,86.0,140.0,108.0,2255288429.0,2271021787.0,2284510582.0,2322534454.0,42915.0,7616.0,7.284
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,3.5,7.248,34.716,87.0,138.0,105.0,2325558747.0,2320558674.0,2361929472.0,2465076982.0,42915.0,7616.0,7.284
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,4.0,7.248,34.716,90.0,134.0,107.0,2325558747.0,2320558674.0,2361929472.0,2465076982.0,42934.0,7617.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,4.3,7.251,34.715,93.0,134.0,106.0,2325558747.0,2320558674.0,2361929472.0,2465076982.0,42934.0,7617.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,4.8,7.251,34.715,93.0,144.0,112.0,2304671561.0,2295514605.0,2342205010.0,2456545371.0,42923.0,7618.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,5.2,7.257,34.716,96.0,142.0,111.0,2304671561.0,2295514605.0,2342205010.0,2456545371.0,42923.0,7618.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,5.8,7.257,34.716,95.0,136.0,106.0,2319063332.0,2300754788.0,2354977947.0,2497297654.0,42923.0,7618.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,6.1,7.256,34.717,98.0,133.0,104.0,2319063332.0,2300754788.0,2354977947.0,2497297654.0,42927.0,7618.0,7.285
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,6.6,7.256,34.717,97.0,137.0,115.0,2248972086.0,2244706212.0,2276878774.0,2359227730.0,42927.0,7618.0,7.285
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,6.9,7.256,34.717,104.0,136.0,107.0,2248972086.0,2244706212.0,2276878774.0,2359227730.0,42927.0,7618.0,7.285
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,7.4,7.257,34.717,105.0,143.0,108.0,2248972086.0,2244706212.0,2276878774.0,2359227730.0,42937.0,7618.0,7.28
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,8.2,7.254,34.716,108.0,140.0,107.0,2217134701.0,2212245760.0,2237212141.0,2303948178.0,42943.0,7616.0,7.275
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,8.7,7.254,34.716,110.0,139.0,108.0,2217134701.0,2212245760.0,2237212141.0,2303948178.0,42943.0,7616.0,7.275
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,9.2,7.245,34.716,112.0,131.0,110.0,2192886217.0,2190316123.0,2206708882.0,2251913344.0,42943.0,7616.0,7.275
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,9.5,7.245,34.716,114.0,144.0,109.0,2192886217.0,2190316123.0,2206708882.0,2251913344.0,42946.0,7618.0,7.271
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,9.9,7.245,34.716,121.0,136.0,104.0,2192886217.0,2190316123.0,2206708882.0,2251913344.0,42946.0,7618.0,7.271
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,10.7,7.249,34.716,120.0,133.0,107.0,2182139044.0,2179370276.0,2192566217.0,2229814994.0,42952.0,7616.0,7.273
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,11.4,7.25,34.716,126.0,137.0,104.0,2175834834.0,2172599798.0,2183852717.0,2216617481.0,42952.0,7616.0,7.273
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,12.4,7.249,34.716,126.0,137.0,104.0,2175834834.0,2172599798.0,2183852717.0,2216617481.0,42951.0,7617.0,7.273
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,13.4,7.25,34.716,128.0,140.0,108.0,2171333147.0,2167209334.0,2177311707.0,2207974573.0,42956.0,7616.0,7.273
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,14.4,7.25,34.716,132.0,187.0,104.0,2167387428.0,2163224475.0,2171876672.0,2199298139.0,42957.0,7618.0,7.274
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,14.9,7.25,34.716,132.0,187.0,104.0,2167387428.0,2163224475.0,2171876672.0,2199298139.0,42957.0,7618.0,7.274
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,16.2,7.249,34.716,132.0,145.0,108.0,2164432283.0,2159563355.0,2167335817.0,2193592173.0,42962.0,7619.0,7.269
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,16.9,7.246,34.716,133.0,143.0,107.0,2163481453.0,2158448640.0,2165876608.0,2191664923.0,42964.0,7617.0,7.27
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,17.5,7.244,34.717,133.0,143.0,107.0,2163481453.0,2158448640.0,2165876608.0,2191664923.0,42964.0,7617.0,7.27
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,18.4,7.242,34.716,135.0,141.0,110.0,2163279661.0,2158190390.0,2165523657.0,2191218806.0,42969.0,7616.0,7.27
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,19.2,7.243,34.716,136.0,134.0,106.0,2163051072.0,2157687579.0,2164955035.0,2191015268.0,42970.0,7618.0,7.268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,19.7,7.243,34.716,136.0,134.0,106.0,2163051072.0,2157687579.0,2164955035.0,2191015268.0,42970.0,7618.0,7.268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,20.7,7.243,34.716,135.0,145.0,111.0,2162277769.0,2156329499.0,2163404672.0,2190080822.0,42976.0,7616.0,7.268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,21.7,7.242,34.716,136.0,138.0,109.0,2161681581.0,2155466733.0,2162317933.0,2189161170.0,42982.0,7618.0,7.269
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,22.4,7.242,34.716,139.0,146.0,113.0,2160715876.0,2154454866.0,2160883968.0,2187112484.0,42982.0,7618.0,7.269
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,23.4,7.241,34.716,139.0,146.0,113.0,2160715876.0,2154454866.0,2160883968.0,2187112484.0,42986.0,7616.0,7.266
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,24.2,7.24,34.716,135.0,140.0,109.0,2160092690.0,2153939072.0,2160065097.0,2185632832.0,42991.0,7618.0,7.267
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,24.7,7.24,34.716,135.0,140.0,109.0,2160092690.0,2153939072.0,2160065097.0,2185632832.0,42991.0,7618.0,7.267
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,25.6,7.24,34.716,135.0,146.0,109.0,2158778569.0,2153008384.0,2158492736.0,2182241856.0,42996.0,7617.0,7.266
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,26.6,7.239,34.716,137.0,137.0,104.0,2156963693.0,2151712457.0,2156306038.0,2177625124.0,42998.0,7617.0,7.264
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,27.1,7.239,34.716,137.0,137.0,104.0,2156963693.0,2151712457.0,2156306038.0,2177625124.0,42998.0,7617.0,7.264
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,27.8,7.237,34.717,137.0,139.0,107.0,2155730258.0,2151125403.0,2155083090.0,2173987611.0,43004.0,7617.0,7.263
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,28.3,7.237,34.717,137.0,139.0,107.0,2155730258.0,2151125403.0,2155083090.0,2173987611.0,43004.0,7617.0,7.263
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,28.9,7.237,34.717,134.0,142.0,112.0,2155100635.0,2150635968.0,2154275712.0,2172446226.0,43011.0,7617.0,7.266
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,29.4,7.241,34.716,134.0,142.0,112.0,2155100635.0,2150635968.0,2154275712.0,2172446226.0,43011.0,7617.0,7.266
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,30.3,7.242,34.716,133.0,138.0,107.0,2154586386.0,2150539501.0,2153915593.0,2170644480.0,43019.0,7618.0,7.268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,30.6,7.242,34.716,133.0,138.0,107.0,2154586386.0,2150539501.0,2153915593.0,2170644480.0,43019.0,7618.0,7.268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,31.4,7.243,34.716,133.0,140.0,111.0,2153951424.0,2149944594.0,2152983570.0,2169234806.0,43025.0,7616.0,7.268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,32.3,7.242,34.716,134.0,139.0,109.0,2153262354.0,2149531300.0,2152185033.0,2167331611.0,43040.0,7616.0,7.267
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,32.7,7.242,34.716,134.0,139.0,109.0,2153262354.0,2149531300.0,2152185033.0,2167331611.0,43040.0,7616.0,7.267
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,33.7,7.243,34.716,137.0,138.0,107.0,2152711341.0,2149192822.0,2151535689.0,2165785700.0,43053.0,7617.0,7.267
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,34.5,7.244,34.716,133.0,139.0,107.0,2152442587.0,2148959533.0,2151137060.0,2165189878.0,43053.0,7617.0,7.267
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,34.9,7.244,34.716,133.0,139.0,107.0,2152442587.0,2148959533.0,2151137060.0,2165189878.0,43071.0,7616.0,7.268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,35.6,7.242,34.716,133.0,143.0,110.0,2152141266.0,2148888109.0,2150916050.0,2164088274.0,43071.0,7616.0,7.268
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,36.1,7.241,34.716,133.0,143.0,110.0,2152141266.0,2148888109.0,2150916050.0,2164088274.0,43091.0,7616.0,7.266
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,36.4,7.241,34.716,133.0,143.0,110.0,2152141266.0,2148888109.0,2150916050.0,2164088274.0,43091.0,7616.0,7.266
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,37.3,7.241,34.716,142.0,143.0,109.0,2151686902.0,2148671241.0,2150456484.0,2162768475.0,43105.0,7615.0,7.264
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,37.7,7.241,34.716,142.0,143.0,109.0,2151300699.0,2148537124.0,2150132726.0,2161524452.0,43105.0,7615.0,7.264
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,38.4,7.237,34.718,132.0,147.0,113.0,2151300699.0,2148537124.0,2150132726.0,2161524452.0,43127.0,7616.0,7.261
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,39.4,7.239,34.716,136.0,145.0,106.0,2151055542.0,2148406427.0,2149857225.0,2160869430.0,43153.0,7614.0,7.257
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,39.6,7.239,34.716,136.0,145.0,106.0,2151055542.0,2148406427.0,2149857225.0,2160869430.0,43153.0,7614.0,7.257
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,40.5,7.223,34.72,134.0,140.0,111.0,2150962194.0,2148369362.0,2149761700.0,2160585042.0,43171.0,7615.0,7.251
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,40.9,7.223,34.72,134.0,140.0,111.0,2150962194.0,2148369362.0,2149761700.0,2160585042.0,43171.0,7615.0,7.251
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,41.6,7.231,34.718,132.0,145.0,110.0,2150812873.0,2148281700.0,2149584530.0,2160211556.0,43195.0,7614.0,7.241
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,42.2,7.217,34.72,132.0,145.0,110.0,2150812873.0,2148281700.0,2149584530.0,2160211556.0,43195.0,7614.0,7.241
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,42.9,7.242,34.716,135.0,143.0,165.0,2150232292.0,2148086134.0,2149087378.0,2158317641.0,43230.0,7613.0,7.259
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,43.3,7.242,34.716,135.0,143.0,165.0,2150232292.0,2148086134.0,2149087378.0,2158317641.0,43230.0,7613.0,7.259
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,44.1,7.245,34.715,135.0,150.0,111.0,2149913874.0,2147977974.0,2148809609.0,2157301522.0,43278.0,7613.0,7.257
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,44.4,7.245,34.715,135.0,150.0,111.0,2149913874.0,2147977974.0,2148809609.0,2157301522.0,43278.0,7613.0,7.257
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,45.2,7.227,34.716,136.0,144.0,110.0,2149660306.0,2147919588.0,2148626230.0,2156366756.0,43318.0,7612.0,7.222
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,45.7,7.227,34.716,136.0,144.0,110.0,2149660306.0,2147919588.0,2148626230.0,2156366756.0,43318.0,7612.0,7.222
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,46.8,7.198,34.716,135.0,134.0,107.0,2149362688.0,2147832749.0,2148396059.0,2155345005.0,43357.0,7612.0,7.213
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,47.5,7.193,34.717,137.0,144.0,106.0,2149124992.0,2147791908.0,2148252306.0,2154451721.0,43357.0,7612.0,7.213
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,48.0,7.193,34.717,137.0,144.0,106.0,2149124992.0,2147791908.0,2148252306.0,2154451721.0,43397.0,7611.0,7.21
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,48.6,7.193,34.718,137.0,144.0,106.0,2148957595.0,2147757604.0,2148142646.0,2153827995.0,43397.0,7611.0,7.21
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,49.4,7.192,34.718,134.0,140.0,119.0,2148957595.0,2147757604.0,2148142646.0,2153827995.0,43431.0,7611.0,7.204
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,50.2,7.189,34.722,134.0,134.0,108.0,2148843958.0,2147738057.0,2148071378.0,2153396077.0,43466.0,7610.0,7.193
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,50.7,7.189,34.722,134.0,134.0,108.0,2148843958.0,2147738057.0,2148071378.0,2153396077.0,43466.0,7610.0,7.193
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,51.5,7.176,34.727,124.0,125.0,98.0,2148688630.0,2147697782.0,2147965485.0,2152842779.0,43491.0,7610.0,7.175
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,52.6,7.16,34.734,117.0,121.0,101.0,2148557366.0,2147676516.0,2147879945.0,2152374253.0,43515.0,7608.0,7.149
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,53.3,7.14,34.734,117.0,121.0,101.0,2148500928.0,2147665590.0,2147841810.0,2152187922.0,43515.0,7608.0,7.149
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,54.3,7.089,34.741,114.0,118.0,99.0,2148500928.0,2147665590.0,2147841810.0,2152187922.0,43532.0,7608.0,7.098
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,55.4,7.07,34.742,115.0,121.0,96.0,2148451209.0,2147654939.0,2147807945.0,2151995428.0,43540.0,7608.0,7.094
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,56.4,7.072,34.741,113.0,121.0,99.0,2148392914.0,2147634020.0,2147757778.0,2151806052.0,43550.0,7608.0,7.083
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,57.3,7.059,34.743,113.0,125.0,100.0,2148290560.0,2147622637.0,2147702509.0,2151422390.0,43561.0,7607.0,7.086
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,57.7,7.059,34.743,113.0,125.0,100.0,2148290560.0,2147622637.0,2147702509.0,2151422390.0,43561.0,7607.0,7.086
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,58.9,7.064,34.744,110.0,121.0,97.0,2148172900.0,2147606482.0,2147639140.0,2150942006.0,43557.0,7607.0,7.1
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,60.0,7.087,34.752,115.0,122.0,101.0,2148070784.0,2147594816.0,2147589348.0,2150504923.0,43555.0,7606.0,7.099
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,60.7,7.087,34.752,112.0,124.0,99.0,2148174235.0,2147594715.0,2147611190.0,2151031533.0,43556.0,7606.0,7.073
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,61.4,7.06,34.754,112.0,124.0,99.0,2148053979.0,2147582793.0,2147557805.0,2150528210.0,43556.0,7606.0,7.073
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,62.3,7.031,34.755,112.0,116.0,102.0,2148053979.0,2147582793.0,2147557805.0,2150528210.0,43551.0,7606.0,7.054
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,62.9,7.031,34.755,108.0,116.0,97.0,2148201554.0,2147586834.0,2147604946.0,2151240502.0,43551.0,7604.0,7.033
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,64.0,7.011,34.755,111.0,119.0,99.0,2147972169.0,2147570761.0,2147521069.0,2150173979.0,43549.0,7604.0,7.041
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,64.5,7.011,34.755,111.0,119.0,99.0,2147972169.0,2147570761.0,2147521069.0,2150173979.0,43549.0,7604.0,7.041
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,65.5,7.03,34.758,112.0,120.0,98.0,2148461485.0,2147589961.0,2147656274.0,2152605421.0,43539.0,7602.0,7.047
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,66.5,7.036,34.76,109.0,116.0,95.0,2148382208.0,2147585289.0,2147615570.0,2152261622.0,43535.0,7601.0,7.043
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,67.3,7.027,34.766,111.0,118.0,98.0,2148301705.0,2147578880.0,2147586806.0,2151868461.0,43529.0,7600.0,7.01
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,68.4,6.991,34.769,108.0,129.0,96.0,2148190774.0,2147571922.0,2147543606.0,2151358628.0,43540.0,7602.0,6.959
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,69.3,6.951,34.767,108.0,129.0,96.0,2148146532.0,2147568795.0,2147527149.0,2151201060.0,43540.0,7602.0,6.959
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,70.0,6.91,34.768,107.0,121.0,101.0,2148146532.0,2147568795.0,2147527149.0,2151201060.0,43553.0,7602.0,6.924
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,70.7,6.91,34.768,107.0,120.0,99.0,2148109760.0,2147564589.0,2147507419.0,2151055305.0,43559.0,7601.0,6.9
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,71.3,6.884,34.769,107.0,120.0,99.0,2148047707.0,2147560630.0,2147482349.0,2150789732.0,43559.0,7601.0,6.9
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,71.7,6.884,34.769,107.0,120.0,99.0,2148047707.0,2147560630.0,2147482349.0,2150789732.0,43557.0,7600.0,6.889
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,72.5,6.869,34.769,105.0,119.0,97.0,2148025280.0,2147559899.0,2147475373.0,2150691401.0,43557.0,7600.0,6.889
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,72.9,6.869,34.769,105.0,119.0,97.0,2148025280.0,2147559899.0,2147475373.0,2150691401.0,43557.0,7600.0,6.882
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,73.6,6.864,34.77,103.0,112.0,94.0,2147984283.0,2147555940.0,2147458669.0,2150474413.0,43557.0,7600.0,6.882
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,74.5,6.856,34.771,100.0,115.0,96.0,2147984283.0,2147555940.0,2147458669.0,2150474413.0,43549.0,7599.0,6.874
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,74.8,6.856,34.771,100.0,115.0,96.0,2147937161.0,2147555099.0,2147443437.0,2150260169.0,43549.0,7599.0,6.874
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,75.7,6.851,34.771,101.0,115.0,98.0,2147937161.0,2147555099.0,2147443437.0,2150260169.0,43550.0,7599.0,6.867
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,76.4,6.844,34.772,101.0,115.0,98.0,2147882285.0,2147552192.0,2147423369.0,2150012214.0,43545.0,7599.0,6.858
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,76.9,6.844,34.772,100.0,116.0,94.0,2147882285.0,2147552192.0,2147423369.0,2150012214.0,43545.0,7599.0,6.858
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,77.6,6.833,34.771,100.0,116.0,94.0,2147854491.0,2147549924.0,2147413147.0,2149858267.0,43547.0,7598.0,6.852
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,78.3,6.83,34.771,100.0,117.0,98.0,2147842880.0,2147547126.0,2147410395.0,2149806070.0,43547.0,7598.0,6.852
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,78.7,6.83,34.771,100.0,117.0,98.0,2147842880.0,2147547126.0,2147410395.0,2149806070.0,43543.0,7599.0,6.851
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,79.4,6.83,34.771,99.0,120.0,98.0,2147816813.0,2147548443.0,2147398985.0,2149659721.0,43543.0,7599.0,6.851
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,79.9,6.83,34.771,99.0,120.0,98.0,2147816813.0,2147548443.0,2147398985.0,2149659721.0,43543.0,7599.0,6.851
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,80.7,6.833,34.772,97.0,116.0,96.0,2147782308.0,2147546368.0,2147389851.0,2149513005.0,43538.0,7598.0,6.853
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,81.6,6.83,34.773,101.0,118.0,94.0,2147782308.0,2147546368.0,2147389851.0,2149513005.0,43532.0,7598.0,6.843
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,82.4,6.82,34.772,101.0,118.0,94.0,2147754797.0,2147545325.0,2147375744.0,2149380992.0,43519.0,7598.0,6.839
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,82.8,6.82,34.772,102.0,115.0,98.0,2147754797.0,2147545325.0,2147375744.0,2149380992.0,43519.0,7598.0,6.839
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,83.3,6.822,34.774,102.0,115.0,98.0,2147737298.0,2147544128.0,2147374089.0,2149321536.0,43519.0,7598.0,6.839
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,84.0,6.815,34.775,96.0,114.0,98.0,2147737298.0,2147544128.0,2147374089.0,2149321536.0,43508.0,7597.0,6.832
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,84.8,6.815,34.775,96.0,114.0,98.0,2147730358.0,2147542646.0,2147370029.0,2149251392.0,43489.0,7596.0,6.82
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,85.5,6.802,34.774,97.0,117.0,97.0,2147707684.0,2147541595.0,2147364470.0,2149161700.0,43489.0,7596.0,6.82
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,86.5,6.795,34.774,97.0,118.0,97.0,2147707684.0,2147541595.0,2147364470.0,2149161700.0,43477.0,7596.0,6.812
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,86.8,6.795,34.774,97.0,118.0,97.0,2147687945.0,2147540324.0,2147359341.0,2149056118.0,43477.0,7596.0,6.812
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,87.6,6.79,34.774,97.0,115.0,106.0,2147687945.0,2147540324.0,2147359341.0,2149056118.0,43463.0,7596.0,6.807
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,87.9,6.79,34.774,97.0,115.0,106.0,2147671305.0,2147537600.0,2147353782.0,2148974208.0,43463.0,7596.0,6.807
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,88.9,6.79,34.775,96.0,114.0,97.0,2147671305.0,2147537600.0,2147353782.0,2148974208.0,43439.0,7596.0,6.803
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,89.4,6.786,34.775,96.0,114.0,97.0,2147650642.0,2147541686.0,2147353856.0,2148867712.0,43439.0,7596.0,6.803
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,90.2,6.771,34.774,94.0,116.0,95.0,2147650642.0,2147541686.0,2147353856.0,2148867712.0,43417.0,7596.0,6.787
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,90.9,6.771,34.774,94.0,116.0,95.0,2147625901.0,2147539968.0,2147341613.0,2148743625.0,43400.0,7596.0,6.777
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,91.6,6.765,34.773,96.0,116.0,96.0,2147611008.0,2147537828.0,2147335652.0,2148662729.0,43400.0,7596.0,6.777
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,92.6,6.749,34.773,95.0,113.0,96.0,2147611008.0,2147537828.0,2147335652.0,2148662729.0,43385.0,7595.0,6.764
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,93.3,6.749,34.774,95.0,113.0,96.0,2147605229.0,2147540141.0,2147337316.0,2148622866.0,43363.0,7593.0,6.762
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,93.8,6.749,34.774,98.0,123.0,96.0,2147605229.0,2147540141.0,2147337316.0,2148622866.0,43363.0,7593.0,6.762
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,94.6,6.749,34.775,98.0,123.0,96.0,2147586724.0,2147535826.0,2147333906.0,2148549138.0,43343.0,7594.0,6.752
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,95.3,6.74,34.778,97.0,115.0,97.0,2147580900.0,2147538742.0,2147330660.0,2148482989.0,43343.0,7594.0,6.752
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,95.8,6.74,34.778,97.0,115.0,97.0,2147580900.0,2147538742.0,2147330660.0,2148482989.0,43324.0,7594.0,6.722
