datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,0.0,nan,nan,80.0,111.0,107.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,0.2,nan,nan,80.0,109.0,101.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,0.5,nan,nan,79.0,109.0,104.0,2309619401.0,2269610980.0,2304736502.0,2373726061.0,41122.0,7917.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.0,14.856,35.647,81.0,109.0,100.0,2325924205.0,2276843291.0,2318073764.0,2401563949.0,41122.0,7917.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.2,14.853,35.649,78.0,112.0,101.0,2261585526.0,2246035218.0,2271280758.0,2318984694.0,41120.0,7917.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.4,14.853,35.649,77.0,112.0,100.0,2221301860.0,2223743094.0,2237968228.0,2265295981.0,41120.0,7917.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.6,14.853,35.649,82.0,110.0,100.0,2221301860.0,2223743094.0,2237968228.0,2265295981.0,41120.0,7917.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,1.8,14.853,35.649,78.0,117.0,105.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,41120.0,7917.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,2.1,14.852,35.65,81.0,110.0,100.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,41120.0,7917.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,2.4,14.852,35.65,81.0,114.0,101.0,2218196205.0,2221190052.0,2239025362.0,2273522194.0,41128.0,7917.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,2.7,14.852,35.65,81.0,114.0,103.0,2218196205.0,2221190052.0,2239025362.0,2273522194.0,41128.0,7917.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,3.1,14.852,35.65,80.0,132.0,100.0,2218196205.0,2221190052.0,2239025362.0,2273522194.0,41128.0,7917.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,3.3,14.853,35.649,87.0,113.0,80.0,2240278025.0,2228855634.0,2257168621.0,2319857819.0,41134.0,7917.0,14.887
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,3.6,14.853,35.649,83.0,109.0,37.0,2240278025.0,2228855634.0,2257168621.0,2319857819.0,41134.0,7917.0,14.887
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,4.0,14.853,35.649,76.0,110.0,104.0,2216129499.0,2213647634.0,2236925394.0,2284422976.0,41134.0,7918.0,14.898
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,4.4,14.852,35.649,99.0,113.0,106.0,2216129499.0,2213647634.0,2236925394.0,2284422976.0,41134.0,7918.0,14.898
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,4.8,14.852,35.649,82.0,109.0,108.0,2216129499.0,2213647634.0,2236925394.0,2284422976.0,41134.0,7918.0,14.898
