datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,0.5,nan,nan,85.0,116.0,91.0,nan,nan,nan,nan,nan,nan,nan
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,0.7,4.968,34.52,82.0,91.0,81.0,2148978966.0,2149393544.0,2149378587.0,2150016388.0,43187.0,7546.0,4.979
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,1.0,4.968,34.52,83.0,91.0,86.0,2148978966.0,2149393544.0,2149378587.0,2150016388.0,43187.0,7546.0,4.979
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,1.2,4.967,34.522,84.0,93.0,86.0,2148684516.0,2149097700.0,2149093357.0,2149753289.0,43188.0,7545.0,4.978
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,1.5,4.967,34.522,84.0,91.0,83.0,2148684516.0,2149097700.0,2149093357.0,2149753289.0,43188.0,7545.0,4.978
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,2.0,4.967,34.522,82.0,90.0,87.0,2148590061.0,2149013293.0,2149034651.0,2149745526.0,43188.0,7545.0,4.978
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,2.2,4.967,34.522,84.0,91.0,83.0,2148590061.0,2149013293.0,2149034651.0,2149745526.0,43190.0,7546.0,4.977
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,2.5,4.967,34.522,85.0,93.0,85.0,2148590061.0,2149013293.0,2149034651.0,2149745526.0,43190.0,7546.0,4.977
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,2.8,4.966,34.522,88.0,93.0,83.0,2148412260.0,2148793718.0,2148805796.0,2149495862.0,43190.0,7546.0,4.977
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,3.2,4.966,34.522,83.0,93.0,87.0,2148412260.0,2148793718.0,2148805796.0,2149495862.0,43190.0,7546.0,4.977
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,3.6,4.966,34.522,81.0,91.0,84.0,2148371730.0,2148733321.0,2148784201.0,2149574500.0,43186.0,7545.0,4.982
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,3.8,4.966,34.522,83.0,97.0,87.0,2148371730.0,2148733321.0,2148784201.0,2149574500.0,43186.0,7545.0,4.982
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,4.1,4.966,34.522,83.0,93.0,86.0,2148371730.0,2148733321.0,2148784201.0,2149574500.0,43186.0,7545.0,4.982
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,4.4,4.966,34.522,81.0,93.0,83.0,2148266432.0,2148591030.0,2148644571.0,2149431094.0,43190.0,7544.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,4.8,4.966,34.522,83.0,95.0,86.0,2148266432.0,2148591030.0,2148644571.0,2149431094.0,43190.0,7544.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,5.0,4.966,34.522,80.0,93.0,84.0,2148266432.0,2148591030.0,2148644571.0,2149431094.0,43190.0,7544.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,5.5,4.966,34.522,82.0,92.0,83.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,43190.0,7545.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,5.8,4.966,34.522,85.0,98.0,88.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,43190.0,7545.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,6.1,4.965,34.522,84.0,95.0,86.0,2148156818.0,2148388187.0,2148462034.0,2149304667.0,43194.0,7546.0,4.979
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,6.4,4.965,34.522,85.0,98.0,84.0,2148156818.0,2148388187.0,2148462034.0,2149304667.0,43194.0,7546.0,4.979
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,6.6,4.965,34.522,86.0,91.0,85.0,2148156818.0,2148388187.0,2148462034.0,2149304667.0,43194.0,7546.0,4.979
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,6.9,4.965,34.522,84.0,90.0,83.0,2148102966.0,2148308242.0,2148361865.0,2149214034.0,43193.0,7546.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,7.2,4.967,34.522,84.0,92.0,83.0,2148102966.0,2148308242.0,2148361865.0,2149214034.0,43193.0,7546.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,7.5,4.967,34.522,81.0,89.0,83.0,2148102966.0,2148308242.0,2148361865.0,2149214034.0,43193.0,7546.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,7.7,4.967,34.522,83.0,91.0,85.0,2148046290.0,2148214592.0,2148270180.0,2149119149.0,43193.0,7546.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,8.1,4.966,34.522,83.0,94.0,84.0,2148046290.0,2148214592.0,2148270180.0,2149119149.0,43193.0,7546.0,4.981
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,8.4,4.966,34.522,86.0,92.0,85.0,2148046290.0,2148214592.0,2148270180.0,2149119149.0,43193.0,7546.0,4.984
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,8.8,4.966,34.522,82.0,105.0,82.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43193.0,7546.0,4.984
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,9.2,4.967,34.522,86.0,93.0,84.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43193.0,7546.0,4.984
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,9.4,4.967,34.522,83.0,88.0,83.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43192.0,7545.0,4.987
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,9.7,4.967,34.522,85.0,96.0,86.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43192.0,7545.0,4.987
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,10.5,4.968,34.522,82.0,95.0,87.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43194.0,7546.0,4.987
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,11.4,4.968,34.522,82.0,95.0,86.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43195.0,7546.0,4.987
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,12.3,4.969,34.522,84.0,95.0,84.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43198.0,7549.0,4.991
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,12.5,4.969,34.522,84.0,95.0,84.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43198.0,7549.0,4.991
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,13.5,4.969,34.522,82.0,93.0,84.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43198.0,7545.0,4.99
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,14.3,4.971,34.522,84.0,96.0,88.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43196.0,7547.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,15.1,4.97,34.522,80.0,96.0,86.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43196.0,7546.0,4.987
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,15.4,4.97,34.522,80.0,96.0,86.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43196.0,7546.0,4.987
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,16.2,4.969,34.522,84.0,95.0,86.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43193.0,7547.0,4.988
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,16.9,4.969,34.522,80.0,95.0,84.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43198.0,7547.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,17.5,4.97,34.522,85.0,92.0,84.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43198.0,7547.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,18.1,4.97,34.522,85.0,92.0,84.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43197.0,7546.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,19.0,4.972,34.522,82.0,93.0,84.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43197.0,7547.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,19.6,4.973,34.521,86.0,94.0,86.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43197.0,7547.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,20.1,4.973,34.521,86.0,94.0,86.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43197.0,7545.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,20.8,4.973,34.521,81.0,95.0,87.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43199.0,7546.0,4.995
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,21.5,4.974,34.522,82.0,95.0,85.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43196.0,7549.0,4.994
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,21.9,4.974,34.522,82.0,95.0,85.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43196.0,7549.0,4.994
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,22.7,4.973,34.521,85.0,97.0,89.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43200.0,7547.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,23.5,4.972,34.521,84.0,92.0,88.0,2147990125.0,2148132141.0,2148169728.0,2148989997.0,43202.0,7547.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,24.3,4.972,34.522,84.0,96.0,84.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43200.0,7547.0,4.995
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,24.6,4.972,34.522,84.0,96.0,84.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43200.0,7547.0,4.995
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,25.4,4.972,34.522,83.0,99.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43205.0,7547.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,26.2,4.972,34.522,81.0,96.0,88.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43204.0,7549.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,26.5,4.972,34.522,81.0,96.0,88.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43204.0,7549.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,27.2,4.972,34.521,82.0,96.0,86.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43204.0,7548.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,28.0,4.972,34.521,81.0,96.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43203.0,7549.0,4.991
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,28.7,4.972,34.522,83.0,95.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43204.0,7549.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,29.0,4.972,34.522,83.0,95.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43204.0,7549.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,29.7,4.971,34.522,84.0,93.0,86.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43204.0,7549.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,30.6,4.972,34.522,83.0,97.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43203.0,7548.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,31.4,4.974,34.522,84.0,96.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43205.0,7548.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,32.3,4.972,34.522,80.0,91.0,84.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43209.0,7548.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,33.1,4.974,34.522,83.0,95.0,86.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43207.0,7548.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,33.9,4.974,34.522,84.0,96.0,88.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43211.0,7547.0,4.994
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,34.9,4.974,34.522,83.0,95.0,86.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43208.0,7550.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,35.7,4.974,34.522,82.0,97.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43211.0,7550.0,4.994
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,36.5,4.974,34.522,83.0,95.0,88.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43209.0,7548.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,37.4,4.973,34.522,84.0,98.0,88.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43212.0,7549.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,38.4,4.973,34.522,83.0,95.0,88.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43212.0,7549.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,39.2,4.971,34.522,83.0,97.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43216.0,7551.0,4.991
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,40.1,4.972,34.522,81.0,101.0,84.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43212.0,7549.0,4.991
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,41.0,4.972,34.522,83.0,92.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43216.0,7550.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,41.9,4.972,34.522,83.0,96.0,84.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43217.0,7550.0,4.992
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,42.8,4.973,34.522,83.0,94.0,91.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43217.0,7551.0,4.991
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,43.8,4.974,34.521,83.0,93.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43218.0,7550.0,4.993
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,44.9,4.974,34.522,78.0,92.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43216.0,7549.0,4.994
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,46.0,4.974,34.522,83.0,99.0,90.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43219.0,7551.0,4.994
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,47.1,4.975,34.522,82.0,94.0,84.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43223.0,7551.0,4.994
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,48.1,4.975,34.522,84.0,94.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43222.0,7550.0,4.994
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,49.1,4.976,34.522,81.0,96.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43222.0,7551.0,4.995
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,50.2,4.976,34.522,82.0,96.0,86.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43226.0,7551.0,4.996
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,51.3,4.977,34.522,82.0,96.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43225.0,7551.0,4.995
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,52.4,4.976,34.521,81.0,97.0,86.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43225.0,7551.0,4.995
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,53.4,4.976,34.522,82.0,102.0,86.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43227.0,7551.0,4.995
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,54.3,4.976,34.522,83.0,93.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43227.0,7551.0,4.996
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,54.7,4.976,34.522,83.0,93.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43227.0,7551.0,4.996
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,55.5,4.977,34.522,77.0,92.0,89.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43229.0,7551.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,56.4,4.978,34.522,81.0,94.0,83.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43228.0,7552.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,57.4,4.979,34.522,83.0,96.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43229.0,7551.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,57.7,4.979,34.522,83.0,96.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43229.0,7551.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,58.5,4.979,34.522,81.0,95.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43230.0,7553.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,59.5,4.979,34.522,82.0,96.0,84.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43231.0,7552.0,4.999
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,60.3,4.98,34.522,80.0,95.0,86.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43234.0,7551.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,61.4,4.98,34.522,83.0,95.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43235.0,7552.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,61.7,4.98,34.522,83.0,95.0,87.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43235.0,7552.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,62.6,4.977,34.522,81.0,94.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43236.0,7551.0,4.996
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,63.4,4.977,34.522,83.0,98.0,85.0,2147492818.0,2147553124.0,2147348809.0,2147760813.0,43235.0,7551.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,64.3,4.973,34.522,81.0,95.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43236.0,7552.0,4.995
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,65.3,4.977,34.522,82.0,96.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43236.0,7554.0,4.996
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,65.6,4.977,34.522,82.0,96.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43236.0,7554.0,4.996
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,66.5,4.979,34.522,81.0,92.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43240.0,7553.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,67.4,4.979,34.522,83.0,92.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43239.0,7553.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,67.7,4.979,34.522,83.0,92.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43239.0,7553.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,68.7,4.978,34.522,81.0,92.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43237.0,7554.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,69.6,4.979,34.522,81.0,93.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43245.0,7553.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,70.6,4.978,34.522,82.0,95.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43245.0,7554.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,71.5,4.979,34.522,82.0,95.0,88.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43245.0,7554.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,71.8,4.979,34.522,82.0,95.0,88.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43245.0,7554.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,72.6,4.978,34.522,82.0,97.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43248.0,7555.0,4.997
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,73.6,4.978,34.522,78.0,94.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43250.0,7554.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,74.5,4.978,34.522,83.0,96.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43251.0,7553.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,74.8,4.978,34.522,83.0,96.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43251.0,7553.0,4.998
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,75.9,4.98,34.522,83.0,93.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43251.0,7555.0,5.001
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,76.7,4.981,34.522,81.0,93.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43253.0,7555.0,5.0
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,77.4,4.98,34.522,81.0,93.0,85.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43255.0,7555.0,5.0
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,78.1,4.981,34.522,79.0,98.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43255.0,7555.0,5.0
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,78.7,4.981,34.522,80.0,91.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43255.0,7555.0,5.001
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,79.6,4.983,34.522,80.0,91.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43255.0,7556.0,5.001
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,80.2,4.983,34.523,80.0,97.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43255.0,7556.0,5.001
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,80.9,4.983,34.523,81.0,95.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43257.0,7556.0,5.0
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,81.5,4.982,34.522,81.0,95.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43256.0,7556.0,5.001
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,82.5,4.982,34.522,81.0,96.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43256.0,7556.0,5.001
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,83.4,4.982,34.523,80.0,98.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43263.0,7555.0,5.001
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,84.3,4.982,34.523,83.0,93.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43261.0,7556.0,5.002
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,84.7,4.982,34.523,83.0,93.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43261.0,7556.0,5.002
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,85.5,4.985,34.523,80.0,94.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43263.0,7556.0,5.005
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,86.4,4.984,34.523,83.0,94.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43264.0,7556.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,86.9,4.984,34.523,83.0,94.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43264.0,7556.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,87.6,4.99,34.523,82.0,96.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43267.0,7555.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,88.7,4.987,34.523,80.0,93.0,89.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43267.0,7556.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,89.6,4.99,34.522,80.0,93.0,89.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43266.0,7557.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,90.0,4.99,34.522,81.0,96.0,88.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43266.0,7557.0,5.007
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,90.4,4.987,34.523,81.0,96.0,88.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43269.0,7556.0,5.004
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,91.3,4.986,34.522,84.0,95.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43269.0,7556.0,5.004
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,92.0,4.986,34.522,83.0,94.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43272.0,7557.0,5.001
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,92.7,4.982,34.522,83.0,94.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43277.0,7557.0,5.0
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,93.4,4.982,34.522,81.0,95.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43277.0,7557.0,5.0
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,94.1,4.982,34.522,81.0,95.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43278.0,7558.0,5.003
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,95.2,4.988,34.523,80.0,91.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43277.0,7558.0,5.005
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,95.6,4.988,34.523,80.0,91.0,86.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43277.0,7558.0,5.005
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,96.5,4.987,34.523,83.0,94.0,84.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43281.0,7559.0,5.005
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,97.3,4.988,34.523,78.0,92.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43282.0,7559.0,5.006
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,97.7,4.988,34.523,78.0,92.0,87.0,2147443849.0,2147547520.0,2147312713.0,2147573531.0,43282.0,7559.0,5.006
