datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-13 20:06:31,52.557952,-41.909752,0.4,nan,nan,67.0,108.0,91.0,2352425033.0,2337379190.0,2362242980.0,2429632777.0,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,0.7,5.856,34.763,69.0,111.0,106.0,2352425033.0,2337379190.0,2362242980.0,2429632777.0,43009.0,7579.0,5.875
2016-03-13 20:06:31,52.557952,-41.909752,1.1,5.853,34.765,66.0,121.0,92.0,2333109302.0,2328128356.0,2355885449.0,2394820900.0,43009.0,7579.0,5.875
2016-03-13 20:06:31,52.557952,-41.909752,1.3,5.853,34.765,66.0,117.0,70.0,2333109302.0,2328128356.0,2355885449.0,2394820900.0,42997.0,7579.0,5.871
2016-03-13 20:06:31,52.557952,-41.909752,1.6,5.853,34.765,66.0,111.0,95.0,2363447414.0,2338865188.0,2367568393.0,2441411300.0,42997.0,7579.0,5.871
2016-03-13 20:06:31,52.557952,-41.909752,2.0,5.851,34.767,67.0,110.0,92.0,2363447414.0,2338865188.0,2367568393.0,2441411300.0,42997.0,7579.0,5.871
2016-03-13 20:06:31,52.557952,-41.909752,2.3,5.851,34.767,67.0,108.0,94.0,2340314660.0,2335730002.0,2383870774.0,2486239826.0,43002.0,7577.0,5.881
2016-03-13 20:06:31,52.557952,-41.909752,2.6,5.852,34.766,67.0,107.0,92.0,2340314660.0,2335730002.0,2383870774.0,2486239826.0,43002.0,7577.0,5.881
2016-03-13 20:06:31,52.557952,-41.909752,2.9,5.852,34.766,65.0,111.0,91.0,2340314660.0,2335730002.0,2383870774.0,2486239826.0,43002.0,7577.0,5.881
2016-03-13 20:06:31,52.557952,-41.909752,3.3,5.852,34.767,68.0,105.0,92.0,2305407286.0,2302546523.0,2338659812.0,2422859894.0,43006.0,7579.0,5.876
2016-03-13 20:06:31,52.557952,-41.909752,3.5,5.852,34.767,66.0,114.0,91.0,2305407286.0,2302546523.0,2338659812.0,2422859894.0,43006.0,7579.0,5.876
2016-03-13 20:06:31,52.557952,-41.909752,4.1,5.852,34.767,67.0,107.0,97.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,42998.0,7579.0,5.884
2016-03-13 20:06:31,52.557952,-41.909752,4.4,5.852,34.767,70.0,113.0,93.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,42998.0,7579.0,5.884
2016-03-13 20:06:31,52.557952,-41.909752,4.7,5.852,34.767,66.0,107.0,91.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,42998.0,7579.0,5.884
2016-03-13 20:06:31,52.557952,-41.909752,5.2,5.845,34.767,69.0,118.0,96.0,2282855917.0,2281670372.0,2325314752.0,2425406637.0,43015.0,7578.0,5.874
2016-03-13 20:06:31,52.557952,-41.909752,5.5,5.845,34.767,70.0,110.0,92.0,2282855917.0,2281670372.0,2325314752.0,2425406637.0,43015.0,7578.0,5.874
2016-03-13 20:06:31,52.557952,-41.909752,5.8,5.845,34.767,68.0,110.0,96.0,2282855917.0,2281670372.0,2325314752.0,2425406637.0,43015.0,7578.0,5.874
2016-03-13 20:06:31,52.557952,-41.909752,6.3,5.847,34.767,68.0,110.0,94.0,2226435126.0,2233712731.0,2252662509.0,2318731492.0,43010.0,7579.0,5.876
2016-03-13 20:06:31,52.557952,-41.909752,6.7,5.847,34.767,69.0,115.0,93.0,2226435126.0,2233712731.0,2252662509.0,2318731492.0,43010.0,7579.0,5.876
2016-03-13 20:06:31,52.557952,-41.909752,7.1,5.847,34.767,66.0,114.0,99.0,2226435126.0,2233712731.0,2252662509.0,2318731492.0,43023.0,7579.0,5.869
2016-03-13 20:06:31,52.557952,-41.909752,7.5,5.847,34.766,70.0,114.0,96.0,2246131584.0,2242477558.0,2278329618.0,2368960210.0,43023.0,7579.0,5.869
2016-03-13 20:06:31,52.557952,-41.909752,7.9,5.847,34.766,70.0,107.0,92.0,2246131584.0,2242477558.0,2278329618.0,2368960210.0,43023.0,7579.0,5.869
2016-03-13 20:06:31,52.557952,-41.909752,8.3,5.845,34.767,69.0,112.0,93.0,2236545142.0,2232099593.0,2266359305.0,2353417188.0,43024.0,7577.0,5.876
2016-03-13 20:06:31,52.557952,-41.909752,8.6,5.845,34.767,70.0,108.0,95.0,2236545142.0,2232099593.0,2266359305.0,2353417188.0,43024.0,7577.0,5.876
2016-03-13 20:06:31,52.557952,-41.909752,9.1,5.845,34.767,69.0,112.0,95.0,2236545142.0,2232099593.0,2266359305.0,2353417188.0,43024.0,7577.0,5.876
2016-03-13 20:06:31,52.557952,-41.909752,9.5,5.845,34.767,71.0,109.0,92.0,2199405348.0,2197483126.0,2216062308.0,2278978605.0,43025.0,7579.0,5.877
2016-03-13 20:06:31,52.557952,-41.909752,10.0,5.848,34.766,71.0,113.0,92.0,2199405348.0,2197483126.0,2216062308.0,2278978605.0,43025.0,7579.0,5.877
2016-03-13 20:06:31,52.557952,-41.909752,10.4,5.848,34.766,70.0,112.0,93.0,2199405348.0,2197483126.0,2216062308.0,2278978605.0,43026.0,7578.0,5.874
2016-03-13 20:06:31,52.557952,-41.909752,11.2,5.847,34.766,72.0,107.0,92.0,2197452726.0,2198977289.0,2210197019.0,2252925485.0,43026.0,7578.0,5.874
2016-03-13 20:06:31,52.557952,-41.909752,11.4,5.847,34.766,72.0,107.0,92.0,2197452726.0,2198977289.0,2210197019.0,2252925485.0,43026.0,7578.0,5.874
2016-03-13 20:06:31,52.557952,-41.909752,12.3,5.844,34.767,73.0,108.0,90.0,2205146724.0,2198920411.0,2224440512.0,2290606345.0,43020.0,7579.0,5.872
2016-03-13 20:06:31,52.557952,-41.909752,12.6,5.844,34.767,73.0,108.0,90.0,2205146724.0,2198920411.0,2224440512.0,2290606345.0,43020.0,7579.0,5.872
2016-03-13 20:06:31,52.557952,-41.909752,13.5,5.85,34.766,77.0,112.0,93.0,2205481682.0,2193523282.0,2221661321.0,2298898304.0,43027.0,7578.0,5.874
2016-03-13 20:06:31,52.557952,-41.909752,13.8,5.85,34.766,77.0,112.0,93.0,2205481682.0,2193523282.0,2221661321.0,2298898304.0,43027.0,7578.0,5.874
2016-03-13 20:06:31,52.557952,-41.909752,14.6,5.848,34.765,78.0,118.0,91.0,2188574610.0,2181901494.0,2196097024.0,2244916800.0,43030.0,7578.0,5.867
2016-03-13 20:06:31,52.557952,-41.909752,15.1,5.838,34.768,78.0,118.0,91.0,2188574610.0,2181901494.0,2196097024.0,2244916800.0,43030.0,7578.0,5.867
2016-03-13 20:06:31,52.557952,-41.909752,15.9,5.824,34.767,78.0,109.0,95.0,2185884973.0,2177374774.0,2193001225.0,2241930121.0,43037.0,7577.0,5.851
2016-03-13 20:06:31,52.557952,-41.909752,16.4,5.824,34.767,78.0,109.0,95.0,2185884973.0,2177374774.0,2193001225.0,2241930121.0,43037.0,7577.0,5.851
2016-03-13 20:06:31,52.557952,-41.909752,17.2,5.818,34.766,78.0,109.0,95.0,2184175990.0,2174107995.0,2188918646.0,2239338998.0,43037.0,7578.0,5.845
2016-03-13 20:06:31,52.557952,-41.909752,17.9,5.818,34.766,76.0,113.0,93.0,2184175990.0,2174107995.0,2188918646.0,2239338998.0,43040.0,7578.0,5.842
2016-03-13 20:06:31,52.557952,-41.909752,18.5,5.817,34.767,76.0,113.0,93.0,2174217737.0,2167976457.0,2179540909.0,2220359552.0,43040.0,7578.0,5.842
2016-03-13 20:06:31,52.557952,-41.909752,19.2,5.813,34.765,81.0,112.0,93.0,2174217737.0,2167976457.0,2179540909.0,2220359552.0,43040.0,7578.0,5.843
2016-03-13 20:06:31,52.557952,-41.909752,19.6,5.813,34.765,81.0,112.0,93.0,2170058532.0,2164324187.0,2175569115.0,2214819693.0,43040.0,7578.0,5.843
2016-03-13 20:06:31,52.557952,-41.909752,20.4,5.821,34.766,83.0,115.0,95.0,2170058532.0,2164324187.0,2175569115.0,2214819693.0,43044.0,7579.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,21.1,5.828,34.765,86.0,112.0,96.0,2174496667.0,2163368457.0,2177781184.0,2231123309.0,43044.0,7579.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,21.6,5.828,34.765,86.0,112.0,96.0,2174496667.0,2163368457.0,2177781184.0,2231123309.0,43041.0,7578.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,22.4,5.824,34.766,89.0,112.0,93.0,2172949376.0,2161360292.0,2175087616.0,2228276580.0,43041.0,7578.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,22.9,5.824,34.766,89.0,112.0,93.0,2172949376.0,2161360292.0,2175087616.0,2228276580.0,43043.0,7576.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,23.5,5.828,34.766,91.0,113.0,94.0,2169724662.0,2159883026.0,2171357741.0,2218784850.0,43043.0,7576.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,24.0,5.828,34.766,91.0,113.0,94.0,2169724662.0,2159883026.0,2171357741.0,2218784850.0,43046.0,7579.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,24.8,5.823,34.767,96.0,110.0,93.0,2165030509.0,2157255908.0,2166021942.0,2201190738.0,43046.0,7579.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,25.6,5.829,34.766,96.0,110.0,93.0,2165065142.0,2156545115.0,2165306422.0,2201954697.0,43052.0,7578.0,5.849
2016-03-13 20:06:31,52.557952,-41.909752,25.9,5.829,34.766,98.0,113.0,93.0,2165065142.0,2156545115.0,2165306422.0,2201954697.0,43052.0,7578.0,5.849
2016-03-13 20:06:31,52.557952,-41.909752,26.8,5.827,34.767,98.0,113.0,93.0,2162584475.0,2155358217.0,2163060205.0,2194592301.0,43049.0,7578.0,5.85
2016-03-13 20:06:31,52.557952,-41.909752,27.4,5.829,34.766,95.0,113.0,94.0,2162584475.0,2155358217.0,2163060205.0,2194592301.0,43055.0,7578.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,27.9,5.829,34.766,95.0,113.0,94.0,2163782144.0,2154720210.0,2163382427.0,2203695881.0,43055.0,7578.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,28.4,5.828,34.766,100.0,116.0,92.0,2163782144.0,2154720210.0,2163382427.0,2203695881.0,43055.0,7578.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,28.9,5.828,34.766,100.0,116.0,92.0,2160896987.0,2153721883.0,2160850834.0,2193606656.0,43055.0,7578.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,29.5,5.826,34.766,98.0,114.0,93.0,2160896987.0,2153721883.0,2160850834.0,2193606656.0,43056.0,7578.0,5.846
2016-03-13 20:06:31,52.557952,-41.909752,29.8,5.826,34.766,98.0,114.0,93.0,2163510025.0,2153981321.0,2162567232.0,2200611181.0,43056.0,7578.0,5.846
2016-03-13 20:06:31,52.557952,-41.909752,30.5,5.827,34.766,102.0,112.0,94.0,2163510025.0,2153981321.0,2162567232.0,2200611181.0,43057.0,7578.0,5.844
2016-03-13 20:06:31,52.557952,-41.909752,31.0,5.823,34.766,104.0,125.0,95.0,2164167625.0,2153524187.0,2162693549.0,2207449792.0,43057.0,7578.0,5.844
2016-03-13 20:06:31,52.557952,-41.909752,31.4,5.823,34.766,104.0,125.0,95.0,2164167625.0,2153524187.0,2162693549.0,2207449792.0,43064.0,7579.0,5.841
2016-03-13 20:06:31,52.557952,-41.909752,32.0,5.814,34.766,104.0,108.0,94.0,2161808393.0,2152538276.0,2160409270.0,2199698249.0,43064.0,7579.0,5.841
2016-03-13 20:06:31,52.557952,-41.909752,32.5,5.814,34.766,104.0,108.0,94.0,2161808393.0,2152538276.0,2160409270.0,2199698249.0,43068.0,7578.0,5.829
2016-03-13 20:06:31,52.557952,-41.909752,33.0,5.814,34.766,105.0,113.0,96.0,2160123264.0,2151761069.0,2158660388.0,2194251282.0,43068.0,7578.0,5.829
2016-03-13 20:06:31,52.557952,-41.909752,33.6,5.806,34.765,105.0,113.0,96.0,2158731318.0,2151149120.0,2157229997.0,2189461174.0,43066.0,7579.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,34.1,5.806,34.765,105.0,119.0,96.0,2158731318.0,2151149120.0,2157229997.0,2189461174.0,43066.0,7579.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,34.7,5.808,34.765,105.0,119.0,96.0,2157957211.0,2150803154.0,2156372626.0,2186773741.0,43069.0,7578.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,35.1,5.808,34.765,107.0,110.0,92.0,2157957211.0,2150803154.0,2156372626.0,2186773741.0,43069.0,7578.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,35.9,5.807,34.765,107.0,110.0,92.0,2157552676.0,2150603940.0,2155966290.0,2185617417.0,43069.0,7578.0,5.834
2016-03-13 20:06:31,52.557952,-41.909752,36.5,5.816,34.765,110.0,121.0,95.0,2157552676.0,2150603940.0,2155966290.0,2185617417.0,43075.0,7577.0,5.834
2016-03-13 20:06:31,52.557952,-41.909752,37.0,5.817,34.767,110.0,121.0,95.0,2156334372.0,2150170651.0,2154831954.0,2181314669.0,43075.0,7577.0,5.834
2016-03-13 20:06:31,52.557952,-41.909752,37.4,5.817,34.767,107.0,106.0,93.0,2156334372.0,2150170651.0,2154831954.0,2181314669.0,43075.0,7577.0,5.834
2016-03-13 20:06:31,52.557952,-41.909752,38.1,5.806,34.765,107.0,106.0,93.0,2154698368.0,2149647817.0,2153195602.0,2174635885.0,43082.0,7578.0,5.828
2016-03-13 20:06:31,52.557952,-41.909752,38.7,5.806,34.765,105.0,112.0,93.0,2154698368.0,2149647817.0,2153195602.0,2174635885.0,43082.0,7577.0,5.831
2016-03-13 20:06:31,52.557952,-41.909752,39.4,5.811,34.765,105.0,112.0,93.0,2154416768.0,2149374326.0,2152781513.0,2175085851.0,43082.0,7577.0,5.831
2016-03-13 20:06:31,52.557952,-41.909752,40.2,5.812,34.766,106.0,111.0,94.0,2154660443.0,2149271579.0,2152769398.0,2176269723.0,43083.0,7575.0,5.832
2016-03-13 20:06:31,52.557952,-41.909752,40.6,5.812,34.766,106.0,111.0,94.0,2154660443.0,2149271579.0,2152769398.0,2176269723.0,43083.0,7575.0,5.832
2016-03-13 20:06:31,52.557952,-41.909752,41.3,5.808,34.765,107.0,111.0,113.0,2154028379.0,2149041508.0,2152194688.0,2174214848.0,43092.0,7577.0,5.823
2016-03-13 20:06:31,52.557952,-41.909752,41.7,5.808,34.765,107.0,111.0,113.0,2154028379.0,2149041508.0,2152194688.0,2174214848.0,43092.0,7577.0,5.823
2016-03-13 20:06:31,52.557952,-41.909752,42.5,5.805,34.765,106.0,112.0,93.0,2153554221.0,2148851712.0,2151710180.0,2172566006.0,43100.0,7577.0,5.822
2016-03-13 20:06:31,52.557952,-41.909752,42.9,5.805,34.765,106.0,112.0,93.0,2153554221.0,2148851712.0,2151710180.0,2172566006.0,43100.0,7577.0,5.822
2016-03-13 20:06:31,52.557952,-41.909752,43.7,5.804,34.765,105.0,111.0,94.0,2152494299.0,2148634669.0,2150886774.0,2167798189.0,43102.0,7577.0,5.816
2016-03-13 20:06:31,52.557952,-41.909752,44.2,5.795,34.763,105.0,111.0,94.0,2152494299.0,2148634669.0,2150886774.0,2167798189.0,43102.0,7577.0,5.816
2016-03-13 20:06:31,52.557952,-41.909752,44.9,5.795,34.763,105.0,110.0,90.0,2152510564.0,2148529024.0,2150798006.0,2168627657.0,43109.0,7576.0,5.808
2016-03-13 20:06:31,52.557952,-41.909752,45.4,5.789,34.763,105.0,110.0,90.0,2152510564.0,2148529024.0,2150798006.0,2168627657.0,43109.0,7576.0,5.808
2016-03-13 20:06:31,52.557952,-41.909752,46.3,5.79,34.765,107.0,110.0,96.0,2152358217.0,2148404498.0,2150551744.0,2168594441.0,43113.0,7577.0,5.807
2016-03-13 20:06:31,52.557952,-41.909752,46.8,5.79,34.765,107.0,110.0,96.0,2152358217.0,2148404498.0,2150551744.0,2168594441.0,43113.0,7577.0,5.807
2016-03-13 20:06:31,52.557952,-41.909752,47.6,5.789,34.764,105.0,113.0,95.0,2151950006.0,2148292644.0,2150219593.0,2167076708.0,43121.0,7577.0,5.805
2016-03-13 20:06:31,52.557952,-41.909752,48.1,5.787,34.764,105.0,113.0,95.0,2151950006.0,2148292644.0,2150219593.0,2167076708.0,43121.0,7577.0,5.805
2016-03-13 20:06:31,52.557952,-41.909752,48.9,5.787,34.764,103.0,111.0,91.0,2151453193.0,2148167259.0,2149801353.0,2165190400.0,43126.0,7575.0,5.806
2016-03-13 20:06:31,52.557952,-41.909752,49.4,5.789,34.764,103.0,111.0,91.0,2151453193.0,2148167259.0,2149801353.0,2165190400.0,43126.0,7575.0,5.806
2016-03-13 20:06:31,52.557952,-41.909752,50.4,5.79,34.763,104.0,111.0,96.0,2151127396.0,2148080859.0,2149546395.0,2163911744.0,43137.0,7575.0,5.806
2016-03-13 20:06:31,52.557952,-41.909752,51.4,5.79,34.763,102.0,116.0,97.0,2151029238.0,2148035053.0,2149415707.0,2163754441.0,43146.0,7574.0,5.807
2016-03-13 20:06:31,52.557952,-41.909752,51.7,5.79,34.763,102.0,116.0,97.0,2151029238.0,2148035053.0,2149415707.0,2163754441.0,43146.0,7574.0,5.807
2016-03-13 20:06:31,52.557952,-41.909752,52.5,5.793,34.764,105.0,113.0,93.0,2151029238.0,2148035053.0,2149415707.0,2163754441.0,43161.0,7573.0,5.804
2016-03-13 20:06:31,52.557952,-41.909752,53.0,5.793,34.764,105.0,113.0,93.0,2150638774.0,2147963163.0,2149138651.0,2162169069.0,43161.0,7573.0,5.804
2016-03-13 20:06:31,52.557952,-41.909752,53.5,5.792,34.763,107.0,119.0,93.0,2150638774.0,2147963163.0,2149138651.0,2162169069.0,43161.0,7573.0,5.804
2016-03-13 20:06:31,52.557952,-41.909752,54.3,5.792,34.762,107.0,119.0,93.0,2150426450.0,2147902326.0,2148949430.0,2161344036.0,43179.0,7572.0,5.801
2016-03-13 20:06:31,52.557952,-41.909752,54.6,5.792,34.762,107.0,119.0,93.0,2150426450.0,2147902326.0,2148949430.0,2161344036.0,43179.0,7572.0,5.801
2016-03-13 20:06:31,52.557952,-41.909752,55.6,5.786,34.76,103.0,114.0,93.0,2150151515.0,2147847963.0,2148750738.0,2160220726.0,43199.0,7571.0,5.781
2016-03-13 20:06:31,52.557952,-41.909752,56.6,5.775,34.762,102.0,112.0,93.0,2149847597.0,2147804004.0,2148573394.0,2158843181.0,43220.0,7570.0,5.777
2016-03-13 20:06:31,52.557952,-41.909752,56.9,5.775,34.762,102.0,112.0,93.0,2149847597.0,2147804004.0,2148573394.0,2158843181.0,43220.0,7570.0,5.777
2016-03-13 20:06:31,52.557952,-41.909752,57.7,5.769,34.761,100.0,110.0,94.0,2149847597.0,2147804004.0,2148573394.0,2158843181.0,43247.0,7570.0,5.751
2016-03-13 20:06:31,52.557952,-41.909752,58.2,5.761,34.754,100.0,110.0,94.0,2149604342.0,2147759232.0,2148396260.0,2157749019.0,43247.0,7570.0,5.751
2016-03-13 20:06:31,52.557952,-41.909752,58.5,5.761,34.754,100.0,110.0,94.0,2149604342.0,2147759232.0,2148396260.0,2157749019.0,43247.0,7570.0,5.751
2016-03-13 20:06:31,52.557952,-41.909752,59.5,5.728,34.747,101.0,111.0,94.0,2149368576.0,2147733394.0,2148260470.0,2156621979.0,43273.0,7569.0,5.715
2016-03-13 20:06:31,52.557952,-41.909752,60.5,5.573,34.733,91.0,103.0,90.0,2149199689.0,2147701193.0,2148148516.0,2156036041.0,43299.0,7568.0,5.595
2016-03-13 20:06:31,52.557952,-41.909752,60.8,5.573,34.733,91.0,103.0,90.0,2149199689.0,2147701193.0,2148148516.0,2156036041.0,43299.0,7568.0,5.595
2016-03-13 20:06:31,52.557952,-41.909752,61.5,5.57,34.734,93.0,106.0,91.0,2149199689.0,2147701193.0,2148148516.0,2156036041.0,43296.0,7569.0,5.61
2016-03-13 20:06:31,52.557952,-41.909752,62.1,5.591,34.738,93.0,106.0,91.0,2149094537.0,2147678592.0,2148065691.0,2155710939.0,43296.0,7569.0,5.61
2016-03-13 20:06:31,52.557952,-41.909752,63.1,5.597,34.737,94.0,105.0,90.0,2149100452.0,2147670875.0,2148043648.0,2155828452.0,43301.0,7568.0,5.61
2016-03-13 20:06:31,52.557952,-41.909752,63.5,5.597,34.737,94.0,105.0,90.0,2149100452.0,2147670875.0,2148043648.0,2155828452.0,43301.0,7568.0,5.61
2016-03-13 20:06:31,52.557952,-41.909752,64.6,5.588,34.736,91.0,105.0,92.0,2148967734.0,2147654363.0,2147977755.0,2155232411.0,43301.0,7568.0,5.612
2016-03-13 20:06:31,52.557952,-41.909752,65.3,5.596,34.738,94.0,103.0,92.0,2148967734.0,2147654363.0,2147977755.0,2155232411.0,43302.0,7569.0,5.624
2016-03-13 20:06:31,52.557952,-41.909752,66.0,5.612,34.739,94.0,103.0,92.0,2148857243.0,2147640932.0,2147898660.0,2154783972.0,43302.0,7569.0,5.624
2016-03-13 20:06:31,52.557952,-41.909752,67.1,5.607,34.742,96.0,104.0,89.0,2148773193.0,2147627117.0,2147844242.0,2154444717.0,43311.0,7568.0,5.618
2016-03-13 20:06:31,52.557952,-41.909752,67.6,5.607,34.742,96.0,104.0,89.0,2148773193.0,2147627117.0,2147844242.0,2154444717.0,43311.0,7568.0,5.618
2016-03-13 20:06:31,52.557952,-41.909752,68.6,5.622,34.74,92.0,107.0,93.0,2148678299.0,2147617581.0,2147793536.0,2154015588.0,43321.0,7567.0,5.625
2016-03-13 20:06:31,52.557952,-41.909752,69.9,5.606,34.733,95.0,109.0,88.0,2148581083.0,2147605312.0,2147735305.0,2153591387.0,43341.0,7569.0,5.597
2016-03-13 20:06:31,52.557952,-41.909752,70.9,5.574,34.732,91.0,106.0,94.0,2148475026.0,2147597769.0,2147696338.0,2153037211.0,43355.0,7567.0,5.559
2016-03-13 20:06:31,52.557952,-41.909752,71.4,5.535,34.73,91.0,106.0,94.0,2148475026.0,2147597769.0,2147696338.0,2153037211.0,43355.0,7567.0,5.559
2016-03-13 20:06:31,52.557952,-41.909752,72.4,5.539,34.729,89.0,103.0,87.0,2148429540.0,2147590793.0,2147664402.0,2152858596.0,43356.0,7568.0,5.56
2016-03-13 20:06:31,52.557952,-41.909752,73.6,5.563,34.733,89.0,102.0,90.0,2148391561.0,2147588096.0,2147639954.0,2152698276.0,43366.0,7567.0,5.567
2016-03-13 20:06:31,52.557952,-41.909752,74.7,5.544,34.733,86.0,102.0,87.0,2148335542.0,2147578560.0,2147613238.0,2152455149.0,43369.0,7567.0,5.535
2016-03-13 20:06:31,52.557952,-41.909752,75.4,5.516,34.73,86.0,99.0,87.0,2148335542.0,2147578560.0,2147613238.0,2152455149.0,43359.0,7568.0,5.528
2016-03-13 20:06:31,52.557952,-41.909752,76.2,5.512,34.731,86.0,99.0,87.0,2148268672.0,2147573083.0,2147573814.0,2152128969.0,43359.0,7568.0,5.528
2016-03-13 20:06:31,52.557952,-41.909752,77.1,5.509,34.731,86.0,99.0,88.0,2148192886.0,2147568960.0,2147548022.0,2151733083.0,43348.0,7566.0,5.525
2016-03-13 20:06:31,52.557952,-41.909752,78.5,5.507,34.732,85.0,100.0,89.0,2148157650.0,2147564717.0,2147530029.0,2151582445.0,43325.0,7568.0,5.524
2016-03-13 20:06:31,52.557952,-41.909752,79.5,5.507,34.732,85.0,100.0,88.0,2148083136.0,2147562825.0,2147498240.0,2151214400.0,43296.0,7567.0,5.523
2016-03-13 20:06:31,52.557952,-41.909752,80.1,5.507,34.734,85.0,100.0,88.0,2148083136.0,2147562825.0,2147498240.0,2151214400.0,43296.0,7567.0,5.523
2016-03-13 20:06:31,52.557952,-41.909752,81.1,5.499,34.735,87.0,106.0,86.0,2148027364.0,2147557668.0,2147475693.0,2150914605.0,43272.0,7568.0,5.514
2016-03-13 20:06:31,52.557952,-41.909752,82.5,5.498,34.736,85.0,104.0,90.0,2147964251.0,2147553929.0,2147457188.0,2150597805.0,43235.0,7567.0,5.514
2016-03-13 20:06:31,52.557952,-41.909752,83.6,5.495,34.735,91.0,103.0,91.0,2147937782.0,2147556516.0,2147444562.0,2150468781.0,43197.0,7569.0,5.509
2016-03-13 20:06:31,52.557952,-41.909752,84.1,5.495,34.735,91.0,103.0,91.0,2147937782.0,2147556516.0,2147444562.0,2150468781.0,43197.0,7569.0,5.509
2016-03-13 20:06:31,52.557952,-41.909752,85.1,5.484,34.737,93.0,105.0,89.0,2147919926.0,2147549595.0,2147438299.0,2150373979.0,43173.0,7568.0,5.502
2016-03-13 20:06:31,52.557952,-41.909752,86.4,5.48,34.738,95.0,109.0,97.0,2147880832.0,2147550866.0,2147421467.0,2150188315.0,43151.0,7567.0,5.498
2016-03-13 20:06:31,52.557952,-41.909752,86.7,5.48,34.738,95.0,109.0,97.0,2147880832.0,2147550866.0,2147421467.0,2150188315.0,43151.0,7567.0,5.498
2016-03-13 20:06:31,52.557952,-41.909752,87.8,5.48,34.738,97.0,108.0,93.0,2147852717.0,2147546294.0,2147412004.0,2150034002.0,43137.0,7568.0,5.496
2016-03-13 20:06:31,52.557952,-41.909752,88.3,5.478,34.738,97.0,108.0,93.0,2147852717.0,2147546294.0,2147412004.0,2150034002.0,43137.0,7568.0,5.496
2016-03-13 20:06:31,52.557952,-41.909752,89.4,5.477,34.739,98.0,113.0,90.0,2147826669.0,2147549394.0,2147402450.0,2149888713.0,43131.0,7568.0,5.494
2016-03-13 20:06:31,52.557952,-41.909752,90.5,5.476,34.739,95.0,114.0,96.0,2147796672.0,2147545398.0,2147393737.0,2149732818.0,43122.0,7569.0,5.493
2016-03-13 20:06:31,52.557952,-41.909752,91.6,5.475,34.739,97.0,112.0,92.0,2147777234.0,2147543433.0,2147388489.0,2149634532.0,43111.0,7569.0,5.49
2016-03-13 20:06:31,52.557952,-41.909752,92.0,5.475,34.739,97.0,112.0,92.0,2147777234.0,2147543433.0,2147388489.0,2149634532.0,43111.0,7569.0,5.49
2016-03-13 20:06:31,52.557952,-41.909752,93.0,5.472,34.74,97.0,111.0,92.0,2147748781.0,2147544539.0,2147376100.0,2149462217.0,43112.0,7568.0,5.489
2016-03-13 20:06:31,52.557952,-41.909752,94.3,5.471,34.74,98.0,111.0,91.0,2147728749.0,2147542738.0,2147368941.0,2149370889.0,43110.0,7569.0,5.488
2016-03-13 20:06:31,52.557952,-41.909752,94.6,5.471,34.74,98.0,111.0,91.0,2147728749.0,2147542738.0,2147368941.0,2149370889.0,43110.0,7569.0,5.488
2016-03-13 20:06:31,52.557952,-41.909752,95.7,5.471,34.74,99.0,111.0,92.0,2147711616.0,2147540150.0,2147369024.0,2149269851.0,43108.0,7570.0,5.489
2016-03-13 20:06:31,52.557952,-41.909752,96.6,5.472,34.74,100.0,114.0,92.0,2147692918.0,2147545024.0,2147358546.0,2149159360.0,43104.0,7569.0,5.49
2016-03-13 20:06:31,52.557952,-41.909752,97.2,5.474,34.74,100.0,114.0,92.0,2147692918.0,2147545024.0,2147358546.0,2149159360.0,43104.0,7569.0,5.49
2016-03-13 20:06:31,52.557952,-41.909752,98.3,5.475,34.741,98.0,112.0,94.0,2147665984.0,2147540809.0,2147352758.0,2149008777.0,43100.0,7569.0,5.493
2016-03-13 20:06:31,52.557952,-41.909752,99.4,5.476,34.74,99.0,112.0,93.0,2147622518.0,2147537472.0,2147343862.0,2148745179.0,43104.0,7568.0,5.492
2016-03-13 20:06:31,52.557952,-41.909752,99.9,5.476,34.74,99.0,112.0,93.0,2147622518.0,2147537472.0,2147343862.0,2148745179.0,43104.0,7568.0,5.492
