datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,0.1,nan,nan,102.0,111.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,0.3,nan,nan,103.0,106.0,92.0,2153819766.0,2155902326.0,2156060114.0,2157190546.0,nan,nan,nan
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,0.5,5.421,34.7,105.0,114.0,95.0,2153819766.0,2155902326.0,2156060114.0,2157190546.0,nan,nan,nan
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,0.9,5.421,34.7,103.0,109.0,91.0,2157551451.0,2161962139.0,2162362441.0,2164024877.0,43142.0,7551.0,5.429
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,1.1,5.426,34.698,108.0,109.0,90.0,2157551451.0,2161962139.0,2162362441.0,2164024877.0,43142.0,7551.0,5.429
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,1.4,5.426,34.698,104.0,108.0,95.0,2152874624.0,2155049408.0,2155356900.0,2156673398.0,43141.0,7551.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,1.6,5.426,34.698,101.0,113.0,95.0,2156888457.0,2161167396.0,2161733412.0,2163614061.0,43141.0,7551.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,1.8,5.426,34.698,100.0,112.0,93.0,2156594057.0,2161174244.0,2161659181.0,2163285138.0,43141.0,7551.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,2.0,5.422,34.7,102.0,119.0,93.0,2156170907.0,2160598491.0,2161142939.0,2162839451.0,43141.0,7551.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,2.2,5.422,34.7,105.0,115.0,102.0,2155864566.0,2160522395.0,2161118016.0,2162757458.0,43141.0,7551.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,2.4,5.422,34.7,102.0,112.0,92.0,2155468800.0,2159670290.0,2160562450.0,2162811529.0,43141.0,7551.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,2.8,5.422,34.702,107.0,112.0,95.0,2151545947.0,2153354870.0,2153707318.0,2155119680.0,43148.0,7553.0,5.428
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,3.2,5.422,34.702,106.0,111.0,95.0,2150842633.0,2152350482.0,2152839634.0,2154475355.0,43148.0,7553.0,5.428
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,3.6,5.417,34.7,105.0,109.0,94.0,2150842633.0,2152350482.0,2152839634.0,2154475355.0,43148.0,7553.0,5.428
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,4.0,5.417,34.7,106.0,112.0,90.0,2150842633.0,2152350482.0,2152839634.0,2154475355.0,43148.0,7550.0,5.43
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,4.6,5.417,34.7,109.0,112.0,94.0,2150434358.0,2151669302.0,2152292187.0,2154140653.0,43148.0,7550.0,5.43
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,5.2,5.418,34.7,103.0,111.0,92.0,2150434358.0,2151669302.0,2152292187.0,2154140653.0,43148.0,7550.0,5.43
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,5.9,5.418,34.7,107.0,115.0,93.0,2149864027.0,2150721289.0,2151334528.0,2153232292.0,43145.0,7551.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,6.5,5.418,34.7,102.0,117.0,98.0,2149864027.0,2150721289.0,2151334528.0,2153232292.0,43145.0,7551.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,7.1,5.418,34.7,103.0,107.0,94.0,2149864027.0,2150721289.0,2151334528.0,2153232292.0,43149.0,7553.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,7.7,5.419,34.7,105.0,108.0,89.0,2149557174.0,2150264539.0,2150817499.0,2152625307.0,43149.0,7553.0,5.434
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,8.5,5.417,34.7,104.0,113.0,92.0,2149557174.0,2150264539.0,2150817499.0,2152625307.0,43147.0,7552.0,5.435
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,9.1,5.42,34.701,106.0,114.0,94.0,2149250569.0,2149713499.0,2150254016.0,2152102336.0,43147.0,7552.0,5.435
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,9.7,5.42,34.701,99.0,115.0,94.0,2149250569.0,2149713499.0,2150254016.0,2152102336.0,43144.0,7553.0,5.44
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,10.5,5.42,34.7,104.0,136.0,92.0,2149044745.0,2149360173.0,2149877485.0,2151734976.0,43144.0,7553.0,5.44
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,11.2,5.421,34.7,104.0,136.0,92.0,2149044745.0,2149360173.0,2149877485.0,2151734976.0,43143.0,7553.0,5.44
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,12.2,5.422,34.7,105.0,110.0,95.0,2148848310.0,2149085321.0,2149531264.0,2151297353.0,43143.0,7553.0,5.44
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,12.6,5.422,34.7,105.0,110.0,95.0,2148848310.0,2149085321.0,2149531264.0,2151297353.0,43144.0,7553.0,5.441
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,13.6,5.427,34.701,106.0,112.0,94.0,2148717010.0,2148846189.0,2149265609.0,2151044918.0,43144.0,7553.0,5.441
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,14.4,5.435,34.703,106.0,112.0,94.0,2148711460.0,2148736310.0,2149203629.0,2151152914.0,43140.0,7553.0,5.448
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,14.9,5.435,34.703,104.0,118.0,96.0,2148711460.0,2148736310.0,2149203629.0,2151152914.0,43140.0,7553.0,5.448
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,15.5,5.437,34.702,104.0,118.0,96.0,2148711460.0,2148736310.0,2149203629.0,2151152914.0,43143.0,7554.0,5.456
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,16.2,5.443,34.701,104.0,116.0,93.0,2148618340.0,2148605284.0,2149032704.0,2150929810.0,43143.0,7554.0,5.456
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,17.1,5.427,34.701,104.0,116.0,93.0,2148564562.0,2148513682.0,2148926217.0,2150841526.0,43146.0,7554.0,5.454
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,18.0,5.427,34.701,103.0,111.0,96.0,2148564562.0,2148513682.0,2148926217.0,2150841526.0,43147.0,7554.0,5.445
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,19.1,5.43,34.701,101.0,111.0,94.0,2148470701.0,2148348461.0,2148732224.0,2150660800.0,43147.0,7554.0,5.445
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,19.7,5.435,34.701,101.0,111.0,94.0,2148470701.0,2148348461.0,2148732224.0,2150660800.0,43147.0,7553.0,5.448
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,20.6,5.418,34.708,101.0,113.0,94.0,2148355328.0,2148231323.0,2148555291.0,2150360694.0,43147.0,7553.0,5.448
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,21.5,5.401,34.699,101.0,113.0,94.0,2148298688.0,2148125531.0,2148432658.0,2150259373.0,43148.0,7554.0,5.425
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,22.7,5.408,34.7,102.0,107.0,92.0,2148298688.0,2148125531.0,2148432658.0,2150259373.0,43136.0,7555.0,5.468
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,23.0,5.408,34.7,102.0,107.0,92.0,2148208786.0,2148055524.0,2148303872.0,2150010733.0,43136.0,7555.0,5.468
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,24.1,5.455,34.704,107.0,112.0,96.0,2148208786.0,2148055524.0,2148303872.0,2150010733.0,43138.0,7555.0,5.473
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,24.9,5.455,34.704,106.0,115.0,95.0,2148111158.0,2147945517.0,2148143323.0,2149768493.0,43138.0,7555.0,5.473
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,25.6,5.451,34.705,106.0,115.0,95.0,2148111158.0,2147945517.0,2148143323.0,2149768493.0,43142.0,7555.0,5.463
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,26.4,5.45,34.704,103.0,116.0,96.0,2148038308.0,2147886884.0,2148033856.0,2149532498.0,43142.0,7555.0,5.463
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,26.9,5.45,34.704,103.0,116.0,96.0,2148038308.0,2147886884.0,2148033856.0,2149532498.0,43141.0,7553.0,5.467
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,27.6,5.447,34.703,103.0,116.0,96.0,2147980635.0,2147820726.0,2147935213.0,2149411236.0,43141.0,7553.0,5.467
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,28.3,5.44,34.702,104.0,113.0,95.0,2147980635.0,2147820726.0,2147935213.0,2149411236.0,43143.0,7555.0,5.464
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,29.1,5.445,34.703,106.0,113.0,94.0,2147924955.0,2147791890.0,2147871131.0,2149231497.0,43143.0,7555.0,5.464
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,29.7,5.445,34.703,106.0,113.0,94.0,2147924955.0,2147791890.0,2147871131.0,2149231497.0,43143.0,7557.0,5.467
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,30.4,5.449,34.704,103.0,112.0,92.0,2147884937.0,2147752155.0,2147804571.0,2149123766.0,43143.0,7557.0,5.467
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,31.0,5.449,34.704,103.0,112.0,92.0,2147884937.0,2147752155.0,2147804571.0,2149123766.0,43146.0,7556.0,5.467
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,31.6,5.45,34.704,103.0,112.0,92.0,2147830464.0,2147701229.0,2147718445.0,2148967990.0,43146.0,7556.0,5.467
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,32.5,5.45,34.704,105.0,121.0,96.0,2147830464.0,2147701229.0,2147718445.0,2148967990.0,43148.0,7555.0,5.469
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,33.3,5.451,34.704,106.0,116.0,92.0,2147805321.0,2147684827.0,2147681993.0,2148897270.0,43148.0,7555.0,5.469
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,34.1,5.451,34.705,106.0,116.0,92.0,2147781577.0,2147666514.0,2147647972.0,2148835858.0,43150.0,7555.0,5.471
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,34.6,5.451,34.705,104.0,114.0,94.0,2147781577.0,2147666514.0,2147647972.0,2148835858.0,43150.0,7555.0,5.471
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,35.4,5.453,34.705,104.0,114.0,94.0,2147747693.0,2147640283.0,2147599963.0,2148750098.0,43154.0,7555.0,5.472
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,36.5,5.453,34.704,107.0,114.0,94.0,2147747693.0,2147640283.0,2147599963.0,2148750098.0,43159.0,7557.0,5.472
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,36.8,5.453,34.704,107.0,114.0,94.0,2147727149.0,2147624896.0,2147572041.0,2148671094.0,43159.0,7557.0,5.472
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,37.6,5.454,34.704,105.0,118.0,107.0,2147727149.0,2147624896.0,2147572041.0,2148671094.0,43165.0,7555.0,5.472
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,38.2,5.453,34.705,105.0,118.0,107.0,2147711460.0,2147623085.0,2147558720.0,2148619227.0,43165.0,7555.0,5.472
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,39.2,5.456,34.706,104.0,130.0,99.0,2147711460.0,2147623085.0,2147558720.0,2148619227.0,43167.0,7555.0,5.473
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,40.1,5.456,34.706,104.0,114.0,96.0,2147698395.0,2147613120.0,2147540013.0,2148563584.0,43167.0,7555.0,5.473
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,40.7,5.455,34.705,104.0,114.0,96.0,2147698395.0,2147613120.0,2147540013.0,2148563584.0,43175.0,7554.0,5.471
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,41.5,5.454,34.705,106.0,114.0,93.0,2147681152.0,2147607021.0,2147521042.0,2148507172.0,43175.0,7554.0,5.471
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,42.3,5.455,34.704,106.0,114.0,93.0,2147659264.0,2147593554.0,2147490413.0,2148460534.0,43182.0,7555.0,5.471
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,43.4,5.444,34.704,104.0,116.0,97.0,2147659264.0,2147593554.0,2147490413.0,2148460534.0,43190.0,7554.0,5.46
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,44.2,5.445,34.704,105.0,110.0,93.0,2147644470.0,2147584612.0,2147470509.0,2148411456.0,43190.0,7554.0,5.46
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,44.8,5.445,34.704,105.0,110.0,93.0,2147644470.0,2147584612.0,2147470509.0,2148411456.0,43194.0,7553.0,5.465
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,45.6,5.448,34.704,104.0,113.0,93.0,2147632886.0,2147579785.0,2147456960.0,2148382784.0,43194.0,7553.0,5.465
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,46.4,5.451,34.705,104.0,113.0,93.0,2147621010.0,2147577490.0,2147447597.0,2148319104.0,43202.0,7553.0,5.468
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,47.0,5.451,34.705,102.0,113.0,97.0,2147621010.0,2147577490.0,2147447597.0,2148319104.0,43202.0,7553.0,5.468
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,47.7,5.459,34.705,102.0,113.0,97.0,2147610852.0,2147569837.0,2147436763.0,2148291894.0,43215.0,7554.0,5.467
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,48.7,5.453,34.704,104.0,114.0,92.0,2147610852.0,2147569837.0,2147436763.0,2148291894.0,43224.0,7553.0,5.453
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,49.3,5.444,34.702,104.0,114.0,92.0,2147594678.0,2147568237.0,2147418020.0,2148234029.0,43224.0,7553.0,5.453
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,50.3,5.426,34.701,102.0,116.0,94.0,2147579291.0,2147564982.0,2147406994.0,2148172653.0,43233.0,7553.0,5.447
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,50.8,5.426,34.701,102.0,116.0,94.0,2147579291.0,2147564982.0,2147406994.0,2148172653.0,43233.0,7553.0,5.447
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,52.0,5.44,34.704,103.0,113.0,96.0,2147566317.0,2147559168.0,2147399634.0,2148119881.0,43244.0,7554.0,5.455
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,52.8,5.438,34.703,103.0,111.0,94.0,2147554230.0,2147552320.0,2147386432.0,2148069302.0,43257.0,7552.0,5.449
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,53.6,5.435,34.702,105.0,118.0,100.0,2147554230.0,2147552320.0,2147386432.0,2148069302.0,43275.0,7551.0,5.449
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,54.6,5.437,34.702,105.0,118.0,100.0,2147544100.0,2147554560.0,2147374985.0,2148024128.0,43275.0,7551.0,5.449
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,55.3,5.432,34.701,104.0,111.0,94.0,2147544100.0,2147554560.0,2147374985.0,2148024128.0,43295.0,7551.0,5.441
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,55.9,5.432,34.701,104.0,111.0,94.0,2147533330.0,2147547766.0,2147368795.0,2147979227.0,43295.0,7551.0,5.441
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,56.8,5.418,34.707,104.0,109.0,93.0,2147521243.0,2147547300.0,2147359332.0,2147936548.0,43315.0,7551.0,5.406
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,57.6,5.372,34.695,98.0,113.0,92.0,2147521243.0,2147547300.0,2147359332.0,2147936548.0,43322.0,7550.0,5.385
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,58.5,5.368,34.694,98.0,113.0,92.0,2147509504.0,2147544923.0,2147350235.0,2147898404.0,43322.0,7550.0,5.385
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,59.6,5.376,34.697,100.0,109.0,93.0,2147501449.0,2147544512.0,2147343744.0,2147860598.0,43334.0,7550.0,5.387
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,60.7,5.356,34.697,99.0,109.0,95.0,2147501449.0,2147544512.0,2147343744.0,2147860598.0,43347.0,7551.0,5.375
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,61.5,5.368,34.697,99.0,109.0,95.0,2147500050.0,2147547309.0,2147340333.0,2147839561.0,43347.0,7551.0,5.375
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,62.8,5.361,34.696,99.0,108.0,92.0,2147495085.0,2147541677.0,2147336795.0,2147824795.0,43359.0,7552.0,5.387
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,63.6,5.379,34.696,101.0,110.0,95.0,2147492480.0,2147540955.0,2147334345.0,2147804498.0,43377.0,7550.0,5.382
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,64.5,5.343,34.694,95.0,109.0,93.0,2147492480.0,2147540955.0,2147334345.0,2147804498.0,43397.0,7548.0,5.357
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,65.3,5.34,34.694,95.0,109.0,93.0,2147486006.0,2147541202.0,2147332818.0,2147792237.0,43397.0,7548.0,5.357
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,66.4,5.365,34.693,98.0,105.0,92.0,2147485421.0,2147545938.0,2147332626.0,2147770230.0,43417.0,7548.0,5.372
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,67.5,5.336,34.692,96.0,106.0,90.0,2147485421.0,2147545938.0,2147332626.0,2147770230.0,43434.0,7548.0,5.339
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,68.4,5.323,34.691,96.0,106.0,90.0,2147477074.0,2147544704.0,2147330166.0,2147760045.0,43434.0,7548.0,5.339
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,69.1,5.317,34.689,96.0,107.0,92.0,2147477074.0,2147544704.0,2147330166.0,2147760045.0,43450.0,7547.0,5.332
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,69.8,5.317,34.689,96.0,107.0,92.0,2147480146.0,2147543716.0,2147323145.0,2147746944.0,43450.0,7547.0,5.332
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,70.6,5.306,34.692,95.0,111.0,94.0,2147477238.0,2147541632.0,2147323611.0,2147732672.0,43470.0,7548.0,5.317
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,71.5,5.315,34.688,95.0,110.0,93.0,2147477238.0,2147541632.0,2147323611.0,2147732672.0,43490.0,7548.0,5.324
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,72.6,5.311,34.691,95.0,110.0,93.0,2147471259.0,2147542372.0,2147322157.0,2147722797.0,43490.0,7548.0,5.324
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,73.6,5.304,34.687,96.0,118.0,96.0,2147471323.0,2147537846.0,2147322340.0,2147707200.0,43507.0,7546.0,5.308
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,74.6,5.309,34.689,94.0,109.0,93.0,2147471323.0,2147537846.0,2147322340.0,2147707200.0,43529.0,7546.0,5.304
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,75.3,5.257,34.684,94.0,109.0,93.0,2147467913.0,2147536676.0,2147319936.0,2147700269.0,43529.0,7546.0,5.304
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,76.1,5.253,34.684,92.0,103.0,94.0,2147465078.0,2147537846.0,2147319972.0,2147700470.0,43553.0,7545.0,5.262
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,76.8,5.253,34.684,92.0,103.0,94.0,2147465078.0,2147537846.0,2147319972.0,2147700470.0,43553.0,7545.0,5.262
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,77.7,5.252,34.681,90.0,106.0,92.0,2147466267.0,2147537097.0,2147318729.0,2147692132.0,43579.0,7546.0,5.263
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,78.6,5.231,34.679,90.0,114.0,95.0,2147466267.0,2147537097.0,2147318729.0,2147692132.0,43599.0,7547.0,5.239
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,79.7,5.205,34.679,90.0,114.0,95.0,2147463040.0,2147539712.0,2147321234.0,2147690880.0,43599.0,7547.0,5.239
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,80.6,5.192,34.682,83.0,100.0,88.0,2147463040.0,2147539712.0,2147321234.0,2147690880.0,43616.0,7546.0,5.197
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,81.1,5.161,34.686,83.0,100.0,88.0,2147464237.0,2147535552.0,2147320393.0,2147688768.0,43616.0,7546.0,5.197
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,82.4,5.178,34.677,83.0,104.0,90.0,2147458258.0,2147540452.0,2147317110.0,2147689819.0,43622.0,7547.0,5.185
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,83.0,5.178,34.677,83.0,104.0,90.0,2147458258.0,2147540452.0,2147317110.0,2147689819.0,43622.0,7547.0,5.185
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,83.9,5.208,34.678,89.0,102.0,90.0,2147464694.0,2147540672.0,2147316013.0,2147685284.0,43628.0,7546.0,5.212
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,84.5,5.183,34.686,89.0,102.0,90.0,2147464694.0,2147540672.0,2147316013.0,2147685284.0,43628.0,7546.0,5.212
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,85.6,5.174,34.681,87.0,105.0,92.0,2147462244.0,2147538121.0,2147316416.0,2147685732.0,43641.0,7546.0,5.197
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,86.5,5.19,34.681,82.0,103.0,91.0,2147462244.0,2147538121.0,2147316416.0,2147685732.0,43652.0,7546.0,5.18
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,87.1,5.154,34.681,82.0,103.0,91.0,2147463067.0,2147539428.0,2147317897.0,2147686582.0,43652.0,7546.0,5.18
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,88.1,5.191,34.679,86.0,182.0,89.0,2147462006.0,2147534884.0,2147315712.0,2147678976.0,43661.0,7547.0,5.212
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,88.5,5.191,34.679,86.0,182.0,89.0,2147462006.0,2147534884.0,2147315712.0,2147678976.0,43661.0,7547.0,5.212
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,89.5,5.176,34.679,83.0,104.0,89.0,2147465124.0,2147537856.0,2147318153.0,2147682313.0,43684.0,7547.0,5.192
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,90.0,5.176,34.679,83.0,104.0,89.0,2147465124.0,2147537856.0,2147318153.0,2147682313.0,43684.0,7547.0,5.192
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,90.7,5.18,34.68,84.0,102.0,91.0,2147461988.0,2147538660.0,2147312749.0,2147676516.0,43699.0,7548.0,5.218
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,91.2,5.187,34.679,84.0,102.0,91.0,2147461988.0,2147538660.0,2147312749.0,2147676516.0,43699.0,7548.0,5.218
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,91.8,5.187,34.679,89.0,103.0,90.0,2147459254.0,2147534006.0,2147317641.0,2147665417.0,43722.0,7549.0,5.212
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,92.2,5.187,34.68,89.0,103.0,90.0,2147459254.0,2147534006.0,2147317641.0,2147665417.0,43722.0,7549.0,5.212
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,92.7,5.187,34.68,88.0,105.0,89.0,2147454884.0,2147539126.0,2147313965.0,2147663789.0,43748.0,7549.0,5.211
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,93.1,5.183,34.68,88.0,105.0,89.0,2147454884.0,2147539126.0,2147313965.0,2147663789.0,43748.0,7549.0,5.211
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,93.6,5.183,34.68,87.0,103.0,89.0,2147455945.0,2147537920.0,2147313545.0,2147656475.0,43777.0,7547.0,5.205
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,94.0,5.183,34.68,87.0,103.0,89.0,2147455945.0,2147537920.0,2147313545.0,2147656475.0,43777.0,7547.0,5.205
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,94.6,5.183,34.68,87.0,99.0,90.0,2147455113.0,2147538898.0,2147317458.0,2147651062.0,43816.0,7547.0,5.2
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,94.8,5.183,34.68,87.0,99.0,90.0,2147455113.0,2147538898.0,2147317458.0,2147651062.0,43816.0,7547.0,5.2
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,95.5,5.202,34.68,90.0,108.0,88.0,2147454710.0,2147537609.0,2147316644.0,2147648658.0,43847.0,7547.0,5.223
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,96.1,5.205,34.679,89.0,106.0,91.0,2147454710.0,2147537609.0,2147316644.0,2147648658.0,43892.0,7546.0,5.225
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,96.5,5.205,34.679,89.0,106.0,91.0,2147455286.0,2147535030.0,2147314934.0,2147647222.0,43892.0,7546.0,5.225
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,97.1,5.208,34.679,88.0,110.0,89.0,2147451318.0,2147538715.0,2147314688.0,2147645266.0,43945.0,7546.0,5.222
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,97.5,5.208,34.679,90.0,98.0,88.0,2147451318.0,2147538715.0,2147314688.0,2147645266.0,44017.0,7547.0,5.219
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,97.8,5.208,34.679,90.0,98.0,88.0,2147452800.0,2147535744.0,2147313828.0,2147638601.0,44017.0,7547.0,5.219
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,98.3,5.177,34.684,86.0,101.0,85.0,2147454537.0,2147538816.0,2147314779.0,2147638985.0,44088.0,7548.0,5.185
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,98.5,5.177,34.684,86.0,101.0,85.0,2147454537.0,2147538816.0,2147314779.0,2147638985.0,44088.0,7548.0,5.185
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,99.0,5.177,34.684,72.0,97.0,84.0,2147454537.0,2147538816.0,2147314779.0,2147638985.0,44142.0,7547.0,5.148
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,99.4,5.117,34.693,72.0,97.0,84.0,2147453531.0,2147535085.0,2147312100.0,2147634468.0,44142.0,7547.0,5.148
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,99.8,5.117,34.693,72.0,99.0,85.0,2147453531.0,2147535085.0,2147312100.0,2147634468.0,44178.0,7549.0,5.152
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,100.2,5.128,34.699,72.0,99.0,85.0,2147453165.0,2147537243.0,2147316361.0,2147632585.0,44208.0,7549.0,5.164
