datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-23 14:27:38,49.851078,-28.319043666666666,0.0,nan,nan,68.0,93.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-12-23 14:27:38,49.851078,-28.319043666666666,0.3,nan,nan,72.0,92.0,92.0,nan,nan,nan,nan,nan,nan,nan
2016-12-23 14:27:38,49.851078,-28.319043666666666,0.5,nan,nan,70.0,96.0,86.0,2202179108.0,2209849266.0,2214196708.0,2224308383.0,42137.0,7754.0,10.384
2016-12-23 14:27:38,49.851078,-28.319043666666666,0.8,10.362,35.004,72.0,88.0,90.0,2201544086.0,2209307899.0,2213858742.0,2224463625.0,42137.0,7754.0,10.384
2016-12-23 14:27:38,49.851078,-28.319043666666666,1.1,10.362,35.004,72.0,92.0,88.0,2192401709.0,2201826624.0,2205790601.0,2214767652.0,42140.0,7755.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,1.3,10.362,35.005,69.0,93.0,86.0,2191046564.0,2199353517.0,2203924653.0,2214312585.0,42140.0,7755.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,1.6,10.362,35.005,73.0,89.0,86.0,2187834386.0,2198095442.0,2202494601.0,2212249993.0,42140.0,7755.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,1.8,10.362,35.005,71.0,92.0,87.0,2185189440.0,2195434166.0,2200619154.0,2211361298.0,42140.0,7755.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,2.0,10.362,35.005,74.0,92.0,87.0,2185189440.0,2195434166.0,2200619154.0,2211361298.0,42140.0,7755.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,2.2,10.363,35.005,72.0,89.0,86.0,2184886857.0,2194188150.0,2199720740.0,2211270500.0,42140.0,7755.0,10.391
2016-12-23 14:27:38,49.851078,-28.319043666666666,2.4,10.363,35.005,72.0,88.0,87.0,2183492480.0,2192899501.0,2198670564.0,2210620726.0,42140.0,7755.0,10.391
2016-12-23 14:27:38,49.851078,-28.319043666666666,2.7,10.363,35.005,71.0,91.0,86.0,2183492480.0,2192899501.0,2198670564.0,2210620726.0,42140.0,7755.0,10.391
2016-12-23 14:27:38,49.851078,-28.319043666666666,2.9,10.359,35.006,73.0,93.0,86.0,2182080530.0,2190848832.0,2196937865.0,2209883867.0,42140.0,7755.0,10.391
2016-12-23 14:27:38,49.851078,-28.319043666666666,3.1,10.359,35.006,74.0,90.0,88.0,2182004681.0,2191246052.0,2198374848.0,2212984996.0,42141.0,7757.0,10.389
2016-12-23 14:27:38,49.851078,-28.319043666666666,3.3,10.358,35.006,76.0,91.0,87.0,2182004681.0,2191246052.0,2198374848.0,2212984996.0,42141.0,7757.0,10.389
2016-12-23 14:27:38,49.851078,-28.319043666666666,3.5,10.358,35.006,77.0,90.0,87.0,2182004681.0,2191246052.0,2198374848.0,2212984996.0,42141.0,7757.0,10.389
2016-12-23 14:27:38,49.851078,-28.319043666666666,3.7,10.358,35.006,73.0,91.0,84.0,2179248704.0,2187860672.0,2194706715.0,2209028242.0,42141.0,7757.0,10.389
2016-12-23 14:27:38,49.851078,-28.319043666666666,3.9,10.358,35.006,73.0,91.0,85.0,2179248704.0,2187860672.0,2194706715.0,2209028242.0,42141.0,7757.0,10.389
2016-12-23 14:27:38,49.851078,-28.319043666666666,4.3,10.361,35.006,74.0,96.0,85.0,2176011556.0,2184821778.0,2191573933.0,2205021577.0,42142.0,7756.0,10.395
2016-12-23 14:27:38,49.851078,-28.319043666666666,4.5,10.361,35.006,76.0,95.0,89.0,2176011556.0,2184821778.0,2191573933.0,2205021577.0,42142.0,7756.0,10.395
2016-12-23 14:27:38,49.851078,-28.319043666666666,4.7,10.361,35.006,74.0,93.0,90.0,2176011556.0,2184821778.0,2191573933.0,2205021577.0,42142.0,7756.0,10.395
2016-12-23 14:27:38,49.851078,-28.319043666666666,5.0,10.361,35.006,75.0,91.0,85.0,2172918957.0,2180621604.0,2187012909.0,2199894454.0,42145.0,7757.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,5.2,10.361,35.006,76.0,93.0,89.0,2172918957.0,2180621604.0,2187012909.0,2199894454.0,42145.0,7757.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,5.4,10.361,35.006,77.0,90.0,85.0,2174082340.0,2180429211.0,2187942052.0,2203777883.0,42145.0,7757.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,5.6,10.361,35.006,77.0,93.0,87.0,2174082340.0,2180429211.0,2187942052.0,2203777883.0,42145.0,7757.0,10.393
2016-12-23 14:27:38,49.851078,-28.319043666666666,6.0,10.362,35.006,79.0,93.0,88.0,2171156086.0,2177364982.0,2184212864.0,2198489097.0,42147.0,7756.0,10.394
2016-12-23 14:27:38,49.851078,-28.319043666666666,6.3,10.362,35.006,79.0,91.0,97.0,2171156086.0,2177364982.0,2184212864.0,2198489097.0,42147.0,7756.0,10.394
2016-12-23 14:27:38,49.851078,-28.319043666666666,6.5,10.362,35.006,77.0,90.0,86.0,2171156086.0,2177364982.0,2184212864.0,2198489097.0,42147.0,7756.0,10.394
2016-12-23 14:27:38,49.851078,-28.319043666666666,6.8,10.362,35.006,77.0,91.0,87.0,2170711003.0,2175021001.0,2182799396.0,2199661924.0,42147.0,7756.0,10.394
2016-12-23 14:27:38,49.851078,-28.319043666666666,7.1,10.363,35.006,79.0,89.0,87.0,2169299510.0,2172801801.0,2180895140.0,2198356644.0,42148.0,7756.0,10.395
2016-12-23 14:27:38,49.851078,-28.319043666666666,7.3,10.363,35.006,78.0,94.0,87.0,2169299510.0,2172801801.0,2180895140.0,2198356644.0,42148.0,7756.0,10.395
2016-12-23 14:27:38,49.851078,-28.319043666666666,7.6,10.363,35.006,80.0,96.0,87.0,2169299510.0,2172801801.0,2180895140.0,2198356644.0,42148.0,7756.0,10.395
2016-12-23 14:27:38,49.851078,-28.319043666666666,7.9,10.363,35.006,81.0,93.0,86.0,2168583323.0,2171794532.0,2179593481.0,2196598875.0,42148.0,7756.0,10.395
2016-12-23 14:27:38,49.851078,-28.319043666666666,8.1,10.364,35.005,79.0,89.0,86.0,2168583323.0,2171794532.0,2179593481.0,2196598875.0,42148.0,7756.0,10.395
2016-12-23 14:27:38,49.851078,-28.319043666666666,8.5,10.364,35.005,77.0,92.0,87.0,2166130569.0,2168978166.0,2175961901.0,2191337947.0,42150.0,7758.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,8.7,10.364,35.005,79.0,92.0,87.0,2166130569.0,2168978166.0,2175961901.0,2191337947.0,42150.0,7758.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,9.1,10.365,35.005,81.0,94.0,86.0,2166130569.0,2168978166.0,2175961901.0,2191337947.0,42151.0,7757.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,9.5,10.365,35.005,77.0,93.0,88.0,2163746770.0,2165344338.0,2172103122.0,2187417344.0,42151.0,7757.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,9.7,10.365,35.005,81.0,91.0,87.0,2163746770.0,2165344338.0,2172103122.0,2187417344.0,42151.0,7757.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,10.2,10.365,35.005,80.0,97.0,87.0,2163889865.0,2164467574.0,2171815780.0,2189051830.0,42151.0,7758.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,10.6,10.365,35.005,80.0,97.0,87.0,2163889865.0,2164467574.0,2171815780.0,2189051830.0,42151.0,7758.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,11.3,10.364,35.006,81.0,89.0,85.0,2163736969.0,2163635638.0,2171307830.0,2189610697.0,42154.0,7758.0,10.398
2016-12-23 14:27:38,49.851078,-28.319043666666666,12.1,10.364,35.005,81.0,92.0,84.0,2162581659.0,2162776347.0,2169760219.0,2186554267.0,42151.0,7759.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,13.2,10.363,35.006,80.0,90.0,89.0,2161503076.0,2160537398.0,2167515410.0,2185093531.0,42157.0,7760.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,13.7,10.363,35.006,80.0,90.0,89.0,2161503076.0,2160537398.0,2167515410.0,2185093531.0,42157.0,7760.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,14.6,10.366,35.005,82.0,91.0,87.0,2160188105.0,2158676352.0,2165264164.0,2182591954.0,42157.0,7759.0,10.402
2016-12-23 14:27:38,49.851078,-28.319043666666666,15.8,10.367,35.005,84.0,93.0,87.0,2159618889.0,2157565147.0,2163979309.0,2181565440.0,42158.0,7758.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,16.7,10.367,35.005,83.0,91.0,88.0,2159171830.0,2156616082.0,2162979666.0,2181029906.0,42160.0,7759.0,10.402
2016-12-23 14:27:38,49.851078,-28.319043666666666,17.3,10.368,35.005,83.0,91.0,88.0,2159171830.0,2156616082.0,2162979666.0,2181029906.0,42159.0,7759.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,18.1,10.367,35.005,83.0,94.0,85.0,2157996059.0,2155327204.0,2161070473.0,2178022363.0,42159.0,7759.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,19.1,10.367,35.005,80.0,93.0,87.0,2156903003.0,2153849773.0,2159143067.0,2175907154.0,42162.0,7760.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,20.3,10.367,35.005,81.0,92.0,85.0,2156377161.0,2153055680.0,2158160347.0,2175071844.0,42163.0,7760.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,21.5,10.367,35.005,82.0,92.0,89.0,2155703021.0,2152412964.0,2157147520.0,2173344054.0,42162.0,7759.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,22.1,10.368,35.005,82.0,92.0,89.0,2155703021.0,2152412964.0,2157147520.0,2173344054.0,42162.0,7759.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,22.7,10.368,35.005,80.0,97.0,85.0,2155138148.0,2151891227.0,2156312365.0,2171914230.0,42162.0,7760.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,23.2,10.368,35.005,80.0,97.0,85.0,2155138148.0,2151891227.0,2156312365.0,2171914230.0,42162.0,7760.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,23.8,10.368,35.005,82.0,94.0,88.0,2154431113.0,2151178624.0,2155219456.0,2170337252.0,42166.0,7759.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,24.4,10.368,35.005,82.0,94.0,88.0,2154431113.0,2151178624.0,2155219456.0,2170337252.0,42166.0,7759.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,25.4,10.368,35.005,83.0,94.0,91.0,2153857371.0,2150620388.0,2154300489.0,2168942409.0,42168.0,7759.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,25.6,10.368,35.005,83.0,94.0,91.0,2153857371.0,2150620388.0,2154300489.0,2168942409.0,42168.0,7759.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,26.6,10.369,35.005,81.0,93.0,85.0,2153517302.0,2150233325.0,2153712813.0,2168250669.0,42170.0,7761.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,27.3,10.369,35.006,81.0,93.0,85.0,2153094372.0,2149963273.0,2153181613.0,2166986861.0,42172.0,7761.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,27.8,10.369,35.006,82.0,92.0,85.0,2153094372.0,2149963273.0,2153181613.0,2166986861.0,42172.0,7761.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,28.4,10.369,35.005,82.0,92.0,85.0,2153094372.0,2149963273.0,2153181613.0,2166986861.0,42170.0,7761.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,29.0,10.369,35.005,80.0,93.0,88.0,2152687085.0,2149638244.0,2152600822.0,2165925193.0,42170.0,7761.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,29.5,10.369,35.005,80.0,93.0,88.0,2152687085.0,2149638244.0,2152600822.0,2165925193.0,42174.0,7761.0,10.406
2016-12-23 14:27:38,49.851078,-28.319043666666666,30.3,10.369,35.005,82.0,93.0,88.0,2152017718.0,2149260827.0,2151801088.0,2163910290.0,42174.0,7761.0,10.406
2016-12-23 14:27:38,49.851078,-28.319043666666666,30.6,10.369,35.005,82.0,93.0,88.0,2152017718.0,2149260827.0,2151801088.0,2163910290.0,42174.0,7761.0,10.406
2016-12-23 14:27:38,49.851078,-28.319043666666666,31.6,10.369,35.005,82.0,92.0,89.0,2151464978.0,2148854354.0,2151029897.0,2162430985.0,42176.0,7761.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,32.6,10.369,35.005,80.0,92.0,89.0,2151311634.0,2148780790.0,2150854409.0,2161932818.0,42181.0,7761.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,33.1,10.369,35.005,80.0,92.0,89.0,2151311634.0,2148780790.0,2150854409.0,2161932818.0,42181.0,7761.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,33.9,10.368,35.005,80.0,94.0,88.0,2151120996.0,2148658340.0,2150605046.0,2161441472.0,42184.0,7763.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,34.4,10.369,35.005,80.0,94.0,88.0,2151120996.0,2148658340.0,2150605046.0,2161441472.0,42184.0,7763.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,35.2,10.369,35.004,81.0,95.0,86.0,2150840310.0,2148524507.0,2150281993.0,2160552182.0,42185.0,7762.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,35.8,10.369,35.004,81.0,95.0,86.0,2150840310.0,2148524507.0,2150281993.0,2160552182.0,42185.0,7762.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,36.8,10.369,35.004,80.0,92.0,86.0,2150664685.0,2148363803.0,2149969792.0,2160137700.0,42189.0,7761.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,37.3,10.369,35.004,80.0,92.0,86.0,2150664685.0,2148363803.0,2149969792.0,2160137700.0,42191.0,7762.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,38.1,10.368,35.004,82.0,92.0,84.0,2150507282.0,2148237293.0,2149705307.0,2159786020.0,42191.0,7762.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,39.2,10.369,35.004,80.0,94.0,87.0,2150464027.0,2148200082.0,2149626176.0,2159657773.0,42193.0,7762.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,39.6,10.369,35.004,80.0,94.0,87.0,2150464027.0,2148200082.0,2149626176.0,2159657773.0,42193.0,7762.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,40.6,10.368,35.005,80.0,91.0,85.0,2150269366.0,2148108635.0,2149391762.0,2159084388.0,42195.0,7762.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,41.0,10.368,35.005,80.0,91.0,85.0,2150269366.0,2148108635.0,2149391762.0,2159084388.0,42195.0,7762.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,41.7,10.368,35.005,81.0,93.0,86.0,2149944429.0,2147959972.0,2149005211.0,2158119369.0,42192.0,7762.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,42.3,10.368,35.005,81.0,93.0,86.0,2149944429.0,2147959972.0,2149005211.0,2158119369.0,42192.0,7762.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,43.2,10.369,35.005,81.0,94.0,87.0,2149719122.0,2147888576.0,2148796516.0,2157353398.0,42201.0,7763.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,43.5,10.369,35.005,81.0,94.0,87.0,2149719122.0,2147888576.0,2148796516.0,2157353398.0,42201.0,7763.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,44.5,10.369,35.005,79.0,103.0,86.0,2149595538.0,2147865545.0,2148699529.0,2156851072.0,42201.0,7763.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,45.5,10.37,35.005,78.0,94.0,87.0,2149357485.0,2147805805.0,2148508361.0,2155960777.0,42204.0,7762.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,45.8,10.37,35.005,78.0,94.0,87.0,2149357485.0,2147805805.0,2148508361.0,2155960777.0,42204.0,7762.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,46.5,10.37,35.005,78.0,94.0,87.0,2149187419.0,2147768841.0,2148383113.0,2155298715.0,42201.0,7763.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,47.1,10.371,35.006,78.0,95.0,91.0,2149187419.0,2147768841.0,2148383113.0,2155298715.0,42201.0,7763.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,48.1,10.37,35.005,80.0,93.0,89.0,2149059958.0,2147745014.0,2148290825.0,2154811666.0,42204.0,7764.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,48.5,10.37,35.005,80.0,93.0,89.0,2149059958.0,2147745014.0,2148290825.0,2154811666.0,42204.0,7764.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,49.6,10.369,35.006,77.0,96.0,89.0,2148882907.0,2147703945.0,2148154596.0,2154124452.0,42205.0,7765.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,50.5,10.371,35.005,77.0,96.0,89.0,2148748864.0,2147683766.0,2148056438.0,2153607570.0,42205.0,7763.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,51.3,10.369,35.005,79.0,92.0,88.0,2148748864.0,2147683766.0,2148056438.0,2153607570.0,42206.0,7763.0,10.402
2016-12-23 14:27:38,49.851078,-28.319043666666666,51.8,10.369,35.005,79.0,92.0,88.0,2148681216.0,2147673737.0,2148019254.0,2153322934.0,42206.0,7763.0,10.402
2016-12-23 14:27:38,49.851078,-28.319043666666666,52.3,10.368,35.005,79.0,92.0,89.0,2148681216.0,2147673737.0,2148019254.0,2153322934.0,42206.0,7763.0,10.402
2016-12-23 14:27:38,49.851078,-28.319043666666666,53.1,10.369,35.005,79.0,92.0,89.0,2148563300.0,2147652416.0,2147938413.0,2152866395.0,42205.0,7764.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,53.4,10.369,35.005,78.0,93.0,88.0,2148563300.0,2147652416.0,2147938413.0,2152866395.0,42205.0,7764.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,54.3,10.369,35.005,78.0,93.0,88.0,2148455597.0,2147626450.0,2147849545.0,2152438354.0,42208.0,7764.0,10.402
2016-12-23 14:27:38,49.851078,-28.319043666666666,55.0,10.369,35.005,78.0,92.0,89.0,2148455597.0,2147626450.0,2147849545.0,2152438354.0,42208.0,7764.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,55.8,10.369,35.005,79.0,94.0,88.0,2148385901.0,2147614537.0,2147795300.0,2152165220.0,42208.0,7764.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,56.7,10.366,35.005,79.0,94.0,88.0,2148344667.0,2147606244.0,2147770989.0,2151981522.0,42211.0,7766.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,57.5,10.366,35.004,81.0,94.0,91.0,2148344667.0,2147606244.0,2147770989.0,2151981522.0,42211.0,7765.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,58.2,10.365,35.004,77.0,89.0,90.0,2148287195.0,2147595209.0,2147723474.0,2151765037.0,42211.0,7765.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,58.7,10.365,35.004,77.0,89.0,90.0,2148287195.0,2147595209.0,2147723474.0,2151765037.0,42210.0,7765.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,59.4,10.365,35.004,79.0,91.0,86.0,2148178313.0,2147580489.0,2147649929.0,2151341604.0,42210.0,7765.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,59.9,10.365,35.004,79.0,91.0,86.0,2148178313.0,2147580489.0,2147649929.0,2151341604.0,42213.0,7765.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,60.6,10.365,35.004,78.0,91.0,86.0,2148108653.0,2147570889.0,2147605878.0,2151040978.0,42213.0,7765.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,61.5,10.365,35.004,78.0,91.0,86.0,2148090907.0,2147568493.0,2147592283.0,2150955803.0,42216.0,7766.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,61.9,10.365,35.004,78.0,95.0,86.0,2148090907.0,2147568493.0,2147592283.0,2150955803.0,42216.0,7766.0,10.399
2016-12-23 14:27:38,49.851078,-28.319043666666666,62.6,10.365,35.004,78.0,95.0,86.0,2148053165.0,2147563465.0,2147574930.0,2150786486.0,42218.0,7767.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,63.1,10.365,35.004,78.0,92.0,86.0,2148053165.0,2147563465.0,2147574930.0,2150786486.0,42218.0,7767.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,63.6,10.364,35.004,78.0,92.0,86.0,2148053165.0,2147563465.0,2147574930.0,2150786486.0,42217.0,7766.0,10.398
2016-12-23 14:27:38,49.851078,-28.319043666666666,64.4,10.363,35.004,80.0,88.0,86.0,2147971410.0,2147551460.0,2147523035.0,2150448164.0,42217.0,7766.0,10.398
2016-12-23 14:27:38,49.851078,-28.319043666666666,64.8,10.363,35.004,80.0,88.0,86.0,2147971410.0,2147551460.0,2147523035.0,2150448164.0,42223.0,7765.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,65.4,10.363,35.004,80.0,88.0,86.0,2147930596.0,2147552429.0,2147499474.0,2150263360.0,42223.0,7765.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,66.0,10.363,35.004,80.0,93.0,87.0,2147930596.0,2147552429.0,2147499474.0,2150263360.0,42221.0,7768.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,66.8,10.363,35.004,78.0,92.0,87.0,2147904667.0,2147546166.0,2147490020.0,2150145362.0,42221.0,7768.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,67.7,10.363,35.004,78.0,92.0,87.0,2147858870.0,2147549568.0,2147471643.0,2149926994.0,42224.0,7767.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,68.5,10.363,35.004,80.0,89.0,86.0,2147858870.0,2147549568.0,2147471643.0,2149926994.0,42229.0,7767.0,10.396
2016-12-23 14:27:38,49.851078,-28.319043666666666,68.9,10.363,35.004,80.0,89.0,86.0,2147835145.0,2147543981.0,2147458029.0,2149819163.0,42229.0,7767.0,10.396
2016-12-23 14:27:38,49.851078,-28.319043666666666,69.4,10.363,35.004,78.0,91.0,85.0,2147835145.0,2147543981.0,2147458029.0,2149819163.0,42229.0,7767.0,10.396
2016-12-23 14:27:38,49.851078,-28.319043666666666,70.1,10.363,35.004,78.0,91.0,85.0,2147827008.0,2147544914.0,2147455451.0,2149770953.0,42228.0,7767.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,70.9,10.363,35.004,80.0,90.0,88.0,2147792630.0,2147536740.0,2147439762.0,2149636443.0,42231.0,7767.0,10.396
2016-12-23 14:27:38,49.851078,-28.319043666666666,71.6,10.362,35.004,78.0,91.0,89.0,2147792630.0,2147536740.0,2147439762.0,2149636443.0,42231.0,7767.0,10.396
2016-12-23 14:27:38,49.851078,-28.319043666666666,72.3,10.361,35.003,78.0,91.0,89.0,2147747986.0,2147532370.0,2147415981.0,2149446537.0,42236.0,7766.0,10.396
2016-12-23 14:27:38,49.851078,-28.319043666666666,72.8,10.361,35.003,78.0,94.0,88.0,2147747986.0,2147532370.0,2147415981.0,2149446537.0,42236.0,7766.0,10.396
2016-12-23 14:27:38,49.851078,-28.319043666666666,73.5,10.362,35.004,78.0,94.0,88.0,2147732342.0,2147533723.0,2147405933.0,2149373348.0,42239.0,7768.0,10.396
2016-12-23 14:27:38,49.851078,-28.319043666666666,74.4,10.362,35.003,80.0,94.0,90.0,2147732342.0,2147533723.0,2147405933.0,2149373348.0,42242.0,7768.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,75.0,10.362,35.003,80.0,94.0,90.0,2147726189.0,2147534610.0,2147398619.0,2149339657.0,42242.0,7768.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,75.6,10.363,35.003,79.0,91.0,84.0,2147726189.0,2147534610.0,2147398619.0,2149339657.0,42242.0,7768.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,76.2,10.362,35.004,79.0,91.0,84.0,2147704566.0,2147533586.0,2147390326.0,2149245659.0,42249.0,7770.0,10.397
2016-12-23 14:27:38,49.851078,-28.319043666666666,77.0,10.362,35.004,79.0,92.0,86.0,2147704566.0,2147533586.0,2147390326.0,2149245659.0,42252.0,7769.0,10.398
2016-12-23 14:27:38,49.851078,-28.319043666666666,77.6,10.362,35.004,79.0,92.0,86.0,2147688621.0,2147531163.0,2147383689.0,2149176530.0,42252.0,7769.0,10.398
2016-12-23 14:27:38,49.851078,-28.319043666666666,78.5,10.365,35.005,76.0,91.0,87.0,2147676763.0,2147526793.0,2147374756.0,2149117522.0,42255.0,7769.0,10.402
2016-12-23 14:27:38,49.851078,-28.319043666666666,78.9,10.365,35.005,79.0,92.0,88.0,2147676763.0,2147526793.0,2147374756.0,2149117522.0,42255.0,7769.0,10.402
2016-12-23 14:27:38,49.851078,-28.319043666666666,79.6,10.367,35.005,79.0,92.0,88.0,2147658934.0,2147529289.0,2147369115.0,2149015424.0,42259.0,7770.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,80.1,10.367,35.005,79.0,92.0,88.0,2147658934.0,2147529289.0,2147369115.0,2149015424.0,42259.0,7770.0,10.403
2016-12-23 14:27:38,49.851078,-28.319043666666666,80.8,10.37,35.006,78.0,94.0,88.0,2147637814.0,2147527241.0,2147362093.0,2148927177.0,42264.0,7769.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,81.3,10.37,35.006,78.0,94.0,88.0,2147637814.0,2147527241.0,2147362093.0,2148927177.0,42264.0,7769.0,10.404
2016-12-23 14:27:38,49.851078,-28.319043666666666,82.0,10.371,35.006,78.0,91.0,89.0,2147625170.0,2147529920.0,2147354084.0,2148839716.0,42262.0,7772.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,82.5,10.371,35.006,78.0,91.0,89.0,2147625170.0,2147529920.0,2147354084.0,2148839716.0,42262.0,7772.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,83.3,10.371,35.006,76.0,93.0,87.0,2147603702.0,2147530578.0,2147344960.0,2148735524.0,42268.0,7770.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,83.7,10.371,35.006,76.0,93.0,87.0,2147603702.0,2147530578.0,2147344960.0,2148735524.0,42268.0,7770.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,84.7,10.371,35.006,77.0,90.0,89.0,2147583506.0,2147527149.0,2147341293.0,2148630564.0,42268.0,7771.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,85.5,10.371,35.006,75.0,93.0,86.0,2147573769.0,2147528804.0,2147341348.0,2148574381.0,42276.0,7770.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,85.9,10.371,35.006,75.0,93.0,86.0,2147573769.0,2147528804.0,2147341348.0,2148574381.0,42276.0,7770.0,10.405
2016-12-23 14:27:38,49.851078,-28.319043666666666,86.9,10.37,35.007,78.0,91.0,89.0,2147561033.0,2147529974.0,2147336576.0,2148520118.0,42275.0,7772.0,10.404
