datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-30 14:27:04,52.167051666666666,-33.752137,0.0,nan,nan,92.0,177.0,155.0,nan,nan,nan,nan,nan,nan,nan
2016-07-30 14:27:04,52.167051666666666,-33.752137,0.2,nan,nan,87.0,185.0,134.0,nan,nan,nan,nan,nan,nan,nan
2016-07-30 14:27:04,52.167051666666666,-33.752137,0.7,13.637,34.551,85.0,200.0,154.0,2470527945.0,2425959204.0,2479377252.0,2589726710.0,40701.0,7927.0,13.682
2016-07-30 14:27:04,52.167051666666666,-33.752137,1.2,13.632,34.567,85.0,194.0,147.0,2407369627.0,2373494619.0,2413623259.0,2518753517.0,40729.0,7927.0,13.674
2016-07-30 14:27:04,52.167051666666666,-33.752137,1.4,13.632,34.567,85.0,201.0,153.0,2407369627.0,2373494619.0,2413623259.0,2518753517.0,40729.0,7927.0,13.674
2016-07-30 14:27:04,52.167051666666666,-33.752137,1.6,13.632,34.567,85.0,194.0,151.0,2398202002.0,2356248256.0,2402580096.0,2514947355.0,40729.0,7927.0,13.674
2016-07-30 14:27:04,52.167051666666666,-33.752137,1.9,13.63,34.572,85.0,198.0,147.0,2398202002.0,2356248256.0,2402580096.0,2514947355.0,40751.0,7926.0,13.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,2.2,13.63,34.572,85.0,200.0,149.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,40751.0,7926.0,13.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,2.5,13.63,34.572,84.0,190.0,135.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,40751.0,7926.0,13.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,2.9,13.631,34.571,87.0,196.0,142.0,2340868946.0,2305192064.0,2353027931.0,2469452004.0,40751.0,7926.0,13.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,3.3,13.628,34.573,89.0,203.0,148.0,2340868946.0,2305192064.0,2353027931.0,2469452004.0,40757.0,7928.0,13.665
2016-07-30 14:27:04,52.167051666666666,-33.752137,3.5,13.628,34.573,90.0,198.0,148.0,2340868946.0,2305192064.0,2353027931.0,2469452004.0,40757.0,7928.0,13.665
2016-07-30 14:27:04,52.167051666666666,-33.752137,3.8,13.628,34.573,91.0,210.0,149.0,2309930578.0,2274556013.0,2320211830.0,2432727332.0,40757.0,7928.0,13.665
2016-07-30 14:27:04,52.167051666666666,-33.752137,4.3,13.628,34.572,93.0,191.0,130.0,2309930578.0,2274556013.0,2320211830.0,2432727332.0,40765.0,7928.0,13.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,4.5,13.628,34.572,94.0,215.0,163.0,2301771227.0,2255988352.0,2304818688.0,2432826029.0,40765.0,7928.0,13.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,4.7,13.628,34.572,93.0,191.0,140.0,2301771227.0,2255988352.0,2304818688.0,2432826029.0,40765.0,7928.0,13.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,5.2,13.625,34.571,95.0,200.0,149.0,2301771227.0,2255988352.0,2304818688.0,2432826029.0,40765.0,7928.0,13.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,5.5,13.625,34.571,97.0,201.0,144.0,2296043849.0,2243220562.0,2294149586.0,2431326774.0,40778.0,7927.0,13.653
2016-07-30 14:27:04,52.167051666666666,-33.752137,5.8,13.625,34.571,96.0,210.0,153.0,2296043849.0,2243220562.0,2294149586.0,2431326774.0,40778.0,7927.0,13.653
2016-07-30 14:27:04,52.167051666666666,-33.752137,6.1,13.625,34.571,102.0,201.0,148.0,2296043849.0,2243220562.0,2294149586.0,2431326774.0,40778.0,7927.0,13.653
2016-07-30 14:27:04,52.167051666666666,-33.752137,6.4,13.6,34.573,102.0,210.0,146.0,2268283986.0,2216975990.0,2261068608.0,2390649664.0,40786.0,7926.0,13.637
2016-07-30 14:27:04,52.167051666666666,-33.752137,6.8,13.6,34.573,104.0,197.0,148.0,2268283986.0,2216975990.0,2261068608.0,2390649664.0,40786.0,7926.0,13.637
2016-07-30 14:27:04,52.167051666666666,-33.752137,7.2,13.6,34.573,108.0,208.0,159.0,2261554514.0,2207904310.0,2251348397.0,2383522907.0,40796.0,7926.0,13.642
2016-07-30 14:27:04,52.167051666666666,-33.752137,7.6,13.606,34.573,108.0,193.0,143.0,2261554514.0,2207904310.0,2251348397.0,2383522907.0,40796.0,7926.0,13.642
2016-07-30 14:27:04,52.167051666666666,-33.752137,7.9,13.606,34.573,108.0,190.0,141.0,2261554514.0,2207904310.0,2251348397.0,2383522907.0,40796.0,7926.0,13.642
2016-07-30 14:27:04,52.167051666666666,-33.752137,8.4,13.623,34.572,111.0,201.0,147.0,2251914971.0,2197761956.0,2238651282.0,2370169088.0,40810.0,7924.0,13.658
2016-07-30 14:27:04,52.167051666666666,-33.752137,8.6,13.623,34.572,111.0,199.0,143.0,2251914971.0,2197761956.0,2238651282.0,2370169088.0,40810.0,7924.0,13.658
2016-07-30 14:27:04,52.167051666666666,-33.752137,8.9,13.623,34.572,115.0,197.0,145.0,2238756187.0,2186978688.0,2223233636.0,2347345609.0,40829.0,7924.0,13.637
2016-07-30 14:27:04,52.167051666666666,-33.752137,9.3,13.604,34.572,121.0,195.0,142.0,2238756187.0,2186978688.0,2223233636.0,2347345609.0,40829.0,7924.0,13.637
2016-07-30 14:27:04,52.167051666666666,-33.752137,9.6,13.604,34.572,124.0,197.0,144.0,2238756187.0,2186978688.0,2223233636.0,2347345609.0,40829.0,7924.0,13.637
2016-07-30 14:27:04,52.167051666666666,-33.752137,9.8,13.604,34.572,125.0,204.0,148.0,2220875291.0,2177593188.0,2207182793.0,2312353801.0,40849.0,7923.0,13.628
2016-07-30 14:27:04,52.167051666666666,-33.752137,10.5,13.587,34.573,133.0,196.0,142.0,2220875291.0,2177593188.0,2207182793.0,2312353801.0,40849.0,7923.0,13.628
2016-07-30 14:27:04,52.167051666666666,-33.752137,11.2,13.588,34.573,133.0,196.0,142.0,2215884617.0,2173075529.0,2200445778.0,2303147748.0,40867.0,7921.0,13.619
2016-07-30 14:27:04,52.167051666666666,-33.752137,11.9,13.588,34.573,143.0,203.0,148.0,2209609554.0,2167568045.0,2192227035.0,2292582793.0,40893.0,7918.0,13.617
2016-07-30 14:27:04,52.167051666666666,-33.752137,12.5,13.594,34.571,156.0,199.0,147.0,2209609554.0,2167568045.0,2192227035.0,2292582793.0,40893.0,7918.0,13.617
2016-07-30 14:27:04,52.167051666666666,-33.752137,13.2,13.594,34.571,156.0,199.0,147.0,2204195428.0,2163789613.0,2185835840.0,2281828662.0,40919.0,7916.0,13.613
2016-07-30 14:27:04,52.167051666666666,-33.752137,14.2,13.58,34.573,163.0,204.0,147.0,2197095579.0,2160435675.0,2179299584.0,2266877723.0,40956.0,7910.0,13.598
2016-07-30 14:27:04,52.167051666666666,-33.752137,14.8,13.58,34.573,177.0,204.0,143.0,2189771611.0,2157551497.0,2173337563.0,2250638957.0,40992.0,7906.0,13.564
2016-07-30 14:27:04,52.167051666666666,-33.752137,15.4,13.56,34.573,183.0,226.0,159.0,2189771611.0,2157551497.0,2173337563.0,2250638957.0,40992.0,7906.0,13.564
2016-07-30 14:27:04,52.167051666666666,-33.752137,16.1,13.556,34.571,183.0,226.0,159.0,2181163254.0,2154754560.0,2167011126.0,2231393609.0,41037.0,7899.0,13.54
2016-07-30 14:27:04,52.167051666666666,-33.752137,16.6,13.556,34.571,184.0,202.0,148.0,2176111835.0,2153360000.0,2163612617.0,2219666788.0,41091.0,7897.0,13.497
2016-07-30 14:27:04,52.167051666666666,-33.752137,17.6,13.548,34.566,192.0,216.0,147.0,2173596580.0,2152383689.0,2161510829.0,2214098614.0,41159.0,7890.0,13.439
2016-07-30 14:27:04,52.167051666666666,-33.752137,18.4,13.527,34.564,201.0,216.0,154.0,2171736301.0,2151392438.0,2159440009.0,2210238025.0,41253.0,7888.0,13.236
2016-07-30 14:27:04,52.167051666666666,-33.752137,19.3,13.21,34.585,243.0,191.0,135.0,2171736301.0,2151392438.0,2159440009.0,2210238025.0,41253.0,7888.0,13.236
2016-07-30 14:27:04,52.167051666666666,-33.752137,19.8,13.21,34.585,243.0,191.0,135.0,2171111634.0,2151014445.0,2158617206.0,2208801289.0,41327.0,7881.0,13.004
2016-07-30 14:27:04,52.167051666666666,-33.752137,20.6,13.003,34.596,242.0,183.0,136.0,2168254902.0,2150174829.0,2156464228.0,2202155748.0,41376.0,7874.0,12.986
2016-07-30 14:27:04,52.167051666666666,-33.752137,21.4,12.976,34.596,256.0,190.0,135.0,2167118957.0,2149828571.0,2155541385.0,2199448274.0,41451.0,7867.0,12.94
2016-07-30 14:27:04,52.167051666666666,-33.752137,21.6,12.976,34.596,256.0,190.0,135.0,2167118957.0,2149828571.0,2155541385.0,2199448274.0,41451.0,7867.0,12.94
2016-07-30 14:27:04,52.167051666666666,-33.752137,22.4,12.927,34.594,259.0,180.0,134.0,2165464429.0,2149467748.0,2154488009.0,2195279478.0,41537.0,7860.0,12.879
2016-07-30 14:27:04,52.167051666666666,-33.752137,23.2,12.908,34.59,258.0,181.0,138.0,2162674843.0,2148878957.0,2152767981.0,2188576566.0,41646.0,7850.0,12.862
2016-07-30 14:27:04,52.167051666666666,-33.752137,23.7,12.908,34.59,262.0,177.0,131.0,2162674843.0,2148878957.0,2152767981.0,2188576566.0,41646.0,7850.0,12.862
2016-07-30 14:27:04,52.167051666666666,-33.752137,24.1,12.908,34.59,262.0,177.0,131.0,2161091867.0,2148731026.0,2152164690.0,2184366646.0,41795.0,7842.0,12.689
2016-07-30 14:27:04,52.167051666666666,-33.752137,24.9,12.813,34.586,264.0,195.0,132.0,2159486326.0,2148410697.0,2151151222.0,2180328502.0,41976.0,7834.0,12.456
2016-07-30 14:27:04,52.167051666666666,-33.752137,25.4,12.573,34.595,264.0,184.0,130.0,2159486326.0,2148410697.0,2151151222.0,2180328502.0,41976.0,7834.0,12.456
2016-07-30 14:27:04,52.167051666666666,-33.752137,26.0,12.169,34.621,264.0,184.0,130.0,2157265792.0,2148245632.0,2150418441.0,2174303981.0,42152.0,7827.0,12.131
2016-07-30 14:27:04,52.167051666666666,-33.752137,26.7,12.169,34.621,271.0,194.0,128.0,2157264539.0,2148153088.0,2150182226.0,2174386322.0,42311.0,7821.0,11.885
2016-07-30 14:27:04,52.167051666666666,-33.752137,27.6,11.841,34.649,249.0,160.0,119.0,2156274998.0,2147997211.0,2149636772.0,2171953499.0,42472.0,7819.0,11.541
2016-07-30 14:27:04,52.167051666666666,-33.752137,27.8,11.841,34.649,249.0,160.0,119.0,2156274998.0,2147997211.0,2149636772.0,2171953499.0,42472.0,7819.0,11.541
2016-07-30 14:27:04,52.167051666666666,-33.752137,28.7,11.255,34.74,223.0,149.0,114.0,2155672118.0,2147974902.0,2149492516.0,2170311104.0,42611.0,7816.0,11.178
2016-07-30 14:27:04,52.167051666666666,-33.752137,29.3,11.079,34.776,207.0,149.0,113.0,2155330002.0,2147916096.0,2149295936.0,2169571913.0,42654.0,7815.0,11.091
2016-07-30 14:27:04,52.167051666666666,-33.752137,29.8,11.079,34.776,200.0,142.0,111.0,2154756662.0,2147857024.0,2149050294.0,2168194258.0,42689.0,7811.0,11.03
2016-07-30 14:27:04,52.167051666666666,-33.752137,30.4,11.012,34.793,193.0,154.0,114.0,2154610057.0,2147862134.0,2149054390.0,2167829284.0,42722.0,7809.0,10.996
2016-07-30 14:27:04,52.167051666666666,-33.752137,30.6,11.012,34.793,193.0,154.0,114.0,2154610057.0,2147862134.0,2149054390.0,2167829284.0,42722.0,7809.0,10.996
2016-07-30 14:27:04,52.167051666666666,-33.752137,31.2,10.89,34.809,179.0,135.0,104.0,2154162304.0,2147824429.0,2148890194.0,2166739602.0,42756.0,7807.0,10.881
2016-07-30 14:27:04,52.167051666666666,-33.752137,31.6,10.89,34.809,168.0,126.0,105.0,2153862720.0,2147801536.0,2148789449.0,2166075611.0,42772.0,7804.0,10.831
2016-07-30 14:27:04,52.167051666666666,-33.752137,32.4,10.81,34.838,152.0,118.0,97.0,2153705152.0,2147790025.0,2148744768.0,2165789348.0,42798.0,7802.0,10.761
2016-07-30 14:27:04,52.167051666666666,-33.752137,33.2,10.742,34.86,141.0,117.0,96.0,2153172598.0,2147744978.0,2148547291.0,2164517156.0,42825.0,7798.0,10.732
2016-07-30 14:27:04,52.167051666666666,-33.752137,34.0,10.68,34.875,137.0,113.0,95.0,2152591323.0,2147711707.0,2148395008.0,2163033737.0,42866.0,7795.0,10.68
2016-07-30 14:27:04,52.167051666666666,-33.752137,34.8,10.68,34.875,132.0,112.0,96.0,2152283035.0,2147678454.0,2148253412.0,2162380690.0,42912.0,7793.0,10.576
2016-07-30 14:27:04,52.167051666666666,-33.752137,35.7,10.541,34.88,123.0,108.0,92.0,2152369664.0,2147693851.0,2148314669.0,2162710756.0,42952.0,7790.0,10.481
2016-07-30 14:27:04,52.167051666666666,-33.752137,36.6,10.447,34.885,117.0,103.0,90.0,2152021138.0,2147668160.0,2148197028.0,2161852653.0,42985.0,7789.0,10.414
2016-07-30 14:27:04,52.167051666666666,-33.752137,37.6,10.378,34.889,111.0,102.0,89.0,2151479908.0,2147638473.0,2148052790.0,2160412982.0,43011.0,7785.0,10.387
2016-07-30 14:27:04,52.167051666666666,-33.752137,38.7,10.354,34.889,108.0,101.0,91.0,2151214226.0,2147628361.0,2147977938.0,2159698925.0,43045.0,7779.0,10.364
2016-07-30 14:27:04,52.167051666666666,-33.752137,39.5,10.347,34.889,107.0,104.0,92.0,2150738368.0,2147605293.0,2147873664.0,2158347492.0,43073.0,7776.0,10.347
2016-07-30 14:27:04,52.167051666666666,-33.752137,40.4,10.324,34.894,102.0,118.0,95.0,2150368210.0,2147590189.0,2147785700.0,2157288064.0,43105.0,7769.0,10.304
2016-07-30 14:27:04,52.167051666666666,-33.752137,41.7,10.299,34.902,100.0,95.0,88.0,2150206838.0,2147586889.0,2147753508.0,2156826980.0,43134.0,7764.0,10.276
2016-07-30 14:27:04,52.167051666666666,-33.752137,42.6,10.266,34.917,92.0,95.0,87.0,2149987172.0,2147584100.0,2147713334.0,2156217938.0,43162.0,7758.0,10.226
2016-07-30 14:27:04,52.167051666666666,-33.752137,43.6,10.235,34.914,92.0,99.0,89.0,2149773165.0,2147572169.0,2147646720.0,2155662400.0,43198.0,7752.0,10.167
2016-07-30 14:27:04,52.167051666666666,-33.752137,44.7,10.188,34.915,84.0,94.0,90.0,2149687497.0,2147568539.0,2147640384.0,2155485558.0,43230.0,7746.0,10.085
2016-07-30 14:27:04,52.167051666666666,-33.752137,46.4,9.652,34.894,64.0,93.0,83.0,2149346157.0,2147559341.0,2147560310.0,2154511040.0,43362.0,7741.0,9.524
2016-07-30 14:27:04,52.167051666666666,-33.752137,47.7,9.451,34.881,61.0,87.0,82.0,2149140105.0,2147552685.0,2147524470.0,2153891154.0,43392.0,7738.0,9.388
2016-07-30 14:27:04,52.167051666666666,-33.752137,48.6,9.375,34.872,63.0,89.0,85.0,2148950080.0,2147548891.0,2147493961.0,2153276187.0,43413.0,7735.0,9.347
2016-07-30 14:27:04,52.167051666666666,-33.752137,49.5,9.364,34.867,63.0,89.0,85.0,2148950080.0,2147548891.0,2147493961.0,2153276187.0,43413.0,7735.0,9.347
2016-07-30 14:27:04,52.167051666666666,-33.752137,50.5,9.33,34.863,60.0,89.0,85.0,2148737536.0,2147542592.0,2147457280.0,2152585426.0,43439.0,7732.0,9.3
2016-07-30 14:27:04,52.167051666666666,-33.752137,52.6,9.066,34.844,57.0,88.0,82.0,2148630573.0,2147545682.0,2147435574.0,2152307190.0,43502.0,7732.0,9.073
2016-07-30 14:27:04,52.167051666666666,-33.752137,53.4,9.058,34.844,55.0,87.0,83.0,2148482112.0,2147543232.0,2147411291.0,2151814052.0,43519.0,7729.0,9.06
2016-07-30 14:27:04,52.167051666666666,-33.752137,54.4,9.047,34.842,55.0,87.0,83.0,2148482112.0,2147543232.0,2147411291.0,2151814052.0,43519.0,7729.0,9.06
2016-07-30 14:27:04,52.167051666666666,-33.752137,55.6,9.013,34.839,56.0,87.0,84.0,2148378779.0,2147538368.0,2147396489.0,2151481846.0,43545.0,7728.0,9.027
2016-07-30 14:27:04,52.167051666666666,-33.752137,56.5,8.955,34.838,56.0,87.0,84.0,2148324352.0,2147539437.0,2147386569.0,2151294546.0,43575.0,7727.0,8.96
2016-07-30 14:27:04,52.167051666666666,-33.752137,57.6,8.914,34.834,53.0,85.0,83.0,2148245814.0,2147536118.0,2147379437.0,2151027766.0,43611.0,7725.0,8.928
2016-07-30 14:27:04,52.167051666666666,-33.752137,58.5,8.903,34.835,54.0,84.0,84.0,2148182619.0,2147535259.0,2147371684.0,2150801142.0,43644.0,7725.0,8.916
2016-07-30 14:27:04,52.167051666666666,-33.752137,59.0,8.903,34.835,54.0,84.0,84.0,2148182619.0,2147535259.0,2147371684.0,2150801142.0,43644.0,7725.0,8.916
2016-07-30 14:27:04,52.167051666666666,-33.752137,60.0,8.895,34.849,55.0,86.0,82.0,2148135213.0,2147536493.0,2147362678.0,2150658825.0,43664.0,7723.0,8.924
2016-07-30 14:27:04,52.167051666666666,-33.752137,60.5,8.916,34.864,55.0,86.0,82.0,2148135213.0,2147536493.0,2147362678.0,2150658825.0,43664.0,7723.0,8.924
2016-07-30 14:27:04,52.167051666666666,-33.752137,61.5,8.882,34.862,54.0,88.0,84.0,2148075154.0,2147537398.0,2147360411.0,2150445266.0,43693.0,7723.0,8.894
2016-07-30 14:27:04,52.167051666666666,-33.752137,62.4,8.809,34.859,54.0,84.0,81.0,2148018962.0,2147534912.0,2147348928.0,2150241718.0,43729.0,7721.0,8.788
2016-07-30 14:27:04,52.167051666666666,-33.752137,63.5,8.75,34.853,52.0,84.0,85.0,2147973421.0,2147531419.0,2147345170.0,2150060580.0,43764.0,7719.0,8.763
2016-07-30 14:27:04,52.167051666666666,-33.752137,63.9,8.75,34.853,52.0,84.0,85.0,2147973421.0,2147531419.0,2147345170.0,2150060580.0,43764.0,7719.0,8.763
2016-07-30 14:27:04,52.167051666666666,-33.752137,64.8,8.734,34.853,51.0,86.0,82.0,2147792603.0,2147531858.0,2147337060.0,2149267456.0,43798.0,7719.0,8.746
2016-07-30 14:27:04,52.167051666666666,-33.752137,65.4,8.722,34.853,51.0,86.0,82.0,2147792603.0,2147531858.0,2147337060.0,2149267456.0,43798.0,7719.0,8.746
2016-07-30 14:27:04,52.167051666666666,-33.752137,66.2,8.685,34.85,52.0,85.0,84.0,2147691364.0,2147533412.0,2147328530.0,2148830034.0,43841.0,7718.0,8.722
2016-07-30 14:27:04,52.167051666666666,-33.752137,67.2,8.665,34.852,52.0,89.0,83.0,2147725220.0,2147535524.0,2147331977.0,2149009380.0,43882.0,7719.0,8.689
2016-07-30 14:27:04,52.167051666666666,-33.752137,67.5,8.665,34.852,52.0,89.0,83.0,2147725220.0,2147535524.0,2147331977.0,2149009380.0,43882.0,7719.0,8.689
2016-07-30 14:27:04,52.167051666666666,-33.752137,68.6,8.665,34.854,50.0,85.0,87.0,2147815442.0,2147535332.0,2147332297.0,2149446144.0,43921.0,7718.0,8.686
2016-07-30 14:27:04,52.167051666666666,-33.752137,69.6,8.653,34.856,51.0,86.0,80.0,2147779181.0,2147532114.0,2147331968.0,2149299227.0,43961.0,7717.0,8.674
2016-07-30 14:27:04,52.167051666666666,-33.752137,70.6,8.647,34.856,51.0,86.0,85.0,2147757083.0,2147534162.0,2147328402.0,2149206052.0,44009.0,7715.0,8.666
2016-07-30 14:27:04,52.167051666666666,-33.752137,71.6,8.629,34.859,51.0,86.0,83.0,2147763666.0,2147536420.0,2147328393.0,2149272493.0,44053.0,7714.0,8.65
2016-07-30 14:27:04,52.167051666666666,-33.752137,72.0,8.629,34.859,51.0,86.0,83.0,2147763666.0,2147536420.0,2147328393.0,2149272493.0,44053.0,7714.0,8.65
2016-07-30 14:27:04,52.167051666666666,-33.752137,72.9,8.64,34.863,53.0,85.0,81.0,2147736000.0,2147533037.0,2147320411.0,2149159478.0,44087.0,7712.0,8.65
2016-07-30 14:27:04,52.167051666666666,-33.752137,73.6,8.625,34.867,53.0,85.0,81.0,2147697737.0,2147532726.0,2147319661.0,2149000630.0,44137.0,7713.0,8.632
2016-07-30 14:27:04,52.167051666666666,-33.752137,74.3,8.624,34.872,52.0,85.0,87.0,2147697737.0,2147532726.0,2147319661.0,2149000630.0,44137.0,7713.0,8.632
2016-07-30 14:27:04,52.167051666666666,-33.752137,75.2,8.595,34.879,52.0,84.0,85.0,2147691081.0,2147530331.0,2147324288.0,2148963739.0,44187.0,7711.0,8.612
2016-07-30 14:27:04,52.167051666666666,-33.752137,75.5,8.595,34.879,52.0,84.0,85.0,2147691081.0,2147530331.0,2147324288.0,2148963739.0,44187.0,7711.0,8.612
2016-07-30 14:27:04,52.167051666666666,-33.752137,76.4,8.569,34.879,51.0,86.0,84.0,2147670738.0,2147535506.0,2147317942.0,2148857417.0,44229.0,7708.0,8.578
2016-07-30 14:27:04,52.167051666666666,-33.752137,77.3,8.549,34.876,52.0,89.0,84.0,2147655305.0,2147530130.0,2147318052.0,2148813440.0,44264.0,7707.0,8.549
2016-07-30 14:27:04,52.167051666666666,-33.752137,77.6,8.549,34.876,52.0,89.0,84.0,2147655305.0,2147530130.0,2147318052.0,2148813440.0,44264.0,7707.0,8.549
2016-07-30 14:27:04,52.167051666666666,-33.752137,78.5,8.509,34.873,50.0,87.0,78.0,2147636571.0,2147534089.0,2147317970.0,2148727003.0,44302.0,7705.0,8.509
2016-07-30 14:27:04,52.167051666666666,-33.752137,79.6,8.47,34.87,51.0,88.0,81.0,2147630829.0,2147534957.0,2147317348.0,2148690377.0,44349.0,7705.0,8.464
2016-07-30 14:27:04,52.167051666666666,-33.752137,80.7,8.408,34.865,52.0,89.0,85.0,2147629037.0,2147535771.0,2147320585.0,2148686848.0,44402.0,7705.0,8.41
2016-07-30 14:27:04,52.167051666666666,-33.752137,81.7,8.361,34.862,51.0,84.0,83.0,2147627456.0,2147532553.0,2147316406.0,2148675346.0,44455.0,7703.0,8.364
2016-07-30 14:27:04,52.167051666666666,-33.752137,82.6,8.333,34.86,52.0,85.0,85.0,2147619145.0,2147537243.0,2147317010.0,2148652973.0,44506.0,7701.0,8.329
2016-07-30 14:27:04,52.167051666666666,-33.752137,83.6,8.242,34.859,53.0,89.0,84.0,2147610413.0,2147536667.0,2147312758.0,2148616329.0,44570.0,7700.0,8.243
2016-07-30 14:27:04,52.167051666666666,-33.752137,83.9,8.242,34.859,53.0,89.0,84.0,2147610413.0,2147536667.0,2147312758.0,2148616329.0,44570.0,7700.0,8.243
2016-07-30 14:27:04,52.167051666666666,-33.752137,85.2,8.259,34.871,51.0,85.0,81.0,2147597906.0,2147532160.0,2147319890.0,2148561728.0,44615.0,7700.0,8.292
2016-07-30 14:27:04,52.167051666666666,-33.752137,85.9,8.259,34.871,51.0,84.0,81.0,2147592594.0,2147532507.0,2147316004.0,2148540635.0,44654.0,7700.0,8.283
2016-07-30 14:27:04,52.167051666666666,-33.752137,86.5,8.265,34.872,51.0,84.0,81.0,2147582820.0,2147536073.0,2147318473.0,2148504676.0,44702.0,7698.0,8.276
2016-07-30 14:27:04,52.167051666666666,-33.752137,87.3,8.25,34.872,51.0,85.0,86.0,2147582820.0,2147536073.0,2147318473.0,2148504676.0,44702.0,7698.0,8.276
2016-07-30 14:27:04,52.167051666666666,-33.752137,87.9,8.25,34.872,50.0,83.0,82.0,2147576649.0,2147531245.0,2147314797.0,2148479926.0,44761.0,7696.0,8.264
2016-07-30 14:27:04,52.167051666666666,-33.752137,88.6,8.245,34.871,50.0,83.0,82.0,2147570550.0,2147534363.0,2147314980.0,2148446390.0,44840.0,7695.0,8.247
2016-07-30 14:27:04,52.167051666666666,-33.752137,89.3,8.234,34.874,51.0,86.0,84.0,2147570550.0,2147534363.0,2147314980.0,2148446390.0,44840.0,7695.0,8.247
2016-07-30 14:27:04,52.167051666666666,-33.752137,90.1,8.227,34.876,53.0,84.0,83.0,2147565092.0,2147533394.0,2147316050.0,2148410724.0,44905.0,7693.0,8.242
2016-07-30 14:27:04,52.167051666666666,-33.752137,90.5,8.227,34.876,53.0,84.0,83.0,2147565092.0,2147533394.0,2147316050.0,2148410724.0,44905.0,7693.0,8.242
2016-07-30 14:27:04,52.167051666666666,-33.752137,91.5,8.22,34.876,51.0,86.0,83.0,2147560064.0,2147534336.0,2147313005.0,2148388169.0,44972.0,7691.0,8.226
2016-07-30 14:27:04,52.167051666666666,-33.752137,92.3,8.212,34.88,50.0,84.0,79.0,2147552201.0,2147535680.0,2147314395.0,2148346761.0,45026.0,7689.0,8.213
2016-07-30 14:27:04,52.167051666666666,-33.752137,92.7,8.212,34.88,50.0,84.0,79.0,2147552201.0,2147535680.0,2147314395.0,2148346761.0,45026.0,7689.0,8.213
2016-07-30 14:27:04,52.167051666666666,-33.752137,93.7,8.174,34.877,51.0,83.0,80.0,2147545892.0,2147533641.0,2147313645.0,2148311552.0,45075.0,7688.0,8.18
2016-07-30 14:27:04,52.167051666666666,-33.752137,94.5,8.111,34.873,53.0,82.0,80.0,2147542299.0,2147536146.0,2147314166.0,2148304667.0,45119.0,7687.0,8.096
2016-07-30 14:27:04,52.167051666666666,-33.752137,95.3,8.066,34.868,53.0,82.0,80.0,2147537828.0,2147534747.0,2147313618.0,2148285385.0,45150.0,7685.0,8.005
2016-07-30 14:27:04,52.167051666666666,-33.752137,96.0,7.948,34.86,51.0,83.0,80.0,2147537828.0,2147534747.0,2147313618.0,2148285385.0,45150.0,7685.0,8.005
2016-07-30 14:27:04,52.167051666666666,-33.752137,96.7,7.948,34.86,52.0,79.0,80.0,2147532937.0,2147537664.0,2147313636.0,2148260946.0,45149.0,7686.0,7.941
2016-07-30 14:27:04,52.167051666666666,-33.752137,97.4,7.907,34.856,52.0,79.0,80.0,2147530614.0,2147537307.0,2147312091.0,2148229906.0,45130.0,7685.0,7.892
2016-07-30 14:27:04,52.167051666666666,-33.752137,98.3,7.866,34.854,52.0,80.0,79.0,2147527369.0,2147539145.0,2147314048.0,2148218980.0,45091.0,7684.0,7.859
2016-07-30 14:27:04,52.167051666666666,-33.752137,98.8,7.866,34.854,52.0,80.0,79.0,2147527369.0,2147539145.0,2147314048.0,2148218980.0,45091.0,7684.0,7.859
2016-07-30 14:27:04,52.167051666666666,-33.752137,100.0,7.799,34.851,49.0,82.0,78.0,2147521828.0,2147536795.0,2147314816.0,2148205632.0,45033.0,7684.0,7.833
2016-07-30 14:27:04,52.167051666666666,-33.752137,101.2,7.79,34.855,50.0,82.0,81.0,2147522139.0,2147538660.0,2147312795.0,2148198866.0,44972.0,7683.0,7.82
2016-07-30 14:27:04,52.167051666666666,-33.752137,102.3,7.842,34.869,50.0,80.0,82.0,2147521627.0,2147538148.0,2147310125.0,2148179748.0,44939.0,7683.0,7.868
2016-07-30 14:27:04,52.167051666666666,-33.752137,102.7,7.842,34.869,50.0,80.0,82.0,2147521627.0,2147538148.0,2147310125.0,2148179748.0,44939.0,7683.0,7.868
2016-07-30 14:27:04,52.167051666666666,-33.752137,103.7,7.787,34.864,50.0,82.0,82.0,2147510089.0,2147532132.0,2147312374.0,2148116717.0,44914.0,7682.0,7.823
2016-07-30 14:27:04,52.167051666666666,-33.752137,104.5,7.772,34.865,50.0,81.0,82.0,2147499254.0,2147537581.0,2147312822.0,2148077942.0,44873.0,7683.0,7.814
2016-07-30 14:27:04,52.167051666666666,-33.752137,105.3,7.806,34.872,50.0,81.0,82.0,2147501366.0,2147540626.0,2147314386.0,2148063424.0,44867.0,7680.0,7.866
