datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.3,nan,nan,75.0,156.0,119.0,nan,nan,nan,nan,nan,nan,nan
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.5,nan,nan,73.0,157.0,121.0,nan,nan,nan,nan,41987.0,7643.0,8.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,0.9,8.112,34.841,74.0,151.0,122.0,2303055026.0,2304864891.0,2318245718.0,2354750564.0,41992.0,7642.0,8.13
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.3,8.106,34.846,74.0,175.0,120.0,2272889069.0,2282913554.0,2299053750.0,2339565138.0,41992.0,7642.0,8.13
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.6,8.106,34.846,77.0,155.0,118.0,2272889069.0,2282913554.0,2299053750.0,2339565138.0,41992.0,7642.0,8.13
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,1.9,8.106,34.846,80.0,150.0,135.0,2272889069.0,2282913554.0,2299053750.0,2339565138.0,41992.0,7642.0,8.13
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,2.4,8.11,34.848,77.0,164.0,119.0,2258361545.0,2269121371.0,2285742052.0,2327013558.0,41992.0,7643.0,8.139
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,2.6,8.11,34.848,78.0,172.0,128.0,2258361545.0,2269121371.0,2285742052.0,2327013558.0,41992.0,7643.0,8.139
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.0,8.113,34.849,78.0,156.0,119.0,2258361545.0,2269121371.0,2285742052.0,2327013558.0,42004.0,7643.0,8.139
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.4,8.114,34.849,81.0,156.0,119.0,2240805696.0,2251466870.0,2267428635.0,2307881398.0,42004.0,7643.0,8.139
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,3.8,8.114,34.849,83.0,154.0,125.0,2240805696.0,2251466870.0,2267428635.0,2307881398.0,42008.0,7644.0,8.137
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,4.2,8.111,34.849,82.0,170.0,131.0,2234326290.0,2244664219.0,2264322971.0,2311350253.0,42008.0,7644.0,8.137
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,4.7,8.111,34.849,87.0,158.0,119.0,2234326290.0,2244664219.0,2264322971.0,2311350253.0,42008.0,7644.0,8.137
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,5.0,8.112,34.849,85.0,161.0,121.0,2234326290.0,2244664219.0,2264322971.0,2311350253.0,42025.0,7641.0,8.137
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,5.4,8.112,34.849,89.0,150.0,128.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,42025.0,7641.0,8.137
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,5.7,8.112,34.849,89.0,153.0,121.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,42025.0,7641.0,8.137
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,6.2,8.11,34.849,86.0,153.0,117.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,42039.0,7643.0,8.134
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,6.7,8.11,34.849,87.0,164.0,122.0,2214815296.0,2220014592.0,2238593782.0,2285385170.0,42039.0,7643.0,8.134
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,7.1,8.102,34.849,87.0,153.0,116.0,2214815296.0,2220014592.0,2238593782.0,2285385170.0,42052.0,7642.0,8.114
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,7.5,8.102,34.849,90.0,153.0,119.0,2208702509.0,2211275922.0,2230036132.0,2276934902.0,42052.0,7642.0,8.114
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,8.2,8.074,34.843,92.0,158.0,117.0,2208702509.0,2211275922.0,2230036132.0,2276934902.0,42070.0,7641.0,8.107
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,8.7,8.074,34.843,92.0,152.0,118.0,2204283309.0,2204595940.0,2223759734.0,2272097325.0,42070.0,7641.0,8.107
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,9.1,8.082,34.853,94.0,149.0,117.0,2204283309.0,2204595940.0,2223759734.0,2272097325.0,42070.0,7641.0,8.107
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,9.5,8.082,34.853,98.0,156.0,123.0,2204283309.0,2204595940.0,2223759734.0,2272097325.0,42102.0,7641.0,8.079
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,10.0,8.082,34.853,98.0,158.0,120.0,2197281481.0,2195326400.0,2213757979.0,2261349869.0,42102.0,7641.0,8.079
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,10.7,8.052,34.847,99.0,165.0,126.0,2197281481.0,2195326400.0,2213757979.0,2261349869.0,42129.0,7640.0,8.078
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,11.0,8.052,34.847,99.0,165.0,126.0,2190814683.0,2188483812.0,2205015131.0,2248601033.0,42129.0,7640.0,8.078
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,11.5,8.045,34.847,99.0,165.0,126.0,2190814683.0,2188483812.0,2205015131.0,2248601033.0,42159.0,7640.0,8.079
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,12.1,8.057,34.847,105.0,154.0,119.0,2182926784.0,2180805220.0,2194513426.0,2231490221.0,42159.0,7640.0,8.079
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,12.3,8.057,34.847,105.0,154.0,119.0,2182926784.0,2180805220.0,2194513426.0,2231490221.0,42159.0,7640.0,8.079
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,13.0,8.05,34.845,105.0,153.0,118.0,2179061549.0,2175522276.0,2188478710.0,2224526674.0,42187.0,7640.0,8.077
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,13.4,8.05,34.845,105.0,153.0,118.0,2179061549.0,2175522276.0,2188478710.0,2224526674.0,42187.0,7640.0,8.077
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,14.1,8.044,34.847,107.0,152.0,116.0,2175731099.0,2172116772.0,2183871661.0,2217202349.0,42222.0,7641.0,8.075
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,14.4,8.044,34.847,107.0,152.0,116.0,2175731099.0,2172116772.0,2183871661.0,2217202349.0,42258.0,7640.0,8.063
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,14.9,8.044,34.847,107.0,153.0,114.0,2173760822.0,2169361152.0,2180651785.0,2213560713.0,42258.0,7640.0,8.063
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,15.4,8.033,34.847,113.0,148.0,116.0,2173760822.0,2169361152.0,2180651785.0,2213560713.0,42293.0,7643.0,8.043
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,15.7,8.033,34.847,113.0,148.0,116.0,2171998820.0,2167400749.0,2178077888.0,2209717101.0,42293.0,7643.0,8.043
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,16.2,7.998,34.849,111.0,153.0,116.0,2171998820.0,2167400749.0,2178077888.0,2209717101.0,42323.0,7640.0,8.036
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,16.6,7.998,34.849,111.0,153.0,116.0,2170926528.0,2166124196.0,2176479085.0,2207577910.0,42323.0,7640.0,8.036
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,17.1,7.998,34.851,113.0,147.0,114.0,2170320896.0,2164788169.0,2175171236.0,2207085110.0,42357.0,7643.0,8.033
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,17.4,7.998,34.851,113.0,147.0,114.0,2170320896.0,2164788169.0,2175171236.0,2207085110.0,42390.0,7641.0,8.032
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,17.8,7.998,34.851,110.0,147.0,112.0,2169048850.0,2163452635.0,2173335881.0,2204229138.0,42390.0,7641.0,8.032
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,18.4,7.998,34.854,111.0,144.0,114.0,2168680740.0,2162864100.0,2172567241.0,2203348553.0,42424.0,7641.0,8.036
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,18.6,7.998,34.854,111.0,144.0,114.0,2168680740.0,2162864100.0,2172567241.0,2203348553.0,42424.0,7641.0,8.036
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,19.3,7.996,34.855,108.0,151.0,113.0,2169948608.0,2162807387.0,2173219547.0,2207328822.0,42451.0,7643.0,8.037
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,19.6,7.996,34.855,108.0,151.0,113.0,2169948608.0,2162807387.0,2173219547.0,2207328822.0,42489.0,7640.0,8.033
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,19.9,7.996,34.855,114.0,143.0,112.0,2167117065.0,2160848585.0,2170038390.0,2200373238.0,42489.0,7640.0,8.033
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,20.5,7.996,34.852,106.0,161.0,120.0,2165895387.0,2159717522.0,2168377746.0,2197596562.0,42525.0,7641.0,8.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,20.7,7.996,34.852,106.0,161.0,120.0,2165895387.0,2159717522.0,2168377746.0,2197596562.0,42525.0,7641.0,8.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,21.3,7.994,34.861,107.0,145.0,116.0,2164762166.0,2158447744.0,2166696941.0,2195379675.0,42554.0,7640.0,8.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,21.8,7.994,34.861,105.0,150.0,108.0,2164065142.0,2157789558.0,2165749028.0,2193815963.0,42590.0,7640.0,8.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,22.0,7.994,34.863,105.0,150.0,108.0,2164065142.0,2157789558.0,2165749028.0,2193815963.0,42590.0,7640.0,8.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,22.5,7.994,34.863,104.0,136.0,111.0,2163433581.0,2157009947.0,2164743588.0,2192646976.0,42626.0,7640.0,8.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,22.7,7.994,34.863,104.0,136.0,111.0,2163433581.0,2157009947.0,2164743588.0,2192646976.0,42626.0,7640.0,8.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,23.3,8.008,34.873,97.0,128.0,103.0,2163033170.0,2156661385.0,2164206198.0,2191710180.0,42646.0,7638.0,8.038
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,23.5,8.008,34.873,97.0,128.0,103.0,2163033170.0,2156661385.0,2164206198.0,2191710180.0,42646.0,7638.0,8.038
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,24.1,8.007,34.876,96.0,130.0,109.0,2161759158.0,2155434825.0,2162456667.0,2188978861.0,42664.0,7640.0,8.04
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,24.6,8.007,34.876,93.0,125.0,100.0,2161390756.0,2155135350.0,2161967689.0,2188022601.0,42681.0,7637.0,8.035
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,25.4,8.005,34.884,93.0,121.0,101.0,2161745225.0,2154903634.0,2162006683.0,2189676598.0,42689.0,7637.0,8.032
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,25.7,8.005,34.884,93.0,121.0,101.0,2161745225.0,2154903634.0,2162006683.0,2189676598.0,42689.0,7637.0,8.032
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,26.4,8.006,34.887,87.0,117.0,106.0,2160613696.0,2154279652.0,2160860297.0,2186839808.0,42693.0,7637.0,8.028
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,27.0,8.006,34.887,84.0,115.0,97.0,2159723529.0,2153516397.0,2159690889.0,2184854436.0,42683.0,7635.0,8.02
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,27.6,7.997,34.893,84.0,115.0,97.0,2159723529.0,2153516397.0,2159690889.0,2184854436.0,42678.0,7636.0,8.003
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,28.1,7.997,34.893,81.0,116.0,99.0,2158194349.0,2152660196.0,2158079369.0,2180705755.0,42678.0,7636.0,8.003
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,28.9,7.959,34.893,80.0,117.0,96.0,2157204818.0,2151931492.0,2156869138.0,2178200941.0,42666.0,7634.0,7.977
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,29.6,7.95,34.891,81.0,121.0,104.0,2157306340.0,2151857929.0,2156853302.0,2178786194.0,42653.0,7634.0,7.966
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,30.2,7.94,34.889,80.0,117.0,100.0,2156307200.0,2151347428.0,2155839890.0,2175916845.0,42645.0,7633.0,7.954
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,30.6,7.94,34.889,80.0,117.0,100.0,2156307200.0,2151347428.0,2155839890.0,2175916845.0,42645.0,7633.0,7.954
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,31.3,7.87,34.881,84.0,121.0,98.0,2155851136.0,2151097526.0,2155345490.0,2174658779.0,42643.0,7634.0,7.911
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,31.9,7.87,34.881,83.0,160.0,102.0,2155476224.0,2150728091.0,2154774317.0,2173918976.0,42642.0,7630.0,7.881
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,32.6,7.857,34.879,83.0,160.0,102.0,2155476224.0,2150728091.0,2154774317.0,2173918976.0,42635.0,7632.0,7.872
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,33.0,7.857,34.879,84.0,114.0,98.0,2155122797.0,2150496365.0,2154358354.0,2173008027.0,42635.0,7632.0,7.872
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,33.7,7.835,34.879,83.0,120.0,99.0,2154562980.0,2150163968.0,2153721353.0,2171515017.0,42633.0,7632.0,7.852
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,34.3,7.81,34.874,84.0,116.0,100.0,2154139885.0,2149902537.0,2153227163.0,2170383981.0,42636.0,7631.0,7.83
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,34.7,7.81,34.874,84.0,116.0,100.0,2154139885.0,2149902537.0,2153227163.0,2170383981.0,42636.0,7631.0,7.83
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,35.4,7.795,34.87,85.0,123.0,100.0,2153640758.0,2149594532.0,2152626194.0,2169058889.0,42639.0,7631.0,7.817
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,35.9,7.795,34.87,83.0,122.0,102.0,2153226678.0,2149407058.0,2152222098.0,2167807670.0,42648.0,7630.0,7.795
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,36.4,7.776,34.867,83.0,122.0,102.0,2153226678.0,2149407058.0,2152222098.0,2167807670.0,42657.0,7629.0,7.769
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,37.1,7.741,34.866,84.0,121.0,100.0,2153012434.0,2149335625.0,2152048347.0,2167090697.0,42657.0,7629.0,7.769
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,37.6,7.741,34.866,81.0,125.0,102.0,2153011693.0,2149297417.0,2152007296.0,2167225462.0,42667.0,7628.0,7.758
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,38.3,7.732,34.864,81.0,125.0,102.0,2153011693.0,2149297417.0,2152007296.0,2167225462.0,42682.0,7626.0,7.746
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,38.7,7.732,34.864,88.0,122.0,99.0,2152772105.0,2149133248.0,2151691556.0,2166645293.0,42682.0,7626.0,7.746
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,39.3,7.72,34.862,81.0,124.0,102.0,2152594459.0,2148982674.0,2151410925.0,2166276470.0,42697.0,7629.0,7.731
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,40.0,7.689,34.86,82.0,125.0,103.0,2152603026.0,2148901888.0,2151296475.0,2166515565.0,42714.0,7628.0,7.704
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,40.4,7.689,34.86,82.0,125.0,103.0,2152603026.0,2148901888.0,2151296475.0,2166515565.0,42714.0,7628.0,7.704
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,41.3,7.679,34.856,82.0,127.0,108.0,2152305490.0,2148770413.0,2150991451.0,2165656173.0,42737.0,7628.0,7.696
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,41.8,7.679,34.856,82.0,127.0,108.0,2152698816.0,2148760649.0,2151130066.0,2167359890.0,42762.0,7627.0,7.675
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,42.3,7.647,34.852,81.0,123.0,102.0,2152698816.0,2148760649.0,2151130066.0,2167359890.0,42795.0,7628.0,7.641
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,43.0,7.595,34.849,83.0,123.0,98.0,2152056704.0,2148611849.0,2150673828.0,2165060644.0,42795.0,7628.0,7.641
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,43.3,7.595,34.849,83.0,123.0,98.0,2152056704.0,2148611849.0,2150673828.0,2165060644.0,42827.0,7627.0,7.612
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,43.8,7.595,34.849,79.0,123.0,100.0,2151779456.0,2148489590.0,2150382674.0,2164235922.0,42827.0,7627.0,7.612
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,44.3,7.569,34.847,79.0,123.0,100.0,2151338203.0,2148368557.0,2150045906.0,2162683593.0,42860.0,7629.0,7.601
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,44.7,7.569,34.847,79.0,122.0,101.0,2151338203.0,2148368557.0,2150045906.0,2162683593.0,42860.0,7629.0,7.601
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,45.1,7.564,34.847,79.0,122.0,101.0,2151338203.0,2148368557.0,2150045906.0,2162683593.0,42891.0,7629.0,7.596
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,45.7,7.564,34.847,77.0,121.0,101.0,2151369060.0,2148315812.0,2149959369.0,2163022400.0,42925.0,7631.0,7.593
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,46.3,7.561,34.849,77.0,116.0,99.0,2151299620.0,2148252233.0,2149831250.0,2162932955.0,42925.0,7631.0,7.593
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,46.6,7.561,34.849,77.0,116.0,99.0,2151299620.0,2148252233.0,2149831250.0,2162932955.0,42961.0,7632.0,7.597
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,47.3,7.563,34.853,73.0,111.0,99.0,2151216466.0,2148194185.0,2149701686.0,2162793024.0,42961.0,7632.0,7.597
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,47.5,7.563,34.853,73.0,111.0,99.0,2151216466.0,2148194185.0,2149701686.0,2162793024.0,42982.0,7631.0,7.605
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,48.1,7.57,34.858,73.0,119.0,96.0,2151296292.0,2148180114.0,2149711442.0,2163220534.0,42982.0,7631.0,7.605
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,48.7,7.57,34.858,73.0,119.0,96.0,2150948032.0,2148105691.0,2149466349.0,2161965851.0,43011.0,7631.0,7.61
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,49.3,7.575,34.86,72.0,114.0,94.0,2150948032.0,2148105691.0,2149466349.0,2161965851.0,43035.0,7634.0,7.618
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,49.6,7.575,34.86,72.0,114.0,94.0,2150676013.0,2148053522.0,2149285193.0,2160945801.0,43035.0,7634.0,7.618
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,50.1,7.582,34.861,73.0,148.0,96.0,2150676013.0,2148053522.0,2149285193.0,2160945801.0,43061.0,7635.0,7.625
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,50.6,7.582,34.861,71.0,112.0,97.0,2150478756.0,2148002029.0,2149136932.0,2160248493.0,43061.0,7635.0,7.625
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,51.0,7.582,34.861,71.0,112.0,97.0,2150478756.0,2148002029.0,2149136932.0,2160248493.0,43091.0,7635.0,7.636
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,51.5,7.594,34.865,71.0,110.0,96.0,2150021467.0,2147923410.0,2148856530.0,2158439890.0,43091.0,7635.0,7.636
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,51.9,7.594,34.865,71.0,110.0,96.0,2150021467.0,2147923410.0,2148856530.0,2158439890.0,43123.0,7637.0,7.642
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,52.3,7.6,34.865,71.0,110.0,96.0,2149756726.0,2147864978.0,2148652406.0,2157484242.0,43123.0,7637.0,7.642
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,52.8,7.6,34.865,69.0,112.0,94.0,2149756726.0,2147864978.0,2148652406.0,2157484242.0,43158.0,7636.0,7.647
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,53.5,7.606,34.867,69.0,109.0,95.0,2149605878.0,2147832594.0,2148556352.0,2156928466.0,43158.0,7636.0,7.647
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,54.0,7.606,34.867,69.0,109.0,95.0,2149386075.0,2147793344.0,2148412096.0,2156072740.0,43200.0,7638.0,7.659
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,54.5,7.611,34.869,69.0,103.0,92.0,2149386075.0,2147793344.0,2148412096.0,2156072740.0,43234.0,7637.0,7.672
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,54.9,7.611,34.869,69.0,103.0,92.0,2149273938.0,2147766052.0,2148330651.0,2155655058.0,43234.0,7637.0,7.672
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,55.4,7.625,34.873,70.0,108.0,96.0,2149273938.0,2147766052.0,2148330651.0,2155655058.0,43262.0,7640.0,7.7
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,55.7,7.625,34.873,70.0,108.0,96.0,2149331958.0,2147770806.0,2148352420.0,2155947456.0,43262.0,7640.0,7.7
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,56.2,7.662,34.879,67.0,107.0,91.0,2149331958.0,2147770806.0,2148352420.0,2155947456.0,43288.0,7640.0,7.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,56.6,7.662,34.879,67.0,107.0,91.0,2149188836.0,2147743680.0,2148261824.0,2155365238.0,43288.0,7640.0,7.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,57.1,7.689,34.884,64.0,105.0,93.0,2149188836.0,2147743680.0,2148261824.0,2155365238.0,43311.0,7641.0,7.755
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,57.5,7.689,34.884,64.0,105.0,93.0,2149173485.0,2147738395.0,2148242285.0,2155372854.0,43311.0,7641.0,7.755
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,58.1,7.716,34.892,64.0,104.0,89.0,2149173485.0,2147738395.0,2148242285.0,2155372854.0,43341.0,7644.0,7.759
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,58.7,7.716,34.892,63.0,105.0,91.0,2149095058.0,2147716123.0,2148167716.0,2155096155.0,43341.0,7644.0,7.759
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,59.3,7.73,34.894,63.0,105.0,91.0,2148993993.0,2147690806.0,2148085696.0,2154725540.0,43373.0,7644.0,7.778
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,60.0,7.73,34.894,62.0,102.0,92.0,2148993993.0,2147690806.0,2148085696.0,2154725540.0,43397.0,7644.0,7.8
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,60.5,7.758,34.9,63.0,102.0,88.0,2149015981.0,2147687277.0,2148073965.0,2154912365.0,43397.0,7644.0,7.8
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,61.1,7.767,34.903,63.0,102.0,88.0,2148917220.0,2147670930.0,2148008960.0,2154523483.0,43421.0,7645.0,7.816
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,61.4,7.767,34.903,62.0,98.0,88.0,2148917220.0,2147670930.0,2148008960.0,2154523483.0,43421.0,7645.0,7.816
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,62.0,7.79,34.907,62.0,98.0,88.0,2149148315.0,2147675657.0,2148091483.0,2155682505.0,43439.0,7646.0,7.842
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,62.4,7.79,34.907,61.0,99.0,90.0,2149148315.0,2147675657.0,2148091483.0,2155682505.0,43439.0,7646.0,7.842
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,62.8,7.79,34.907,61.0,99.0,90.0,2149148233.0,2147669083.0,2148069750.0,2155729910.0,43460.0,7644.0,7.857
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,63.5,7.831,34.915,59.0,97.0,85.0,2149148233.0,2147669083.0,2148069750.0,2155729910.0,43456.0,7647.0,7.903
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,63.8,7.831,34.915,59.0,97.0,85.0,2148935808.0,2147650404.0,2147972580.0,2154797961.0,43456.0,7647.0,7.903
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,64.5,7.91,34.933,58.0,95.0,85.0,2148935808.0,2147650404.0,2147972580.0,2154797961.0,43441.0,7646.0,7.943
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,65.0,7.91,34.933,59.0,92.0,86.0,2148893942.0,2147643602.0,2147938377.0,2154670180.0,43441.0,7646.0,7.943
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,65.5,7.909,34.931,59.0,92.0,86.0,2148859382.0,2147635026.0,2147905563.0,2154541412.0,43432.0,7644.0,7.94
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,65.9,7.909,34.931,57.0,96.0,89.0,2148859382.0,2147635026.0,2147905563.0,2154541412.0,43432.0,7644.0,7.94
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,66.4,7.907,34.933,57.0,96.0,89.0,2148701467.0,2147617572.0,2147830674.0,2153835876.0,43428.0,7643.0,7.94
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,66.8,7.907,34.933,59.0,94.0,87.0,2148701467.0,2147617572.0,2147830674.0,2153835876.0,43428.0,7643.0,7.94
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,67.3,7.92,34.936,59.0,94.0,87.0,2148672978.0,2147610852.0,2147808996.0,2153739712.0,43419.0,7644.0,7.947
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,68.1,7.923,34.936,59.0,92.0,87.0,2148672978.0,2147610852.0,2147808996.0,2153739712.0,43404.0,7643.0,7.95
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,68.4,7.923,34.936,59.0,92.0,87.0,2148568466.0,2147605302.0,2147760210.0,2153260608.0,43404.0,7643.0,7.95
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,69.0,7.933,34.94,58.0,92.0,87.0,2148568466.0,2147605302.0,2147760210.0,2153260608.0,43383.0,7641.0,7.955
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,69.5,7.933,34.94,57.0,92.0,86.0,2148629531.0,2147604626.0,2147777179.0,2153589741.0,43383.0,7641.0,7.955
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,70.1,7.921,34.94,57.0,92.0,86.0,2148424402.0,2147592045.0,2147695881.0,2152609581.0,43364.0,7641.0,7.946
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,70.5,7.921,34.94,61.0,93.0,86.0,2148424402.0,2147592045.0,2147695881.0,2152609581.0,43364.0,7641.0,7.946
