datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:07:46,51.18902433333333,-37.156442,0.0,nan,nan,86.0,136.0,105.0,nan,nan,nan,nan,nan,nan,nan
2016-04-11 20:07:46,51.18902433333333,-37.156442,0.2,nan,nan,80.0,138.0,107.0,nan,nan,nan,nan,nan,nan,nan
2016-04-11 20:07:46,51.18902433333333,-37.156442,0.4,nan,nan,83.0,113.0,104.0,nan,nan,nan,nan,nan,nan,nan
2016-04-11 20:07:46,51.18902433333333,-37.156442,0.7,5.648,34.762,84.0,138.0,112.0,2215814843.0,2208929709.0,2218512260.0,2241937727.0,42769.0,7544.0,5.664
2016-04-11 20:07:46,51.18902433333333,-37.156442,0.9,5.648,34.762,83.0,131.0,109.0,2215814843.0,2208929709.0,2218512260.0,2241937727.0,42769.0,7544.0,5.664
2016-04-11 20:07:46,51.18902433333333,-37.156442,1.3,5.647,34.763,87.0,133.0,101.0,2207435648.0,2203623716.0,2215316123.0,2243716141.0,42775.0,7544.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,1.6,5.647,34.763,88.0,134.0,107.0,2207435648.0,2203623716.0,2215316123.0,2243716141.0,42775.0,7544.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,1.9,5.647,34.763,90.0,141.0,112.0,2207435648.0,2203623716.0,2215316123.0,2243716141.0,42775.0,7544.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,2.2,5.647,34.763,90.0,129.0,162.0,2196512484.0,2197320411.0,2208164790.0,2234738925.0,42782.0,7546.0,5.662
2016-04-11 20:07:46,51.18902433333333,-37.156442,2.5,5.647,34.763,88.0,134.0,110.0,2196512484.0,2197320411.0,2208164790.0,2234738925.0,42782.0,7546.0,5.662
2016-04-11 20:07:46,51.18902433333333,-37.156442,2.9,5.647,34.763,90.0,138.0,109.0,2173109760.0,2185502601.0,2188904557.0,2199167204.0,42801.0,7544.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,3.3,5.647,34.763,92.0,133.0,105.0,2173109760.0,2185502601.0,2188904557.0,2199167204.0,42801.0,7544.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,3.5,5.647,34.763,92.0,140.0,107.0,2173109760.0,2185502601.0,2188904557.0,2199167204.0,42801.0,7544.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,3.9,5.647,34.763,99.0,130.0,105.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,42801.0,7547.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,4.5,5.647,34.763,97.0,139.0,108.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,42801.0,7547.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,5.0,5.647,34.763,97.0,135.0,102.0,2181049508.0,2183506816.0,2193246738.0,2217433618.0,42820.0,7546.0,5.667
2016-04-11 20:07:46,51.18902433333333,-37.156442,5.4,5.647,34.763,100.0,142.0,114.0,2181049508.0,2183506816.0,2193246738.0,2217433618.0,42820.0,7546.0,5.667
2016-04-11 20:07:46,51.18902433333333,-37.156442,5.8,5.647,34.763,99.0,136.0,103.0,2181049508.0,2183506816.0,2193246738.0,2217433618.0,42820.0,7546.0,5.667
2016-04-11 20:07:46,51.18902433333333,-37.156442,6.3,5.647,34.763,101.0,149.0,114.0,2178566619.0,2179455085.0,2189465755.0,2216721654.0,42830.0,7545.0,5.672
2016-04-11 20:07:46,51.18902433333333,-37.156442,6.6,5.647,34.763,100.0,132.0,109.0,2178566619.0,2179455085.0,2189465755.0,2216721654.0,42830.0,7545.0,5.672
2016-04-11 20:07:46,51.18902433333333,-37.156442,6.9,5.647,34.763,106.0,133.0,107.0,2178566619.0,2179455085.0,2189465755.0,2216721654.0,42830.0,7545.0,5.672
2016-04-11 20:07:46,51.18902433333333,-37.156442,7.5,5.646,34.763,111.0,131.0,104.0,2171538560.0,2174370486.0,2182287286.0,2203089362.0,42848.0,7547.0,5.666
2016-04-11 20:07:46,51.18902433333333,-37.156442,7.9,5.646,34.763,108.0,135.0,111.0,2171538560.0,2174370486.0,2182287286.0,2203089362.0,42848.0,7547.0,5.666
2016-04-11 20:07:46,51.18902433333333,-37.156442,8.4,5.646,34.763,112.0,136.0,107.0,2170388461.0,2171141686.0,2179513718.0,2203269622.0,42866.0,7546.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,8.8,5.646,34.763,109.0,135.0,107.0,2170388461.0,2171141686.0,2179513718.0,2203269622.0,42866.0,7546.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,9.3,5.647,34.763,114.0,137.0,109.0,2166838857.0,2168297106.0,2175523712.0,2195358976.0,42893.0,7545.0,5.67
2016-04-11 20:07:46,51.18902433333333,-37.156442,9.7,5.647,34.763,112.0,138.0,107.0,2166838857.0,2168297106.0,2175523712.0,2195358976.0,42893.0,7545.0,5.67
2016-04-11 20:07:46,51.18902433333333,-37.156442,10.9,5.646,34.763,116.0,134.0,109.0,2168834048.0,2166636553.0,2175629357.0,2202443794.0,42914.0,7547.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,12.0,5.646,34.764,119.0,138.0,108.0,2164457106.0,2163596726.0,2170857773.0,2192296301.0,42945.0,7546.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,13.1,5.646,34.763,121.0,145.0,133.0,2162519798.0,2161330468.0,2167979328.0,2188300379.0,42975.0,7547.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,14.2,5.646,34.763,120.0,134.0,104.0,2161236416.0,2159949650.0,2166177371.0,2185318043.0,43015.0,7545.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,15.3,5.646,34.764,125.0,136.0,112.0,2160460013.0,2158656365.0,2164637449.0,2183843648.0,43060.0,7548.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,16.5,5.646,34.764,123.0,136.0,103.0,2158055003.0,2156917577.0,2161929060.0,2177728018.0,43103.0,7547.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,17.6,5.646,34.766,120.0,150.0,109.0,2157547456.0,2155950336.0,2160868077.0,2176905508.0,43136.0,7548.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,18.7,5.646,34.766,117.0,133.0,106.0,2156294912.0,2154755840.0,2159126116.0,2173765147.0,43160.0,7546.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,19.9,5.648,34.767,115.0,132.0,101.0,2155722203.0,2153593088.0,2157773604.0,2172665124.0,43185.0,7547.0,5.67
2016-04-11 20:07:46,51.18902433333333,-37.156442,21.0,5.649,34.767,118.0,134.0,104.0,2154229869.0,2152703195.0,2156193526.0,2168501504.0,43222.0,7546.0,5.67
2016-04-11 20:07:46,51.18902433333333,-37.156442,22.1,5.649,34.767,117.0,130.0,103.0,2153707830.0,2152390080.0,2155648256.0,2167145179.0,43259.0,7547.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,23.2,5.649,34.768,120.0,122.0,105.0,2154089051.0,2152117613.0,2155561746.0,2168590144.0,43301.0,7547.0,5.672
2016-04-11 20:07:46,51.18902433333333,-37.156442,24.4,5.651,34.769,116.0,126.0,102.0,2153513316.0,2151404123.0,2154552438.0,2167183268.0,43337.0,7546.0,5.672
2016-04-11 20:07:46,51.18902433333333,-37.156442,25.5,5.652,34.769,113.0,122.0,106.0,2152734400.0,2150769673.0,2153527780.0,2165135853.0,43377.0,7547.0,5.674
2016-04-11 20:07:46,51.18902433333333,-37.156442,25.8,5.652,34.769,113.0,122.0,106.0,2152734400.0,2150769673.0,2153527780.0,2165135853.0,43377.0,7547.0,5.674
2016-04-11 20:07:46,51.18902433333333,-37.156442,26.7,5.654,34.77,113.0,119.0,101.0,2152444626.0,2150446875.0,2153068004.0,2164422080.0,43408.0,7546.0,5.675
2016-04-11 20:07:46,51.18902433333333,-37.156442,27.4,5.655,34.77,113.0,119.0,101.0,2152082331.0,2150157348.0,2152592484.0,2163352219.0,43443.0,7546.0,5.675
2016-04-11 20:07:46,51.18902433333333,-37.156442,28.0,5.655,34.77,111.0,127.0,103.0,2152082331.0,2150157348.0,2152592484.0,2163352219.0,43443.0,7546.0,5.675
2016-04-11 20:07:46,51.18902433333333,-37.156442,28.9,5.655,34.77,108.0,120.0,99.0,2151599341.0,2149820690.0,2151976274.0,2162007954.0,43471.0,7547.0,5.676
2016-04-11 20:07:46,51.18902433333333,-37.156442,29.5,5.656,34.771,108.0,120.0,99.0,2151273014.0,2149530624.0,2151525220.0,2161051821.0,43496.0,7546.0,5.675
2016-04-11 20:07:46,51.18902433333333,-37.156442,30.2,5.656,34.772,108.0,114.0,96.0,2151273014.0,2149530624.0,2151525220.0,2161051821.0,43496.0,7546.0,5.675
2016-04-11 20:07:46,51.18902433333333,-37.156442,31.2,5.656,34.771,107.0,121.0,99.0,2151087222.0,2149347136.0,2151225654.0,2160522651.0,43521.0,7546.0,5.674
2016-04-11 20:07:46,51.18902433333333,-37.156442,31.6,5.656,34.771,107.0,121.0,99.0,2151087222.0,2149347136.0,2151225654.0,2160522651.0,43521.0,7546.0,5.674
2016-04-11 20:07:46,51.18902433333333,-37.156442,32.5,5.657,34.772,104.0,121.0,95.0,2150759250.0,2149178825.0,2150894720.0,2159439725.0,43550.0,7545.0,5.672
2016-04-11 20:07:46,51.18902433333333,-37.156442,33.4,5.657,34.772,106.0,116.0,97.0,2150512457.0,2148973558.0,2150532324.0,2158766189.0,43577.0,7545.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,33.7,5.657,34.772,106.0,116.0,97.0,2150512457.0,2148973558.0,2150532324.0,2158766189.0,43577.0,7545.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,34.6,5.653,34.772,105.0,118.0,98.0,2150352859.0,2148788150.0,2150243876.0,2158380004.0,43602.0,7544.0,5.66
2016-04-11 20:07:46,51.18902433333333,-37.156442,35.6,5.642,34.771,107.0,113.0,95.0,2150106925.0,2148679350.0,2149996260.0,2157518473.0,43625.0,7544.0,5.645
2016-04-11 20:07:46,51.18902433333333,-37.156442,36.4,5.627,34.771,106.0,125.0,98.0,2149945645.0,2148562139.0,2149777865.0,2157023680.0,43648.0,7544.0,5.634
2016-04-11 20:07:46,51.18902433333333,-37.156442,36.9,5.627,34.771,106.0,125.0,98.0,2149945645.0,2148562139.0,2149777865.0,2157023680.0,43648.0,7544.0,5.634
2016-04-11 20:07:46,51.18902433333333,-37.156442,37.8,5.593,34.771,105.0,125.0,120.0,2149808429.0,2148433152.0,2149565065.0,2156663771.0,43668.0,7544.0,5.605
2016-04-11 20:07:46,51.18902433333333,-37.156442,38.6,5.586,34.772,108.0,120.0,101.0,2149687570.0,2148325001.0,2149369334.0,2156336164.0,43678.0,7543.0,5.599
2016-04-11 20:07:46,51.18902433333333,-37.156442,39.1,5.586,34.772,108.0,120.0,101.0,2149687570.0,2148325001.0,2149369334.0,2156336164.0,43678.0,7543.0,5.599
2016-04-11 20:07:46,51.18902433333333,-37.156442,40.0,5.577,34.773,102.0,116.0,96.0,2149431926.0,2148189312.0,2149076745.0,2155525184.0,43688.0,7543.0,5.589
2016-04-11 20:07:46,51.18902433333333,-37.156442,40.5,5.572,34.772,102.0,116.0,96.0,2149431926.0,2148189312.0,2149076745.0,2155525184.0,43688.0,7543.0,5.589
2016-04-11 20:07:46,51.18902433333333,-37.156442,41.4,5.561,34.773,101.0,110.0,93.0,2149218962.0,2148093193.0,2148855588.0,2154778066.0,43691.0,7544.0,5.58
2016-04-11 20:07:46,51.18902433333333,-37.156442,42.5,5.552,34.773,103.0,109.0,93.0,2149082916.0,2148050733.0,2148746386.0,2154225664.0,43692.0,7544.0,5.57
2016-04-11 20:07:46,51.18902433333333,-37.156442,43.4,5.55,34.773,102.0,108.0,93.0,2149003446.0,2148017682.0,2148668260.0,2153981458.0,43695.0,7544.0,5.566
2016-04-11 20:07:46,51.18902433333333,-37.156442,44.4,5.548,34.773,100.0,107.0,98.0,2148898669.0,2147961526.0,2148547830.0,2153591917.0,43695.0,7545.0,5.563
2016-04-11 20:07:46,51.18902433333333,-37.156442,44.7,5.548,34.773,100.0,107.0,98.0,2148898669.0,2147961526.0,2148547830.0,2153591917.0,43695.0,7545.0,5.563
2016-04-11 20:07:46,51.18902433333333,-37.156442,45.6,5.544,34.773,105.0,108.0,90.0,2148744036.0,2147908013.0,2148402221.0,2153008420.0,43694.0,7543.0,5.559
2016-04-11 20:07:46,51.18902433333333,-37.156442,46.4,5.535,34.773,105.0,108.0,90.0,2148592713.0,2147853558.0,2148271259.0,2152451529.0,43692.0,7543.0,5.545
2016-04-11 20:07:46,51.18902433333333,-37.156442,47.2,5.525,34.772,101.0,112.0,93.0,2148592713.0,2147853558.0,2148271259.0,2152451529.0,43692.0,7543.0,5.545
2016-04-11 20:07:46,51.18902433333333,-37.156442,47.9,5.525,34.772,101.0,110.0,96.0,2148504850.0,2147830683.0,2148199680.0,2152080539.0,43688.0,7544.0,5.551
2016-04-11 20:07:46,51.18902433333333,-37.156442,48.5,5.532,34.772,101.0,110.0,96.0,2148464941.0,2147804708.0,2148138953.0,2151901430.0,43687.0,7544.0,5.55
2016-04-11 20:07:46,51.18902433333333,-37.156442,49.3,5.534,34.772,99.0,107.0,90.0,2148464941.0,2147804708.0,2148138953.0,2151901430.0,43687.0,7544.0,5.55
2016-04-11 20:07:46,51.18902433333333,-37.156442,50.2,5.531,34.772,100.0,108.0,96.0,2148423707.0,2147769417.0,2148072768.0,2151841325.0,43681.0,7544.0,5.548
2016-04-11 20:07:46,51.18902433333333,-37.156442,50.7,5.531,34.772,100.0,108.0,96.0,2148423707.0,2147769417.0,2148072768.0,2151841325.0,43681.0,7544.0,5.548
2016-04-11 20:07:46,51.18902433333333,-37.156442,51.6,5.529,34.774,101.0,109.0,92.0,2148360896.0,2147733814.0,2147987931.0,2151655314.0,43678.0,7544.0,5.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,52.5,5.509,34.772,99.0,108.0,91.0,2148293961.0,2147709348.0,2147920073.0,2151424548.0,43684.0,7545.0,5.527
2016-04-11 20:07:46,51.18902433333333,-37.156442,53.0,5.509,34.772,99.0,108.0,91.0,2148293961.0,2147709348.0,2147920073.0,2151424548.0,43684.0,7545.0,5.527
2016-04-11 20:07:46,51.18902433333333,-37.156442,53.8,5.506,34.771,99.0,140.0,93.0,2148229220.0,2147696429.0,2147880941.0,2151153481.0,43690.0,7544.0,5.525
2016-04-11 20:07:46,51.18902433333333,-37.156442,54.6,5.506,34.772,99.0,140.0,93.0,2148188992.0,2147687451.0,2147843474.0,2150984466.0,43694.0,7544.0,5.525
2016-04-11 20:07:46,51.18902433333333,-37.156442,55.4,5.506,34.772,101.0,108.0,91.0,2148188992.0,2147687451.0,2147843474.0,2150984466.0,43694.0,7544.0,5.525
2016-04-11 20:07:46,51.18902433333333,-37.156442,56.3,5.505,34.772,99.0,108.0,92.0,2148154468.0,2147669257.0,2147793856.0,2150886820.0,43702.0,7545.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,57.3,5.505,34.772,97.0,110.0,94.0,2148094262.0,2147646793.0,2147730578.0,2150656009.0,43709.0,7545.0,5.523
2016-04-11 20:07:46,51.18902433333333,-37.156442,57.7,5.505,34.772,97.0,110.0,94.0,2148094262.0,2147646793.0,2147730578.0,2150656009.0,43709.0,7545.0,5.523
2016-04-11 20:07:46,51.18902433333333,-37.156442,58.6,5.506,34.772,96.0,111.0,91.0,2148047076.0,2147631606.0,2147693138.0,2150458907.0,43712.0,7544.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,59.7,5.506,34.772,95.0,113.0,91.0,2148020891.0,2147626066.0,2147672502.0,2150348790.0,43718.0,7545.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,60.7,5.505,34.773,95.0,113.0,91.0,2147987757.0,2147617956.0,2147643904.0,2150205604.0,43721.0,7544.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,61.4,5.506,34.772,94.0,108.0,114.0,2147987757.0,2147617956.0,2147643904.0,2150205604.0,43721.0,7544.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,62.2,5.506,34.772,94.0,105.0,93.0,2147939858.0,2147601764.0,2147596982.0,2150049755.0,43726.0,7545.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,62.7,5.505,34.773,94.0,105.0,93.0,2147939858.0,2147601764.0,2147596982.0,2150049755.0,43726.0,7545.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,63.7,5.505,34.773,94.0,109.0,92.0,2147897609.0,2147593609.0,2147571200.0,2149846976.0,43729.0,7546.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,64.4,5.506,34.773,94.0,109.0,92.0,2147875922.0,2147592310.0,2147553453.0,2149762825.0,43732.0,7546.0,5.525
2016-04-11 20:07:46,51.18902433333333,-37.156442,65.1,5.508,34.773,94.0,109.0,94.0,2147875922.0,2147592310.0,2147553453.0,2149762825.0,43732.0,7546.0,5.525
2016-04-11 20:07:46,51.18902433333333,-37.156442,65.8,5.508,34.773,91.0,105.0,91.0,2147851867.0,2147584438.0,2147526418.0,2149645440.0,43736.0,7546.0,5.526
2016-04-11 20:07:46,51.18902433333333,-37.156442,66.4,5.507,34.773,91.0,105.0,91.0,2147851867.0,2147584438.0,2147526418.0,2149645440.0,43736.0,7546.0,5.526
2016-04-11 20:07:46,51.18902433333333,-37.156442,67.3,5.51,34.773,93.0,109.0,91.0,2147814985.0,2147580004.0,2147504786.0,2149488256.0,43733.0,7545.0,5.527
2016-04-11 20:07:46,51.18902433333333,-37.156442,68.3,5.509,34.774,90.0,125.0,102.0,2147793947.0,2147571419.0,2147491648.0,2149374326.0,43728.0,7544.0,5.526
2016-04-11 20:07:46,51.18902433333333,-37.156442,68.7,5.509,34.774,90.0,125.0,102.0,2147793947.0,2147571419.0,2147491648.0,2149374326.0,43728.0,7544.0,5.526
2016-04-11 20:07:46,51.18902433333333,-37.156442,69.7,5.507,34.774,92.0,109.0,92.0,2147767643.0,2147569124.0,2147470948.0,2149266230.0,43728.0,7545.0,5.525
2016-04-11 20:07:46,51.18902433333333,-37.156442,70.4,5.508,34.773,92.0,109.0,92.0,2147737142.0,2147565659.0,2147456100.0,2149120027.0,43720.0,7546.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,71.1,5.506,34.774,91.0,106.0,92.0,2147737142.0,2147565659.0,2147456100.0,2149120027.0,43720.0,7546.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,71.9,5.506,34.774,91.0,107.0,91.0,2147720731.0,2147561746.0,2147445869.0,2149044571.0,43715.0,7546.0,5.523
2016-04-11 20:07:46,51.18902433333333,-37.156442,72.6,5.504,34.774,91.0,107.0,91.0,2147709668.0,2147561133.0,2147432539.0,2148991433.0,43708.0,7547.0,5.521
2016-04-11 20:07:46,51.18902433333333,-37.156442,73.5,5.502,34.774,90.0,107.0,89.0,2147709668.0,2147561133.0,2147432539.0,2148991433.0,43708.0,7547.0,5.521
2016-04-11 20:07:46,51.18902433333333,-37.156442,74.3,5.501,34.774,90.0,107.0,89.0,2147693586.0,2147557613.0,2147419510.0,2148925915.0,43698.0,7544.0,5.52
2016-04-11 20:07:46,51.18902433333333,-37.156442,75.1,5.501,34.774,90.0,107.0,88.0,2147671140.0,2147554422.0,2147408621.0,2148807963.0,43690.0,7545.0,5.519
2016-04-11 20:07:46,51.18902433333333,-37.156442,76.3,5.5,34.773,90.0,108.0,94.0,2147656256.0,2147555757.0,2147404580.0,2148731702.0,43676.0,7543.0,5.518
2016-04-11 20:07:46,51.18902433333333,-37.156442,77.5,5.501,34.773,89.0,107.0,93.0,2147645632.0,2147553654.0,2147394048.0,2148699712.0,43660.0,7544.0,5.518
2016-04-11 20:07:46,51.18902433333333,-37.156442,77.9,5.501,34.773,89.0,107.0,93.0,2147645632.0,2147553654.0,2147394048.0,2148699712.0,43660.0,7544.0,5.518
2016-04-11 20:07:46,51.18902433333333,-37.156442,78.6,5.502,34.773,92.0,107.0,94.0,2147633462.0,2147551168.0,2147384374.0,2148631789.0,43643.0,7545.0,5.517
2016-04-11 20:07:46,51.18902433333333,-37.156442,79.5,5.5,34.774,89.0,110.0,95.0,2147633462.0,2147551168.0,2147384374.0,2148631789.0,43643.0,7545.0,5.517
2016-04-11 20:07:46,51.18902433333333,-37.156442,80.4,5.497,34.773,89.0,110.0,95.0,2147621714.0,2147548955.0,2147380370.0,2148568987.0,43625.0,7545.0,5.513
2016-04-11 20:07:46,51.18902433333333,-37.156442,81.0,5.497,34.774,89.0,110.0,95.0,2147621714.0,2147548955.0,2147380370.0,2148568987.0,43625.0,7545.0,5.513
2016-04-11 20:07:46,51.18902433333333,-37.156442,81.6,5.497,34.774,89.0,110.0,95.0,2147610605.0,2147548370.0,2147376877.0,2148506258.0,43601.0,7544.0,5.511
2016-04-11 20:07:46,51.18902433333333,-37.156442,82.8,5.496,34.773,90.0,108.0,95.0,2147599268.0,2147549220.0,2147367250.0,2148468160.0,43577.0,7544.0,5.508
2016-04-11 20:07:46,51.18902433333333,-37.156442,83.6,5.494,34.772,93.0,108.0,93.0,2147588918.0,2147546102.0,2147360027.0,2148410203.0,43545.0,7544.0,5.502
2016-04-11 20:07:46,51.18902433333333,-37.156442,84.5,5.481,34.772,91.0,112.0,93.0,2147588918.0,2147546102.0,2147360027.0,2148410203.0,43545.0,7544.0,5.502
2016-04-11 20:07:46,51.18902433333333,-37.156442,85.3,5.471,34.771,91.0,112.0,93.0,2147577152.0,2147545353.0,2147353234.0,2148350793.0,43526.0,7544.0,5.487
2016-04-11 20:07:46,51.18902433333333,-37.156442,86.0,5.471,34.771,93.0,112.0,94.0,2147571730.0,2147547181.0,2147355995.0,2148299483.0,43511.0,7545.0,5.475
2016-04-11 20:07:46,51.18902433333333,-37.156442,87.2,5.452,34.771,97.0,113.0,94.0,2147562322.0,2147542372.0,2147349613.0,2148256658.0,43498.0,7544.0,5.468
2016-04-11 20:07:46,51.18902433333333,-37.156442,87.8,5.452,34.771,97.0,113.0,94.0,2147562322.0,2147542372.0,2147349613.0,2148256658.0,43498.0,7544.0,5.468
2016-04-11 20:07:46,51.18902433333333,-37.156442,89.0,5.449,34.77,97.0,111.0,94.0,2147556059.0,2147546825.0,2147346779.0,2148215597.0,43485.0,7544.0,5.464
2016-04-11 20:07:46,51.18902433333333,-37.156442,89.7,5.449,34.77,96.0,106.0,93.0,2147542902.0,2147542957.0,2147340269.0,2148168740.0,43472.0,7544.0,5.457
2016-04-11 20:07:46,51.18902433333333,-37.156442,90.3,5.444,34.769,96.0,106.0,93.0,2147542902.0,2147542957.0,2147340269.0,2148168740.0,43472.0,7544.0,5.457
2016-04-11 20:07:46,51.18902433333333,-37.156442,91.3,5.437,34.768,95.0,115.0,96.0,2147538532.0,2147542006.0,2147343250.0,2148140745.0,43465.0,7544.0,5.453
2016-04-11 20:07:46,51.18902433333333,-37.156442,92.3,5.432,34.769,95.0,109.0,93.0,2147533933.0,2147541952.0,2147340196.0,2148108278.0,43457.0,7542.0,5.45
2016-04-11 20:07:46,51.18902433333333,-37.156442,93.3,5.433,34.768,96.0,113.0,94.0,2147533933.0,2147541952.0,2147340196.0,2148108278.0,43457.0,7542.0,5.45
2016-04-11 20:07:46,51.18902433333333,-37.156442,94.0,5.433,34.769,96.0,113.0,94.0,2147527424.0,2147544192.0,2147334372.0,2148073993.0,43446.0,7545.0,5.449
2016-04-11 20:07:46,51.18902433333333,-37.156442,94.8,5.433,34.769,95.0,114.0,93.0,2147521819.0,2147541833.0,2147334637.0,2148053979.0,43439.0,7543.0,5.448
2016-04-11 20:07:46,51.18902433333333,-37.156442,96.1,5.43,34.768,93.0,113.0,92.0,2147515062.0,2147541156.0,2147332553.0,2148025920.0,43429.0,7545.0,5.447
2016-04-11 20:07:46,51.18902433333333,-37.156442,96.6,5.43,34.768,93.0,113.0,92.0,2147515062.0,2147541156.0,2147332553.0,2148025920.0,43429.0,7545.0,5.447
2016-04-11 20:07:46,51.18902433333333,-37.156442,97.9,5.428,34.767,94.0,108.0,94.0,2147511744.0,2147542326.0,2147328329.0,2147983094.0,43418.0,7543.0,5.447
2016-04-11 20:07:46,51.18902433333333,-37.156442,99.0,5.427,34.767,93.0,121.0,97.0,2147507593.0,2147540626.0,2147330633.0,2147954852.0,43408.0,7545.0,5.443
2016-04-11 20:07:46,51.18902433333333,-37.156442,99.4,5.427,34.767,93.0,121.0,97.0,2147507593.0,2147540626.0,2147330633.0,2147954852.0,43408.0,7545.0,5.443
2016-04-11 20:07:46,51.18902433333333,-37.156442,100.4,5.425,34.767,96.0,108.0,98.0,2147500333.0,2147538688.0,2147324050.0,2147934774.0,43392.0,7542.0,5.44
2016-04-11 20:07:46,51.18902433333333,-37.156442,101.4,5.421,34.766,95.0,114.0,95.0,2147500178.0,2147540653.0,2147323044.0,2147914386.0,43386.0,7544.0,5.437
2016-04-11 20:07:46,51.18902433333333,-37.156442,102.3,5.418,34.766,96.0,110.0,94.0,2147497737.0,2147538422.0,2147323218.0,2147894198.0,43378.0,7544.0,5.433
2016-04-11 20:07:46,51.18902433333333,-37.156442,102.8,5.418,34.766,96.0,110.0,94.0,2147497737.0,2147538422.0,2147323218.0,2147894198.0,43378.0,7544.0,5.433
2016-04-11 20:07:46,51.18902433333333,-37.156442,103.5,5.406,34.766,93.0,112.0,96.0,2147492553.0,2147540571.0,2147322569.0,2147881828.0,43372.0,7546.0,5.426
2016-04-11 20:07:46,51.18902433333333,-37.156442,104.4,5.404,34.765,92.0,117.0,95.0,2147490980.0,2147541622.0,2147322285.0,2147865243.0,43367.0,7545.0,5.428
2016-04-11 20:07:46,51.18902433333333,-37.156442,104.6,5.404,34.765,92.0,117.0,95.0,2147490980.0,2147541622.0,2147322285.0,2147865243.0,43367.0,7545.0,5.428
2016-04-11 20:07:46,51.18902433333333,-37.156442,105.4,5.403,34.765,93.0,121.0,97.0,2147487314.0,2147542710.0,2147319222.0,2147849088.0,43364.0,7545.0,5.424
2016-04-11 20:07:46,51.18902433333333,-37.156442,105.9,5.403,34.765,95.0,107.0,93.0,2147485056.0,2147540141.0,2147320173.0,2147839003.0,43356.0,7546.0,5.424
2016-04-11 20:07:46,51.18902433333333,-37.156442,106.5,5.404,34.765,93.0,115.0,93.0,2147485056.0,2147540141.0,2147320173.0,2147839003.0,43356.0,7546.0,5.424
2016-04-11 20:07:46,51.18902433333333,-37.156442,106.9,5.404,34.765,93.0,115.0,93.0,2147485120.0,2147536192.0,2147319506.0,2147827282.0,43350.0,7545.0,5.42
2016-04-11 20:07:46,51.18902433333333,-37.156442,107.5,5.399,34.765,92.0,111.0,94.0,2147486409.0,2147539657.0,2147318317.0,2147818752.0,43342.0,7544.0,5.417
2016-04-11 20:07:46,51.18902433333333,-37.156442,108.3,5.392,34.765,91.0,116.0,98.0,2147482962.0,2147541412.0,2147319286.0,2147810038.0,43341.0,7547.0,5.41
2016-04-11 20:07:46,51.18902433333333,-37.156442,109.1,5.385,34.765,95.0,113.0,94.0,2147479616.0,2147538642.0,2147318528.0,2147792320.0,43341.0,7546.0,5.405
2016-04-11 20:07:46,51.18902433333333,-37.156442,109.4,5.385,34.765,95.0,113.0,94.0,2147479616.0,2147538642.0,2147318528.0,2147792320.0,43341.0,7546.0,5.405
2016-04-11 20:07:46,51.18902433333333,-37.156442,110.0,5.376,34.764,95.0,118.0,101.0,2147478116.0,2147540132.0,2147318253.0,2147780379.0,43347.0,7546.0,5.398
