datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 21:02:12,50.53988733333333,-36.708599,0.0,nan,nan,103.0,229.0,153.0,nan,nan,nan,nan,nan,nan,nan
2016-04-21 21:02:12,50.53988733333333,-36.708599,0.2,nan,nan,108.0,239.0,160.0,nan,nan,nan,nan,nan,nan,nan
2016-04-21 21:02:12,50.53988733333333,-36.708599,0.4,nan,nan,104.0,225.0,157.0,2316557120.0,2314407341.0,2327309348.0,2368099547.0,nan,nan,nan
2016-04-21 21:02:12,50.53988733333333,-36.708599,0.6,7.382,34.759,109.0,230.0,159.0,2316557120.0,2314407341.0,2327309348.0,2368099547.0,41719.0,7651.0,7.406
2016-04-21 21:02:12,50.53988733333333,-36.708599,1.0,7.382,34.759,110.0,259.0,176.0,2300746349.0,2303959954.0,2319205494.0,2367420580.0,41719.0,7651.0,7.406
2016-04-21 21:02:12,50.53988733333333,-36.708599,1.2,7.379,34.762,113.0,238.0,165.0,2300746349.0,2303959954.0,2319205494.0,2367420580.0,41726.0,7651.0,7.398
2016-04-21 21:02:12,50.53988733333333,-36.708599,1.4,7.379,34.762,111.0,234.0,161.0,2300746349.0,2303959954.0,2319205494.0,2367420580.0,41726.0,7651.0,7.398
2016-04-21 21:02:12,50.53988733333333,-36.708599,1.7,7.379,34.762,112.0,236.0,165.0,2147439744.0,2147544484.0,2147313005.0,2147568173.0,41726.0,7651.0,7.398
2016-04-21 21:02:12,50.53988733333333,-36.708599,2.2,7.377,34.763,115.0,232.0,158.0,2266597915.0,2271162660.0,2286805028.0,2338538441.0,41741.0,7651.0,7.401
2016-04-21 21:02:12,50.53988733333333,-36.708599,2.6,7.378,34.763,118.0,233.0,168.0,2266597915.0,2271162660.0,2286805028.0,2338538441.0,41741.0,7651.0,7.401
2016-04-21 21:02:12,50.53988733333333,-36.708599,3.0,7.378,34.763,120.0,231.0,163.0,2247222208.0,2250912365.0,2264353782.0,2311811300.0,41741.0,7651.0,7.401
2016-04-21 21:02:12,50.53988733333333,-36.708599,3.3,7.38,34.763,139.0,244.0,170.0,2247222208.0,2250912365.0,2264353782.0,2311811300.0,41748.0,7649.0,7.402
2016-04-21 21:02:12,50.53988733333333,-36.708599,3.5,7.38,34.763,125.0,278.0,152.0,2247222208.0,2250912365.0,2264353782.0,2311811300.0,41748.0,7649.0,7.402
2016-04-21 21:02:12,50.53988733333333,-36.708599,3.8,7.38,34.763,133.0,274.0,184.0,2234734646.0,2237037019.0,2249799588.0,2296031990.0,41748.0,7649.0,7.402
2016-04-21 21:02:12,50.53988733333333,-36.708599,4.2,7.382,34.764,130.0,291.0,187.0,2234734646.0,2237037019.0,2249799588.0,2296031990.0,41760.0,7650.0,7.401
2016-04-21 21:02:12,50.53988733333333,-36.708599,4.6,7.382,34.764,134.0,253.0,157.0,2221384521.0,2221580717.0,2233950985.0,2280237385.0,41760.0,7650.0,7.401
2016-04-21 21:02:12,50.53988733333333,-36.708599,4.9,7.382,34.764,139.0,245.0,160.0,2221384521.0,2221580717.0,2233950985.0,2280237385.0,41780.0,7649.0,7.406
2016-04-21 21:02:12,50.53988733333333,-36.708599,5.2,7.385,34.763,151.0,236.0,169.0,2221384521.0,2221580717.0,2233950985.0,2280237385.0,41780.0,7649.0,7.406
2016-04-21 21:02:12,50.53988733333333,-36.708599,5.5,7.385,34.763,145.0,239.0,159.0,2207823451.0,2205882541.0,2217063506.0,2260643565.0,41780.0,7649.0,7.406
2016-04-21 21:02:12,50.53988733333333,-36.708599,5.9,7.385,34.763,157.0,241.0,162.0,2207823451.0,2205882541.0,2217063506.0,2260643565.0,41780.0,7649.0,7.406
2016-04-21 21:02:12,50.53988733333333,-36.708599,6.2,7.38,34.763,149.0,248.0,167.0,2207823451.0,2205882541.0,2217063506.0,2260643565.0,41780.0,7649.0,7.406
2016-04-21 21:02:12,50.53988733333333,-36.708599,6.5,7.38,34.763,158.0,230.0,157.0,2199751634.0,2197418413.0,2207256173.0,2246526729.0,41794.0,7647.0,7.399
2016-04-21 21:02:12,50.53988733333333,-36.708599,7.0,7.374,34.764,160.0,238.0,167.0,2199751634.0,2197418413.0,2207256173.0,2246526729.0,41794.0,7647.0,7.399
2016-04-21 21:02:12,50.53988733333333,-36.708599,7.3,7.374,34.764,159.0,237.0,154.0,2190993792.0,2186539520.0,2195427273.0,2233005970.0,41794.0,7647.0,7.399
2016-04-21 21:02:12,50.53988733333333,-36.708599,7.7,7.374,34.764,172.0,288.0,172.0,2190993792.0,2186539520.0,2195427273.0,2233005970.0,41814.0,7647.0,7.393
2016-04-21 21:02:12,50.53988733333333,-36.708599,8.0,7.37,34.764,178.0,244.0,165.0,2190993792.0,2186539520.0,2195427273.0,2233005970.0,41814.0,7647.0,7.393
2016-04-21 21:02:12,50.53988733333333,-36.708599,8.5,7.37,34.764,179.0,310.0,183.0,2186917202.0,2182082678.0,2190347236.0,2225982244.0,41835.0,7645.0,7.394
2016-04-21 21:02:12,50.53988733333333,-36.708599,8.8,7.37,34.764,188.0,250.0,178.0,2186917202.0,2182082678.0,2190347236.0,2225982244.0,41835.0,7645.0,7.394
2016-04-21 21:02:12,50.53988733333333,-36.708599,9.3,7.377,34.762,183.0,240.0,159.0,2182030208.0,2176302445.0,2183793216.0,2217492470.0,41835.0,7645.0,7.394
2016-04-21 21:02:12,50.53988733333333,-36.708599,9.7,7.377,34.762,190.0,230.0,159.0,2182030208.0,2176302445.0,2183793216.0,2217492470.0,41852.0,7644.0,7.398
2016-04-21 21:02:12,50.53988733333333,-36.708599,10.4,7.378,34.763,190.0,268.0,169.0,2177029330.0,2170893065.0,2177472292.0,2208348589.0,41880.0,7641.0,7.401
2016-04-21 21:02:12,50.53988733333333,-36.708599,10.9,7.378,34.763,190.0,268.0,169.0,2177029330.0,2170893065.0,2177472292.0,2208348589.0,41880.0,7641.0,7.401
2016-04-21 21:02:12,50.53988733333333,-36.708599,11.6,7.381,34.763,186.0,241.0,182.0,2172298980.0,2165796397.0,2171472466.0,2199564470.0,41921.0,7640.0,7.396
2016-04-21 21:02:12,50.53988733333333,-36.708599,12.5,7.375,34.762,198.0,241.0,163.0,2168666441.0,2162366134.0,2167224237.0,2192368027.0,41955.0,7639.0,7.391
2016-04-21 21:02:12,50.53988733333333,-36.708599,12.9,7.375,34.762,198.0,241.0,163.0,2168666441.0,2162366134.0,2167224237.0,2192368027.0,41955.0,7639.0,7.391
2016-04-21 21:02:12,50.53988733333333,-36.708599,13.8,7.37,34.763,203.0,258.0,170.0,2166689097.0,2160657453.0,2165054683.0,2188332032.0,41998.0,7634.0,7.387
2016-04-21 21:02:12,50.53988733333333,-36.708599,14.3,7.365,34.764,203.0,258.0,170.0,2166689097.0,2160657453.0,2165054683.0,2188332032.0,41998.0,7634.0,7.387
2016-04-21 21:02:12,50.53988733333333,-36.708599,15.0,7.359,34.763,206.0,242.0,159.0,2163229906.0,2157275492.0,2160895332.0,2181546688.0,42041.0,7632.0,7.375
2016-04-21 21:02:12,50.53988733333333,-36.708599,15.9,7.359,34.763,191.0,249.0,168.0,2162045586.0,2156497289.0,2159817828.0,2178982976.0,42094.0,7628.0,7.376
2016-04-21 21:02:12,50.53988733333333,-36.708599,16.7,7.368,34.761,192.0,330.0,161.0,2159955885.0,2154628736.0,2157461494.0,2174780022.0,42147.0,7623.0,7.365
2016-04-21 21:02:12,50.53988733333333,-36.708599,17.0,7.368,34.761,192.0,330.0,161.0,2159955885.0,2154628736.0,2157461494.0,2174780022.0,42147.0,7623.0,7.365
2016-04-21 21:02:12,50.53988733333333,-36.708599,17.7,7.363,34.758,189.0,253.0,170.0,2158714560.0,2153804909.0,2156326491.0,2172117970.0,42208.0,7617.0,7.343
2016-04-21 21:02:12,50.53988733333333,-36.708599,18.4,7.33,34.761,189.0,253.0,170.0,2156796013.0,2152267099.0,2154314029.0,2168184118.0,42208.0,7617.0,7.343
2016-04-21 21:02:12,50.53988733333333,-36.708599,19.0,7.298,34.761,177.0,259.0,153.0,2156796013.0,2152267099.0,2154314029.0,2168184118.0,42279.0,7611.0,7.296
2016-04-21 21:02:12,50.53988733333333,-36.708599,19.8,7.298,34.761,166.0,231.0,161.0,2156100827.0,2151777472.0,2153669705.0,2166802240.0,42344.0,7606.0,7.273
2016-04-21 21:02:12,50.53988733333333,-36.708599,20.7,7.29,34.759,163.0,222.0,158.0,2154888356.0,2150982500.0,2152576740.0,2164242633.0,42425.0,7596.0,7.25
2016-04-21 21:02:12,50.53988733333333,-36.708599,20.9,7.29,34.759,163.0,222.0,158.0,2154888356.0,2150982500.0,2152576740.0,2164242633.0,42425.0,7596.0,7.25
2016-04-21 21:02:12,50.53988733333333,-36.708599,21.7,7.284,34.756,153.0,246.0,187.0,2153554605.0,2150098962.0,2151356800.0,2161448960.0,42537.0,7589.0,7.207
2016-04-21 21:02:12,50.53988733333333,-36.708599,22.5,7.267,34.751,150.0,224.0,149.0,2153127104.0,2149890166.0,2151050176.0,2160581037.0,42652.0,7585.0,7.145
2016-04-21 21:02:12,50.53988733333333,-36.708599,22.9,7.267,34.751,150.0,224.0,149.0,2153127104.0,2149890166.0,2151050176.0,2160581037.0,42652.0,7585.0,7.145
2016-04-21 21:02:12,50.53988733333333,-36.708599,23.8,7.253,34.742,134.0,192.0,159.0,2152476141.0,2149526189.0,2150528521.0,2159232804.0,42814.0,7579.0,7.062
2016-04-21 21:02:12,50.53988733333333,-36.708599,24.6,7.135,34.742,84.0,138.0,116.0,2151885037.0,2149202148.0,2150070912.0,2158015597.0,43042.0,7579.0,6.394
2016-04-21 21:02:12,50.53988733333333,-36.708599,25.1,7.135,34.742,84.0,138.0,116.0,2151885037.0,2149202148.0,2150070912.0,2158015597.0,43042.0,7579.0,6.394
2016-04-21 21:02:12,50.53988733333333,-36.708599,26.0,6.33,34.736,78.0,139.0,107.0,2151410816.0,2148939337.0,2149711469.0,2157141229.0,43129.0,7578.0,6.214
2016-04-21 21:02:12,50.53988733333333,-36.708599,26.7,6.209,34.709,78.0,139.0,107.0,2151167570.0,2148802614.0,2149532946.0,2156768768.0,43129.0,7578.0,6.214
2016-04-21 21:02:12,50.53988733333333,-36.708599,27.3,6.123,34.707,78.0,132.0,110.0,2151167570.0,2148802614.0,2149532946.0,2156768768.0,43205.0,7578.0,6.119
2016-04-21 21:02:12,50.53988733333333,-36.708599,28.3,6.063,34.707,74.0,136.0,113.0,2150891584.0,2148636662.0,2149317348.0,2156301366.0,43277.0,7577.0,6.062
2016-04-21 21:02:12,50.53988733333333,-36.708599,28.7,6.063,34.707,74.0,136.0,113.0,2150891584.0,2148636662.0,2149317348.0,2156301366.0,43277.0,7577.0,6.062
2016-04-21 21:02:12,50.53988733333333,-36.708599,29.7,6.019,34.704,68.0,127.0,102.0,2150681901.0,2148521709.0,2149165458.0,2155986953.0,43352.0,7578.0,6.011
2016-04-21 21:02:12,50.53988733333333,-36.708599,30.6,5.991,34.705,66.0,126.0,99.0,2150381174.0,2148354358.0,2148928146.0,2155428562.0,43426.0,7577.0,5.987
2016-04-21 21:02:12,50.53988733333333,-36.708599,31.3,5.973,34.705,66.0,126.0,99.0,2150073673.0,2148231862.0,2148736768.0,2154788653.0,43426.0,7577.0,5.987
2016-04-21 21:02:12,50.53988733333333,-36.708599,32.0,5.937,34.707,64.0,117.0,98.0,2150073673.0,2148231862.0,2148736768.0,2154788653.0,43501.0,7576.0,5.957
2016-04-21 21:02:12,50.53988733333333,-36.708599,32.9,5.937,34.707,63.0,117.0,99.0,2149831323.0,2148135296.0,2148581165.0,2154293467.0,43575.0,7579.0,5.929
2016-04-21 21:02:12,50.53988733333333,-36.708599,33.4,5.905,34.708,63.0,117.0,99.0,2149831323.0,2148135296.0,2148581165.0,2154293467.0,43575.0,7579.0,5.929
2016-04-21 21:02:12,50.53988733333333,-36.708599,34.4,5.893,34.709,61.0,114.0,95.0,2149639552.0,2148059958.0,2148459346.0,2153892873.0,43644.0,7579.0,5.923
2016-04-21 21:02:12,50.53988733333333,-36.708599,35.3,5.89,34.712,60.0,110.0,98.0,2149500032.0,2148012214.0,2148377536.0,2153622820.0,43722.0,7580.0,5.923
2016-04-21 21:02:12,50.53988733333333,-36.708599,35.9,5.89,34.712,60.0,110.0,98.0,2149500032.0,2148012214.0,2148377536.0,2153622820.0,43722.0,7580.0,5.923
2016-04-21 21:02:12,50.53988733333333,-36.708599,36.8,5.901,34.71,60.0,119.0,97.0,2149409664.0,2147987739.0,2148341760.0,2153465216.0,43782.0,7580.0,5.95
2016-04-21 21:02:12,50.53988733333333,-36.708599,37.3,5.922,34.719,60.0,119.0,97.0,2149244809.0,2147933878.0,2148249581.0,2153112082.0,43782.0,7580.0,5.95
2016-04-21 21:02:12,50.53988733333333,-36.708599,38.0,5.944,34.725,58.0,114.0,94.0,2149244809.0,2147933878.0,2148249581.0,2153112082.0,43839.0,7581.0,5.97
2016-04-21 21:02:12,50.53988733333333,-36.708599,38.5,5.944,34.725,58.0,114.0,94.0,2149080612.0,2147872804.0,2148137060.0,2152743936.0,43839.0,7581.0,5.97
2016-04-21 21:02:12,50.53988733333333,-36.708599,39.3,5.97,34.732,57.0,112.0,95.0,2149080612.0,2147872804.0,2148137060.0,2152743936.0,43895.0,7580.0,5.998
2016-04-21 21:02:12,50.53988733333333,-36.708599,39.6,5.97,34.732,57.0,112.0,95.0,2149080612.0,2147872804.0,2148137060.0,2152743936.0,43895.0,7580.0,5.998
2016-04-21 21:02:12,50.53988733333333,-36.708599,40.5,6.016,34.736,55.0,101.0,91.0,2148893092.0,2147808923.0,2148011730.0,2152266660.0,43927.0,7581.0,6.046
2016-04-21 21:02:12,50.53988733333333,-36.708599,40.8,6.016,34.736,55.0,101.0,91.0,2148893092.0,2147808923.0,2148011730.0,2152266660.0,43927.0,7581.0,6.046
2016-04-21 21:02:12,50.53988733333333,-36.708599,41.7,6.037,34.746,57.0,113.0,100.0,2148769709.0,2147776265.0,2147940708.0,2151977060.0,43938.0,7580.0,6.052
2016-04-21 21:02:12,50.53988733333333,-36.708599,42.7,6.031,34.746,54.0,99.0,86.0,2148640795.0,2147727350.0,2147851236.0,2151645403.0,43951.0,7579.0,6.047
2016-04-21 21:02:12,50.53988733333333,-36.708599,43.2,6.031,34.746,54.0,99.0,86.0,2148640795.0,2147727350.0,2147851236.0,2151645403.0,43951.0,7579.0,6.047
2016-04-21 21:02:12,50.53988733333333,-36.708599,44.0,6.028,34.746,55.0,98.0,88.0,2148581430.0,2147711972.0,2147817554.0,2151531785.0,43963.0,7579.0,6.036
2016-04-21 21:02:12,50.53988733333333,-36.708599,44.4,6.015,34.745,55.0,98.0,88.0,2148581430.0,2147711972.0,2147817554.0,2151531785.0,43963.0,7579.0,6.036
2016-04-21 21:02:12,50.53988733333333,-36.708599,45.2,6.013,34.746,53.0,99.0,88.0,2148526253.0,2147693988.0,2147783122.0,2151411282.0,43975.0,7579.0,6.034
2016-04-21 21:02:12,50.53988733333333,-36.708599,45.6,6.013,34.746,53.0,99.0,88.0,2148526253.0,2147693988.0,2147783122.0,2151411282.0,43975.0,7579.0,6.034
2016-04-21 21:02:12,50.53988733333333,-36.708599,46.7,6.012,34.745,55.0,98.0,88.0,2148447744.0,2147670948.0,2147735616.0,2151204260.0,43991.0,7579.0,6.034
2016-04-21 21:02:12,50.53988733333333,-36.708599,47.4,6.012,34.745,55.0,98.0,88.0,2148399021.0,2147658944.0,2147710738.0,2151086070.0,44002.0,7578.0,6.038
2016-04-21 21:02:12,50.53988733333333,-36.708599,47.9,6.012,34.745,55.0,98.0,87.0,2148399021.0,2147658944.0,2147710738.0,2151086070.0,44002.0,7578.0,6.038
2016-04-21 21:02:12,50.53988733333333,-36.708599,48.5,6.015,34.747,55.0,98.0,87.0,2148326656.0,2147648018.0,2147672704.0,2150883163.0,44002.0,7578.0,6.038
2016-04-21 21:02:12,50.53988733333333,-36.708599,49.1,6.026,34.75,55.0,101.0,89.0,2148326656.0,2147648018.0,2147672704.0,2150883163.0,44019.0,7577.0,6.035
2016-04-21 21:02:12,50.53988733333333,-36.708599,49.6,6.026,34.75,55.0,101.0,89.0,2148235757.0,2147629421.0,2147622893.0,2150616566.0,44019.0,7577.0,6.035
2016-04-21 21:02:12,50.53988733333333,-36.708599,50.4,6.07,34.758,54.0,95.0,86.0,2148235757.0,2147629421.0,2147622893.0,2150616566.0,43998.0,7577.0,6.077
2016-04-21 21:02:12,50.53988733333333,-36.708599,50.6,6.07,34.758,54.0,95.0,86.0,2148235757.0,2147629421.0,2147622893.0,2150616566.0,43998.0,7577.0,6.077
2016-04-21 21:02:12,50.53988733333333,-36.708599,51.6,6.071,34.758,52.0,95.0,84.0,2148181504.0,2147616576.0,2147599442.0,2150460772.0,43974.0,7575.0,6.069
2016-04-21 21:02:12,50.53988733333333,-36.708599,52.6,6.063,34.756,53.0,95.0,87.0,2148159963.0,2147618514.0,2147593746.0,2150410432.0,43958.0,7575.0,6.031
2016-04-21 21:02:12,50.53988733333333,-36.708599,53.2,5.982,34.752,53.0,95.0,87.0,2148159963.0,2147618514.0,2147593746.0,2150410432.0,43958.0,7575.0,6.031
2016-04-21 21:02:12,50.53988733333333,-36.708599,53.8,5.982,34.752,53.0,95.0,87.0,2148105773.0,2147602432.0,2147563172.0,2150244681.0,43957.0,7574.0,5.97
2016-04-21 21:02:12,50.53988733333333,-36.708599,54.4,5.969,34.748,54.0,95.0,88.0,2148105773.0,2147602432.0,2147563172.0,2150244681.0,43957.0,7574.0,5.97
2016-04-21 21:02:12,50.53988733333333,-36.708599,55.4,5.944,34.746,53.0,98.0,88.0,2148063981.0,2147600530.0,2147542573.0,2150112896.0,43970.0,7574.0,5.932
2016-04-21 21:02:12,50.53988733333333,-36.708599,56.4,5.886,34.739,54.0,98.0,89.0,2148016448.0,2147588342.0,2147515236.0,2149967030.0,43998.0,7573.0,5.899
2016-04-21 21:02:12,50.53988733333333,-36.708599,56.9,5.886,34.739,54.0,98.0,89.0,2148016448.0,2147588342.0,2147515236.0,2149967030.0,43998.0,7573.0,5.899
2016-04-21 21:02:12,50.53988733333333,-36.708599,57.7,5.886,34.738,56.0,94.0,90.0,2147976923.0,2147581211.0,2147502555.0,2149850852.0,44024.0,7574.0,5.887
2016-04-21 21:02:12,50.53988733333333,-36.708599,58.1,5.853,34.737,56.0,94.0,90.0,2147976923.0,2147581211.0,2147502555.0,2149850852.0,44024.0,7574.0,5.887
2016-04-21 21:02:12,50.53988733333333,-36.708599,58.9,5.853,34.737,55.0,107.0,91.0,2147932964.0,2147574162.0,2147478738.0,2149683794.0,44062.0,7574.0,5.856
2016-04-21 21:02:12,50.53988733333333,-36.708599,59.4,5.828,34.736,55.0,107.0,91.0,2147932964.0,2147574162.0,2147478738.0,2149683794.0,44062.0,7574.0,5.856
2016-04-21 21:02:12,50.53988733333333,-36.708599,60.2,5.822,34.734,55.0,97.0,88.0,2147909376.0,2147574820.0,2147468882.0,2149615296.0,44102.0,7575.0,5.847
2016-04-21 21:02:12,50.53988733333333,-36.708599,60.7,5.822,34.734,55.0,97.0,88.0,2147909376.0,2147574820.0,2147468882.0,2149615296.0,44102.0,7575.0,5.847
2016-04-21 21:02:12,50.53988733333333,-36.708599,61.7,5.829,34.736,53.0,99.0,90.0,2147885330.0,2147566802.0,2147461202.0,2149522148.0,44134.0,7574.0,5.859
2016-04-21 21:02:12,50.53988733333333,-36.708599,62.5,5.828,34.737,53.0,99.0,90.0,2147833161.0,2147566418.0,2147434048.0,2149360502.0,44167.0,7574.0,5.879
2016-04-21 21:02:12,50.53988733333333,-36.708599,63.0,5.828,34.737,54.0,95.0,85.0,2147833161.0,2147566418.0,2147434048.0,2149360502.0,44167.0,7574.0,5.879
2016-04-21 21:02:12,50.53988733333333,-36.708599,63.5,5.859,34.745,54.0,95.0,85.0,2147798080.0,2147559725.0,2147414948.0,2149212434.0,44167.0,7574.0,5.879
2016-04-21 21:02:12,50.53988733333333,-36.708599,64.3,5.903,34.752,54.0,93.0,88.0,2147798080.0,2147559725.0,2147414948.0,2149212434.0,44179.0,7574.0,5.912
2016-04-21 21:02:12,50.53988733333333,-36.708599,64.7,5.903,34.752,54.0,93.0,88.0,2147779236.0,2147560969.0,2147408987.0,2149149458.0,44179.0,7574.0,5.912
2016-04-21 21:02:12,50.53988733333333,-36.708599,65.5,5.904,34.752,55.0,99.0,87.0,2147779236.0,2147560969.0,2147408987.0,2149149458.0,44180.0,7572.0,5.907
2016-04-21 21:02:12,50.53988733333333,-36.708599,66.4,5.904,34.752,55.0,99.0,87.0,2147768411.0,2147558555.0,2147405101.0,2149119899.0,44184.0,7573.0,5.879
2016-04-21 21:02:12,50.53988733333333,-36.708599,66.8,5.904,34.752,57.0,94.0,88.0,2147768411.0,2147558555.0,2147405101.0,2149119899.0,44184.0,7573.0,5.879
2016-04-21 21:02:12,50.53988733333333,-36.708599,67.6,5.846,34.748,57.0,94.0,88.0,2147746102.0,2147552128.0,2147399222.0,2149051812.0,44195.0,7573.0,5.827
2016-04-21 21:02:12,50.53988733333333,-36.708599,68.0,5.846,34.748,57.0,94.0,88.0,2147746102.0,2147552128.0,2147399222.0,2149051812.0,44195.0,7573.0,5.827
2016-04-21 21:02:12,50.53988733333333,-36.708599,69.1,5.798,34.743,55.0,99.0,89.0,2147728228.0,2147554148.0,2147389805.0,2148970130.0,44222.0,7573.0,5.783
2016-04-21 21:02:12,50.53988733333333,-36.708599,69.6,5.76,34.74,55.0,99.0,89.0,2147728228.0,2147554148.0,2147389805.0,2148970130.0,44222.0,7573.0,5.783
2016-04-21 21:02:12,50.53988733333333,-36.708599,70.4,5.762,34.74,55.0,99.0,89.0,2147714148.0,2147547245.0,2147386642.0,2148918290.0,44242.0,7573.0,5.789
2016-04-21 21:02:12,50.53988733333333,-36.708599,71.2,5.774,34.743,55.0,96.0,88.0,2147696978.0,2147548306.0,2147382966.0,2148849033.0,44242.0,7573.0,5.789
2016-04-21 21:02:12,50.53988733333333,-36.708599,71.6,5.774,34.743,55.0,96.0,88.0,2147696978.0,2147548306.0,2147382966.0,2148849033.0,44246.0,7574.0,5.802
2016-04-21 21:02:12,50.53988733333333,-36.708599,72.4,5.788,34.745,56.0,98.0,87.0,2147684992.0,2147549723.0,2147373065.0,2148798857.0,44246.0,7574.0,5.802
2016-04-21 21:02:12,50.53988733333333,-36.708599,72.9,5.788,34.745,56.0,98.0,87.0,2147684992.0,2147549723.0,2147373065.0,2148798857.0,44254.0,7573.0,5.799
2016-04-21 21:02:12,50.53988733333333,-36.708599,73.6,5.783,34.744,56.0,96.0,86.0,2147661467.0,2147546221.0,2147369078.0,2148708196.0,44254.0,7573.0,5.799
2016-04-21 21:02:12,50.53988733333333,-36.708599,74.4,5.771,34.75,55.0,99.0,88.0,2147661467.0,2147546221.0,2147369078.0,2148708196.0,44263.0,7575.0,5.786
2016-04-21 21:02:12,50.53988733333333,-36.708599,74.8,5.771,34.75,55.0,99.0,88.0,2147652214.0,2147546651.0,2147358619.0,2148661888.0,44263.0,7575.0,5.786
2016-04-21 21:02:12,50.53988733333333,-36.708599,75.5,5.749,34.743,58.0,101.0,91.0,2147652214.0,2147546651.0,2147358619.0,2148661888.0,44283.0,7574.0,5.769
2016-04-21 21:02:12,50.53988733333333,-36.708599,76.3,5.745,34.744,56.0,100.0,88.0,2147647606.0,2147546002.0,2147358610.0,2148638354.0,44300.0,7574.0,5.773
2016-04-21 21:02:12,50.53988733333333,-36.708599,76.7,5.745,34.744,56.0,100.0,88.0,2147637906.0,2147544118.0,2147357001.0,2148610852.0,44300.0,7574.0,5.773
2016-04-21 21:02:12,50.53988733333333,-36.708599,77.3,5.753,34.746,55.0,99.0,91.0,2147637906.0,2147544118.0,2147357001.0,2148610852.0,44313.0,7577.0,5.782
2016-04-21 21:02:12,50.53988733333333,-36.708599,77.6,5.753,34.746,55.0,99.0,91.0,2147634724.0,2147545801.0,2147355812.0,2148587748.0,44313.0,7577.0,5.782
2016-04-21 21:02:12,50.53988733333333,-36.708599,78.1,5.753,34.746,56.0,96.0,90.0,2147634724.0,2147545801.0,2147355812.0,2148587748.0,44329.0,7576.0,5.788
2016-04-21 21:02:12,50.53988733333333,-36.708599,78.7,5.764,34.748,58.0,97.0,124.0,2147626413.0,2147543250.0,2147350738.0,2148558491.0,44334.0,7577.0,5.794
2016-04-21 21:02:12,50.53988733333333,-36.708599,79.1,5.77,34.749,58.0,97.0,124.0,2147616274.0,2147543652.0,2147348178.0,2148514770.0,44334.0,7577.0,5.794
2016-04-21 21:02:12,50.53988733333333,-36.708599,79.6,5.77,34.749,56.0,99.0,90.0,2147616274.0,2147543652.0,2147348178.0,2148514770.0,44351.0,7578.0,5.796
2016-04-21 21:02:12,50.53988733333333,-36.708599,80.2,5.771,34.751,56.0,99.0,90.0,2147607926.0,2147541120.0,2147347392.0,2148473106.0,44372.0,7579.0,5.797
2016-04-21 21:02:12,50.53988733333333,-36.708599,80.4,5.771,34.751,59.0,104.0,88.0,2147607926.0,2147541120.0,2147347392.0,2148473106.0,44372.0,7579.0,5.797
2016-04-21 21:02:12,50.53988733333333,-36.708599,81.0,5.77,34.752,59.0,104.0,88.0,2147601819.0,2147542537.0,2147345892.0,2148448082.0,44399.0,7581.0,5.798
2016-04-21 21:02:12,50.53988733333333,-36.708599,81.5,5.77,34.752,56.0,102.0,91.0,2147592960.0,2147542701.0,2147342665.0,2148402934.0,44399.0,7581.0,5.798
2016-04-21 21:02:12,50.53988733333333,-36.708599,82.0,5.77,34.752,60.0,103.0,89.0,2147592960.0,2147542701.0,2147342665.0,2148402934.0,44431.0,7580.0,5.798
2016-04-21 21:02:12,50.53988733333333,-36.708599,82.6,5.767,34.752,60.0,103.0,89.0,2147586861.0,2147537965.0,2147339538.0,2148371565.0,44473.0,7579.0,5.799
2016-04-21 21:02:12,50.53988733333333,-36.708599,83.1,5.767,34.752,55.0,99.0,90.0,2147581504.0,2147541494.0,2147336137.0,2148347017.0,44473.0,7579.0,5.799
2016-04-21 21:02:12,50.53988733333333,-36.708599,83.6,5.767,34.752,58.0,104.0,93.0,2147581504.0,2147541494.0,2147336137.0,2148347017.0,44526.0,7580.0,5.803
2016-04-21 21:02:12,50.53988733333333,-36.708599,84.3,5.77,34.755,58.0,104.0,93.0,2147579483.0,2147537408.0,2147337691.0,2148334518.0,44588.0,7581.0,5.812
2016-04-21 21:02:12,50.53988733333333,-36.708599,84.6,5.77,34.755,57.0,117.0,92.0,2147579483.0,2147537408.0,2147337691.0,2148334518.0,44588.0,7581.0,5.812
2016-04-21 21:02:12,50.53988733333333,-36.708599,85.1,5.77,34.755,57.0,117.0,92.0,2147577316.0,2147541403.0,2147336475.0,2148317714.0,44647.0,7581.0,5.831
2016-04-21 21:02:12,50.53988733333333,-36.708599,85.5,5.79,34.759,59.0,98.0,86.0,2147577316.0,2147541403.0,2147336475.0,2148317714.0,44647.0,7581.0,5.831
2016-04-21 21:02:12,50.53988733333333,-36.708599,85.9,5.79,34.759,59.0,98.0,86.0,2147575579.0,2147539739.0,2147334866.0,2148296365.0,44711.0,7581.0,5.856
2016-04-21 21:02:12,50.53988733333333,-36.708599,86.3,5.827,34.768,55.0,97.0,90.0,2147567021.0,2147540461.0,2147333010.0,2148274953.0,44711.0,7581.0,5.856
2016-04-21 21:02:12,50.53988733333333,-36.708599,86.7,5.827,34.768,55.0,97.0,90.0,2147567021.0,2147540461.0,2147333010.0,2148274953.0,44761.0,7582.0,5.885
2016-04-21 21:02:12,50.53988733333333,-36.708599,87.3,5.842,34.774,59.0,105.0,89.0,2147560530.0,2147538788.0,2147334144.0,2148251035.0,44776.0,7583.0,5.932
