datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,0.3,nan,nan,79.0,110.0,93.0,2195202889.0,2193475108.0,2198815606.0,2212835282.0,nan,nan,nan
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,0.5,nan,nan,78.0,107.0,95.0,2195202889.0,2193475108.0,2198815606.0,2212835282.0,nan,nan,nan
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,0.7,6.252,34.761,71.0,113.0,94.0,2195202889.0,2193475108.0,2198815606.0,2212835282.0,43414.0,7584.0,6.268
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,1.1,6.252,34.761,52.0,91.0,93.0,2185374116.0,2188322669.0,2193558006.0,2206447497.0,43414.0,7584.0,6.268
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,1.5,6.252,34.761,83.0,109.0,91.0,2185374116.0,2188322669.0,2193558006.0,2206447497.0,43414.0,7584.0,6.268
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,1.9,6.252,34.761,83.0,107.0,93.0,2176120548.0,2183231533.0,2187884781.0,2197810907.0,43414.0,7584.0,6.268
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,2.4,6.253,34.761,82.0,112.0,92.0,2176120548.0,2183231533.0,2187884781.0,2197810907.0,43415.0,7586.0,6.269
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,2.7,6.253,34.761,86.0,106.0,93.0,2174631853.0,2180804388.0,2185888969.0,2197232064.0,43415.0,7586.0,6.269
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,3.1,6.252,34.762,86.0,103.0,93.0,2174631853.0,2180804388.0,2185888969.0,2197232064.0,43415.0,7586.0,6.269
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,3.5,6.252,34.762,84.0,112.0,95.0,2177564772.0,2178343652.0,2187237138.0,2210460882.0,43423.0,7586.0,6.272
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,4.0,6.252,34.762,89.0,115.0,91.0,2177564772.0,2178343652.0,2187237138.0,2210460882.0,43423.0,7586.0,6.272
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,4.3,6.252,34.761,89.0,105.0,95.0,2177564772.0,2178343652.0,2187237138.0,2210460882.0,43422.0,7586.0,6.267
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,4.7,6.252,34.761,92.0,113.0,91.0,2172567424.0,2173926281.0,2181097965.0,2200422912.0,43422.0,7586.0,6.267
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,5.2,6.253,34.761,90.0,107.0,96.0,2172567424.0,2173926281.0,2181097965.0,2200422912.0,43422.0,7586.0,6.267
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,5.8,6.253,34.761,92.0,111.0,94.0,2166755254.0,2169714176.0,2175429952.0,2189577344.0,43427.0,7586.0,6.271
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,6.1,6.254,34.761,97.0,106.0,90.0,2166755254.0,2169714176.0,2175429952.0,2189577344.0,43427.0,7586.0,6.271
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,6.7,6.254,34.761,92.0,110.0,94.0,2166582720.0,2167698349.0,2174337728.0,2191613805.0,43422.0,7587.0,6.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,7.1,6.253,34.761,96.0,107.0,93.0,2166582720.0,2167698349.0,2174337728.0,2191613805.0,43422.0,7587.0,6.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,7.8,6.253,34.761,95.0,110.0,93.0,2161903625.0,2163120420.0,2168804132.0,2183124690.0,43426.0,7585.0,6.271
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,8.2,6.253,34.761,96.0,111.0,93.0,2161903625.0,2163120420.0,2168804132.0,2183124690.0,43426.0,7585.0,6.271
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,8.5,6.253,34.761,97.0,109.0,95.0,2161903625.0,2163120420.0,2168804132.0,2183124690.0,43426.0,7585.0,6.271
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,9.1,6.253,34.761,98.0,109.0,91.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,43427.0,7586.0,6.271
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,9.5,6.253,34.761,96.0,110.0,92.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,43427.0,7586.0,6.271
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,9.7,6.253,34.761,96.0,113.0,93.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,43427.0,7586.0,6.271
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,10.4,6.252,34.761,99.0,108.0,91.0,2158883894.0,2159663936.0,2164925769.0,2177577042.0,43432.0,7587.0,6.272
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,11.3,6.253,34.761,97.0,116.0,96.0,2157665956.0,2158784548.0,2163349376.0,2174116672.0,43430.0,7587.0,6.272
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,11.6,6.253,34.761,97.0,116.0,96.0,2157665956.0,2158784548.0,2163349376.0,2174116672.0,43430.0,7587.0,6.272
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,12.8,6.253,34.761,97.0,109.0,89.0,2157024603.0,2157666048.0,2162188150.0,2173180928.0,43436.0,7588.0,6.272
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,13.7,6.253,34.761,95.0,117.0,94.0,2157004955.0,2155881618.0,2160695076.0,2174474578.0,43437.0,7588.0,6.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,14.7,6.252,34.761,100.0,117.0,92.0,2156222765.0,2154842861.0,2159329197.0,2172711771.0,43438.0,7588.0,6.275
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,15.3,6.253,34.762,100.0,117.0,92.0,2156222765.0,2154842861.0,2159329197.0,2172711771.0,43438.0,7588.0,6.275
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,16.3,6.254,34.761,98.0,110.0,96.0,2155790774.0,2154549787.0,2158802011.0,2171443593.0,43443.0,7586.0,6.275
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,17.7,6.253,34.761,97.0,109.0,91.0,2155466587.0,2153635099.0,2157818678.0,2171202185.0,43444.0,7587.0,6.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,18.5,6.253,34.761,98.0,109.0,95.0,2155466587.0,2153635099.0,2157818678.0,2171202185.0,43445.0,7588.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,19.2,6.253,34.761,98.0,109.0,95.0,2153725604.0,2152092928.0,2155564973.0,2166803602.0,43445.0,7588.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,20.2,6.253,34.762,94.0,111.0,91.0,2152909430.0,2151759478.0,2154860589.0,2164271616.0,43447.0,7589.0,6.276
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,21.5,6.254,34.761,95.0,112.0,94.0,2152384365.0,2151318500.0,2154153810.0,2162898468.0,43450.0,7587.0,6.275
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,22.4,6.255,34.761,96.0,114.0,97.0,2152384365.0,2151318500.0,2154153810.0,2162898468.0,43451.0,7587.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,23.2,6.255,34.761,96.0,114.0,97.0,2151654070.0,2150370861.0,2152858441.0,2161212187.0,43451.0,7587.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,24.2,6.254,34.761,95.0,116.0,97.0,2151017417.0,2149949339.0,2152057133.0,2159294061.0,43455.0,7589.0,6.276
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,24.6,6.254,34.761,95.0,116.0,97.0,2151017417.0,2149949339.0,2152057133.0,2159294061.0,43455.0,7589.0,6.276
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,25.7,6.254,34.761,99.0,112.0,94.0,2150807021.0,2149666139.0,2151666157.0,2158820909.0,43457.0,7588.0,6.276
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,26.7,6.255,34.761,96.0,113.0,95.0,2150507035.0,2149372470.0,2151183350.0,2158014235.0,43461.0,7589.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,27.3,6.257,34.761,96.0,113.0,95.0,2150507035.0,2149372470.0,2151183350.0,2158014235.0,43461.0,7589.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,28.3,6.256,34.761,92.0,115.0,97.0,2150309302.0,2149124699.0,2150784640.0,2157573330.0,43461.0,7588.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,29.4,6.257,34.761,93.0,113.0,95.0,2150083501.0,2148878198.0,2150366674.0,2156992941.0,43467.0,7588.0,6.279
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,29.8,6.257,34.761,93.0,113.0,95.0,2150083501.0,2148878198.0,2150366674.0,2156992941.0,43467.0,7588.0,6.279
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,30.9,6.257,34.761,94.0,118.0,94.0,2149851474.0,2148692342.0,2150029385.0,2156305846.0,43467.0,7588.0,6.279
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,31.6,6.258,34.761,94.0,118.0,94.0,2149851474.0,2148692342.0,2150029385.0,2156305846.0,43469.0,7589.0,6.28
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,32.3,6.258,34.761,96.0,109.0,94.0,2149527963.0,2148521142.0,2149678829.0,2155216612.0,43469.0,7589.0,6.28
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,33.3,6.258,34.761,94.0,109.0,90.0,2149320009.0,2148414765.0,2149447716.0,2154514377.0,43471.0,7589.0,6.279
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,33.7,6.258,34.761,94.0,109.0,90.0,2149320009.0,2148414765.0,2149447716.0,2154514377.0,43471.0,7589.0,6.279
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,34.5,6.258,34.761,97.0,115.0,96.0,2149152347.0,2148275702.0,2149198217.0,2153987227.0,43474.0,7588.0,6.279
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,35.4,6.258,34.761,95.0,114.0,95.0,2149008402.0,2148173412.0,2148981339.0,2153523730.0,43480.0,7588.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,35.8,6.258,34.761,95.0,114.0,95.0,2149008402.0,2148173412.0,2148981339.0,2153523730.0,43480.0,7588.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,36.8,6.258,34.761,94.0,115.0,96.0,2148892598.0,2148097654.0,2148828608.0,2153136539.0,43483.0,7589.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,37.5,6.256,34.761,94.0,115.0,96.0,2148892598.0,2148097654.0,2148828608.0,2153136539.0,43489.0,7589.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,38.1,6.257,34.761,97.0,113.0,95.0,2148805010.0,2148039213.0,2148707072.0,2152884352.0,43489.0,7589.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,39.1,6.256,34.762,96.0,114.0,100.0,2148780324.0,2148011218.0,2148659008.0,2152817298.0,43493.0,7589.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,39.5,6.256,34.762,96.0,114.0,100.0,2148780324.0,2148011218.0,2148659008.0,2152817298.0,43493.0,7589.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,40.5,6.255,34.761,95.0,109.0,97.0,2148648576.0,2147919488.0,2148463451.0,2152423698.0,43499.0,7589.0,6.276
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,41.6,6.257,34.762,96.0,111.0,97.0,2148512374.0,2147847661.0,2148288704.0,2151981348.0,43506.0,7589.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,42.9,6.257,34.761,93.0,112.0,98.0,2148460160.0,2147839414.0,2148254674.0,2151760082.0,43510.0,7590.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,43.8,6.257,34.762,94.0,111.0,94.0,2148399305.0,2147827867.0,2148201947.0,2151504850.0,43516.0,7589.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,44.4,6.258,34.761,94.0,111.0,94.0,2148399305.0,2147827867.0,2148201947.0,2151504850.0,43516.0,7589.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,45.3,6.258,34.761,91.0,114.0,92.0,2148302162.0,2147775817.0,2148084233.0,2151161984.0,43524.0,7588.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,46.1,6.258,34.761,95.0,110.0,96.0,2148237476.0,2147747401.0,2148012297.0,2150959506.0,43535.0,7588.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,47.4,6.259,34.761,94.0,109.0,92.0,2148164781.0,2147707565.0,2147915291.0,2150701165.0,43544.0,7588.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,48.6,6.258,34.761,96.0,112.0,93.0,2148087360.0,2147677220.0,2147830912.0,2150424594.0,43556.0,7590.0,6.278
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,49.6,6.257,34.761,95.0,112.0,95.0,2148022692.0,2147650752.0,2147766144.0,2150160722.0,43574.0,7590.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,50.2,6.258,34.761,95.0,112.0,95.0,2148022692.0,2147650752.0,2147766144.0,2150160722.0,43574.0,7590.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,51.2,6.259,34.761,96.0,113.0,93.0,2147973449.0,2147639972.0,2147725339.0,2149941723.0,43589.0,7588.0,6.277
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,52.5,6.257,34.761,93.0,113.0,95.0,2147950061.0,2147639076.0,2147702564.0,2149858614.0,43611.0,7587.0,6.275
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,53.6,6.258,34.761,95.0,110.0,96.0,2147909513.0,2147619702.0,2147652717.0,2149716580.0,43636.0,7588.0,6.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,54.0,6.258,34.761,95.0,110.0,96.0,2147909513.0,2147619702.0,2147652717.0,2149716580.0,43636.0,7588.0,6.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,54.6,6.256,34.761,95.0,110.0,96.0,2147909513.0,2147619702.0,2147652717.0,2149716580.0,43656.0,7588.0,6.261
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,55.3,6.243,34.76,94.0,109.0,95.0,2147851072.0,2147593270.0,2147584886.0,2149510884.0,43656.0,7588.0,6.261
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,56.4,6.24,34.761,94.0,115.0,95.0,2147830272.0,2147592694.0,2147558518.0,2149424182.0,43675.0,7587.0,6.26
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,57.0,6.241,34.761,94.0,115.0,95.0,2147830272.0,2147592694.0,2147558518.0,2149424182.0,43675.0,7587.0,6.26
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,57.8,6.241,34.761,95.0,109.0,92.0,2147799442.0,2147585828.0,2147541933.0,2149279917.0,43696.0,7588.0,6.257
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,58.4,6.236,34.76,95.0,109.0,92.0,2147799442.0,2147585828.0,2147541933.0,2149279917.0,43696.0,7588.0,6.257
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,59.2,6.236,34.761,94.0,114.0,91.0,2147768795.0,2147577792.0,2147514221.0,2149140781.0,43716.0,7587.0,6.256
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,59.7,6.236,34.761,94.0,114.0,91.0,2147768795.0,2147577792.0,2147514221.0,2149140781.0,43716.0,7587.0,6.256
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,60.5,6.236,34.761,94.0,113.0,93.0,2147739666.0,2147569462.0,2147483282.0,2149033197.0,43734.0,7588.0,6.255
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,61.1,6.235,34.76,94.0,113.0,93.0,2147739666.0,2147569462.0,2147483282.0,2149033197.0,43734.0,7588.0,6.255
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,61.9,6.235,34.76,91.0,113.0,95.0,2147721325.0,2147565065.0,2147469476.0,2148958253.0,43754.0,7588.0,6.253
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,62.4,6.234,34.76,91.0,113.0,95.0,2147721325.0,2147565065.0,2147469476.0,2148958253.0,43754.0,7588.0,6.253
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,63.2,6.226,34.761,93.0,108.0,102.0,2147693915.0,2147559917.0,2147441728.0,2148846482.0,43776.0,7586.0,6.244
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,63.5,6.226,34.761,93.0,108.0,102.0,2147693915.0,2147559917.0,2147441728.0,2148846482.0,43776.0,7586.0,6.244
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,64.5,6.226,34.761,91.0,110.0,95.0,2147674788.0,2147554349.0,2147430528.0,2148771501.0,43796.0,7585.0,6.248
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,65.0,6.226,34.761,91.0,110.0,95.0,2147674788.0,2147554349.0,2147430528.0,2148771501.0,43796.0,7585.0,6.248
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,65.8,6.227,34.76,93.0,125.0,99.0,2147674203.0,2147557019.0,2147425526.0,2148753910.0,43822.0,7585.0,6.252
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,66.3,6.236,34.76,93.0,125.0,99.0,2147674203.0,2147557019.0,2147425526.0,2148753910.0,43822.0,7585.0,6.252
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,67.1,6.225,34.757,95.0,116.0,93.0,2147664521.0,2147555684.0,2147418368.0,2148714496.0,43860.0,7583.0,6.248
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,67.6,6.225,34.757,95.0,116.0,93.0,2147664521.0,2147555684.0,2147418368.0,2148714496.0,43860.0,7583.0,6.248
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,68.5,6.222,34.759,93.0,107.0,93.0,2147647232.0,2147548937.0,2147396745.0,2148640064.0,43898.0,7584.0,6.23
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,68.9,6.222,34.759,93.0,107.0,93.0,2147647232.0,2147548937.0,2147396745.0,2148640064.0,43898.0,7584.0,6.23
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,69.9,6.21,34.759,92.0,121.0,100.0,2147632274.0,2147547282.0,2147387126.0,2148574518.0,43933.0,7583.0,6.219
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,70.7,6.199,34.76,92.0,121.0,100.0,2147632804.0,2147551113.0,2147390656.0,2148584237.0,43969.0,7583.0,6.204
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,71.1,6.199,34.76,91.0,107.0,92.0,2147632804.0,2147551113.0,2147390656.0,2148584237.0,43969.0,7583.0,6.204
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,72.2,6.182,34.758,88.0,110.0,94.0,2147629312.0,2147549696.0,2147378066.0,2148551369.0,44008.0,7581.0,6.191
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,72.8,6.182,34.758,88.0,110.0,94.0,2147629312.0,2147549696.0,2147378066.0,2148551369.0,44008.0,7581.0,6.191
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,73.8,6.167,34.761,88.0,104.0,92.0,2147603492.0,2147550665.0,2147367817.0,2148472731.0,44046.0,7580.0,6.174
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,74.6,6.157,34.758,88.0,104.0,92.0,2147602706.0,2147543451.0,2147370285.0,2148458011.0,44084.0,7580.0,6.168
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,75.0,6.153,34.757,88.0,105.0,91.0,2147602706.0,2147543451.0,2147370285.0,2148458011.0,44084.0,7580.0,6.168
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,76.0,6.149,34.757,87.0,106.0,90.0,2147601161.0,2147547190.0,2147366272.0,2148441014.0,44125.0,7580.0,6.154
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,76.4,6.149,34.757,87.0,106.0,90.0,2147601161.0,2147547190.0,2147366272.0,2148441014.0,44125.0,7580.0,6.154
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,77.3,6.139,34.753,87.0,106.0,93.0,2147592594.0,2147539995.0,2147362596.0,2148407277.0,44173.0,7578.0,6.147
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,77.6,6.139,34.753,87.0,106.0,93.0,2147592594.0,2147539995.0,2147362596.0,2148407277.0,44173.0,7578.0,6.147
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,78.5,6.094,34.756,83.0,105.0,87.0,2147578834.0,2147542555.0,2147352045.0,2148343131.0,44232.0,7578.0,6.096
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,79.1,6.075,34.751,83.0,105.0,87.0,2147578834.0,2147542555.0,2147352045.0,2148343131.0,44232.0,7578.0,6.096
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,79.9,6.041,34.753,85.0,105.0,92.0,2147557595.0,2147541723.0,2147348571.0,2148258313.0,44279.0,7578.0,6.058
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,80.3,6.041,34.753,85.0,105.0,92.0,2147557595.0,2147541723.0,2147348571.0,2148258313.0,44279.0,7578.0,6.058
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,80.9,6.041,34.753,85.0,105.0,92.0,2147561782.0,2147540297.0,2147345280.0,2148255881.0,44314.0,7577.0,6.052
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,81.6,6.041,34.753,86.0,111.0,94.0,2147561782.0,2147540297.0,2147345280.0,2148255881.0,44361.0,7576.0,6.047
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,82.1,6.041,34.753,84.0,102.0,89.0,2147563794.0,2147539675.0,2147349961.0,2148267648.0,44361.0,7576.0,6.047
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,82.6,6.012,34.752,84.0,102.0,89.0,2147541147.0,2147540242.0,2147340763.0,2148179309.0,44413.0,7577.0,6.025
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,82.9,6.012,34.752,82.0,101.0,92.0,2147541147.0,2147540242.0,2147340763.0,2148179309.0,44413.0,7577.0,6.025
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,83.4,6.006,34.752,82.0,101.0,92.0,2147540854.0,2147540434.0,2147336539.0,2148156882.0,44458.0,7577.0,6.017
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,83.7,6.006,34.752,83.0,103.0,90.0,2147540854.0,2147540434.0,2147336539.0,2148156882.0,44458.0,7577.0,6.017
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,84.2,5.993,34.75,83.0,103.0,90.0,2147541970.0,2147539410.0,2147343140.0,2148160384.0,44515.0,7576.0,6.004
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,84.6,5.993,34.75,83.0,102.0,91.0,2147541970.0,2147539410.0,2147343140.0,2148160384.0,44515.0,7576.0,6.004
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,85.0,5.993,34.75,83.0,102.0,91.0,2147530258.0,2147535488.0,2147338185.0,2148092507.0,44586.0,7575.0,5.999
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,85.4,5.981,34.751,83.0,104.0,88.0,2147530258.0,2147535488.0,2147338185.0,2148092507.0,44664.0,7577.0,5.969
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,85.7,5.981,34.751,83.0,104.0,88.0,2147523200.0,2147537161.0,2147332525.0,2148068891.0,44664.0,7577.0,5.969
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,86.1,5.953,34.749,80.0,104.0,89.0,2147523200.0,2147537161.0,2147332525.0,2148068891.0,44664.0,7577.0,5.969
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,86.5,5.953,34.749,80.0,104.0,89.0,2147519442.0,2147540416.0,2147332864.0,2148042057.0,44753.0,7576.0,5.943
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,87.0,5.917,34.75,80.0,100.0,87.0,2147519442.0,2147540416.0,2147332864.0,2148042057.0,44849.0,7576.0,5.922
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,87.4,5.917,34.75,79.0,99.0,88.0,2147510089.0,2147538496.0,2147331547.0,2148010715.0,44849.0,7576.0,5.922
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,88.0,5.896,34.748,79.0,99.0,88.0,2147518646.0,2147537929.0,2147332918.0,2148016813.0,44954.0,7575.0,5.913
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,88.4,5.896,34.748,79.0,99.0,90.0,2147518646.0,2147537929.0,2147332918.0,2148016813.0,44954.0,7575.0,5.913
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,88.8,5.896,34.748,79.0,99.0,90.0,2147508736.0,2147542034.0,2147331995.0,2147976064.0,45083.0,7576.0,5.887
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,89.3,5.867,34.748,78.0,99.0,89.0,2147508736.0,2147542034.0,2147331995.0,2147976064.0,45218.0,7576.0,5.88
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,89.7,5.867,34.748,79.0,103.0,91.0,2147499483.0,2147537590.0,2147325723.0,2147921728.0,45218.0,7576.0,5.88
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,90.1,5.842,34.75,79.0,103.0,91.0,2147499483.0,2147537590.0,2147325723.0,2147921728.0,45384.0,7575.0,5.859
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,90.6,5.842,34.75,75.0,98.0,90.0,2147502381.0,2147537737.0,2147328539.0,2147921682.0,45384.0,7575.0,5.859
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,91.3,5.83,34.748,75.0,98.0,90.0,2147500041.0,2147539894.0,2147326134.0,2147921664.0,45554.0,7576.0,5.852
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,91.5,5.83,34.748,75.0,96.0,88.0,2147500041.0,2147539894.0,2147326134.0,2147921664.0,45554.0,7576.0,5.852
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,92.1,5.838,34.756,75.0,96.0,88.0,2147492196.0,2147541787.0,2147324306.0,2147885668.0,45694.0,7577.0,5.865
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,92.5,5.838,34.756,72.0,93.0,85.0,2147492196.0,2147541787.0,2147324306.0,2147885668.0,45694.0,7577.0,5.865
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,92.9,5.838,34.756,72.0,93.0,85.0,2147488438.0,2147542198.0,2147325147.0,2147862509.0,45840.0,7574.0,5.874
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,93.4,5.847,34.759,69.0,94.0,87.0,2147488438.0,2147542198.0,2147325147.0,2147862509.0,45840.0,7574.0,5.874
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,93.9,5.847,34.759,69.0,94.0,87.0,2147489325.0,2147543140.0,2147326537.0,2147862884.0,45975.0,7576.0,5.87
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,94.4,5.844,34.76,69.0,96.0,84.0,2147489325.0,2147543140.0,2147326537.0,2147862884.0,46081.0,7574.0,5.87
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,94.7,5.844,34.76,69.0,96.0,84.0,2147488347.0,2147541394.0,2147322660.0,2147852635.0,46081.0,7574.0,5.87
