datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 20:13:57,52.503674,-41.72420866666667,0.3,nan,nan,75.0,107.0,92.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 20:13:57,52.503674,-41.72420866666667,0.6,nan,nan,78.0,108.0,90.0,nan,nan,nan,nan,43123.0,7527.0,4.898
2016-03-15 20:13:57,52.503674,-41.72420866666667,0.8,4.887,34.604,79.0,108.0,93.0,2218713398.0,2224072612.0,2228024658.0,2242597897.0,43128.0,7529.0,4.899
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.0,4.887,34.604,76.0,110.0,93.0,2209391369.0,2215722349.0,2221934793.0,2239899346.0,43128.0,7529.0,4.899
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.2,4.886,34.604,78.0,106.0,92.0,2215130889.0,2222957229.0,2230647689.0,2252132836.0,43126.0,7530.0,4.898
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.4,4.886,34.604,76.0,108.0,91.0,2212756443.0,2220080493.0,2227145590.0,2248114212.0,43126.0,7530.0,4.898
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.6,4.886,34.604,77.0,107.0,91.0,2204327680.0,2211029037.0,2217149357.0,2235149760.0,43126.0,7530.0,4.898
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.8,4.886,34.604,79.0,107.0,94.0,2208112201.0,2215900452.0,2223533330.0,2244827163.0,43126.0,7530.0,4.898
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.0,4.887,34.605,76.0,102.0,92.0,2201592082.0,2208432822.0,2214820480.0,2232940425.0,43126.0,7530.0,4.898
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.2,4.887,34.605,77.0,106.0,92.0,2196706249.0,2203681060.0,2210439606.0,2229155648.0,43132.0,7531.0,4.901
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.4,4.887,34.605,79.0,104.0,92.0,2218138596.0,2221985526.0,2227285293.0,2244123419.0,43132.0,7531.0,4.901
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.7,4.886,34.605,77.0,111.0,91.0,2205844544.0,2214999378.0,2224149339.0,2248471844.0,43132.0,7531.0,4.901
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.9,4.886,34.605,77.0,113.0,94.0,2205844544.0,2214999378.0,2224149339.0,2248471844.0,43130.0,7529.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,3.2,4.891,34.604,83.0,109.0,91.0,2199717705.0,2208255085.0,2216627154.0,2239462893.0,43130.0,7529.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,3.4,4.891,34.604,84.0,107.0,92.0,2199717705.0,2208255085.0,2216627154.0,2239462893.0,43130.0,7529.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,3.7,4.891,34.604,81.0,110.0,90.0,2199717705.0,2208255085.0,2216627154.0,2239462893.0,43130.0,7529.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,4.1,4.892,34.604,84.0,110.0,95.0,2196251968.0,2204448585.0,2213081152.0,2235957677.0,43134.0,7530.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,4.3,4.892,34.604,89.0,109.0,90.0,2196251968.0,2204448585.0,2213081152.0,2235957677.0,43134.0,7530.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,4.5,4.892,34.604,89.0,109.0,90.0,2196251968.0,2204448585.0,2213081152.0,2235957677.0,43134.0,7530.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,4.8,4.892,34.604,91.0,109.0,90.0,2193822208.0,2201366189.0,2212215597.0,2239332004.0,43134.0,7530.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,5.3,4.891,34.604,89.0,112.0,91.0,2193822208.0,2201366189.0,2212215597.0,2239332004.0,43136.0,7531.0,4.905
2016-03-15 20:13:57,52.503674,-41.72420866666667,5.6,4.891,34.604,89.0,107.0,96.0,2185512704.0,2190957988.0,2201289773.0,2227146075.0,43136.0,7531.0,4.905
2016-03-15 20:13:57,52.503674,-41.72420866666667,6.1,4.891,34.604,91.0,114.0,93.0,2185512704.0,2190957988.0,2201289773.0,2227146075.0,43136.0,7531.0,4.905
2016-03-15 20:13:57,52.503674,-41.72420866666667,6.6,4.891,34.604,92.0,104.0,92.0,2185512704.0,2190957988.0,2201289773.0,2227146075.0,43139.0,7530.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,6.9,4.891,34.604,96.0,110.0,94.0,2181736036.0,2186414500.0,2196089984.0,2220498413.0,43139.0,7530.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,7.4,4.892,34.604,94.0,111.0,92.0,2181736036.0,2186414500.0,2196089984.0,2220498413.0,43134.0,7532.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,7.7,4.892,34.604,96.0,113.0,94.0,2178283849.0,2181026953.0,2191249188.0,2217090212.0,43134.0,7532.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,8.1,4.892,34.604,101.0,108.0,94.0,2178283849.0,2181026953.0,2191249188.0,2217090212.0,43134.0,7532.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,8.4,4.892,34.604,98.0,130.0,93.0,2178283849.0,2181026953.0,2191249188.0,2217090212.0,43140.0,7530.0,4.904
2016-03-15 20:13:57,52.503674,-41.72420866666667,8.7,4.892,34.604,103.0,109.0,94.0,2175812333.0,2176748553.0,2187361234.0,2214434221.0,43140.0,7530.0,4.904
2016-03-15 20:13:57,52.503674,-41.72420866666667,9.1,4.891,34.604,100.0,114.0,91.0,2175812333.0,2176748553.0,2187361234.0,2214434221.0,43140.0,7530.0,4.904
2016-03-15 20:13:57,52.503674,-41.72420866666667,9.5,4.891,34.604,103.0,109.0,93.0,2175812333.0,2176748553.0,2187361234.0,2214434221.0,43138.0,7530.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,10.1,4.892,34.604,102.0,112.0,103.0,2171521654.0,2171412443.0,2180847433.0,2205780132.0,43138.0,7530.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,10.6,4.892,34.604,105.0,107.0,92.0,2171521654.0,2171412443.0,2180847433.0,2205780132.0,43139.0,7529.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,11.0,4.892,34.604,105.0,107.0,92.0,2170362404.0,2170374034.0,2179313481.0,2202943744.0,43139.0,7529.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,11.7,4.892,34.604,106.0,109.0,94.0,2170362404.0,2170374034.0,2179313481.0,2202943744.0,43141.0,7532.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,12.0,4.892,34.604,106.0,109.0,94.0,2167755300.0,2166901211.0,2175262080.0,2197930203.0,43141.0,7532.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,12.6,4.892,34.604,106.0,123.0,94.0,2167755300.0,2166901211.0,2175262080.0,2197930203.0,43139.0,7531.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,13.1,4.892,34.604,106.0,123.0,94.0,2164545261.0,2162118208.0,2169980717.0,2192550710.0,43139.0,7531.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,13.4,4.892,34.604,106.0,123.0,94.0,2164545261.0,2162118208.0,2169980717.0,2192550710.0,43139.0,7531.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,14.1,4.891,34.604,107.0,112.0,92.0,2163429284.0,2160701056.0,2168210825.0,2190295936.0,43142.0,7531.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,14.5,4.891,34.604,107.0,112.0,92.0,2163429284.0,2160701056.0,2168210825.0,2190295936.0,43142.0,7531.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,15.3,4.892,34.604,110.0,116.0,94.0,2162000612.0,2158991808.0,2166009490.0,2187233938.0,43141.0,7531.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,15.6,4.892,34.604,110.0,116.0,94.0,2162000612.0,2158991808.0,2166009490.0,2187233938.0,43141.0,7531.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,16.3,4.892,34.604,108.0,112.0,93.0,2161073188.0,2157605750.0,2164416274.0,2185627547.0,43140.0,7531.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,17.4,4.892,34.604,114.0,110.0,90.0,2159946614.0,2156940635.0,2163105179.0,2182306870.0,43146.0,7530.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,17.7,4.892,34.604,114.0,110.0,90.0,2159946614.0,2156940635.0,2163105179.0,2182306870.0,43146.0,7530.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,18.7,4.892,34.604,112.0,110.0,93.0,2158972891.0,2155719597.0,2161560813.0,2180376886.0,43143.0,7531.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,19.6,4.892,34.604,112.0,111.0,92.0,2158972891.0,2155719597.0,2161560813.0,2180376886.0,43142.0,7532.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,20.0,4.892,34.604,112.0,111.0,92.0,2157142793.0,2153984640.0,2158941952.0,2175830500.0,43142.0,7532.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,20.7,4.892,34.604,114.0,111.0,93.0,2157142793.0,2153984640.0,2158941952.0,2175830500.0,43144.0,7532.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,21.2,4.892,34.604,114.0,111.0,93.0,2154938898.0,2152292443.0,2156114788.0,2169824941.0,43144.0,7532.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,21.7,4.892,34.604,114.0,111.0,93.0,2154938898.0,2152292443.0,2156114788.0,2169824941.0,43144.0,7532.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,22.7,4.892,34.604,111.0,108.0,94.0,2155675401.0,2152441590.0,2156732480.0,2172466651.0,43144.0,7532.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,23.7,4.892,34.604,106.0,114.0,93.0,2154892845.0,2151523117.0,2155467757.0,2170876882.0,43144.0,7531.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,24.4,4.892,34.604,106.0,114.0,93.0,2154892845.0,2151523117.0,2155467757.0,2170876882.0,43149.0,7531.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,25.2,4.892,34.604,108.0,112.0,94.0,2154087625.0,2150915666.0,2154417280.0,2168692937.0,43149.0,7531.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,25.9,4.892,34.604,109.0,116.0,94.0,2153616027.0,2150530532.0,2153779492.0,2167483273.0,43146.0,7532.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,26.6,4.892,34.604,109.0,116.0,94.0,2153616027.0,2150530532.0,2153779492.0,2167483273.0,43151.0,7532.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,27.6,4.892,34.604,108.0,110.0,93.0,2152971026.0,2150117394.0,2152997760.0,2165608566.0,43151.0,7532.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,28.3,4.892,34.604,106.0,110.0,93.0,2152517568.0,2149723099.0,2152354441.0,2164527652.0,43151.0,7532.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,28.8,4.892,34.604,106.0,110.0,93.0,2152517568.0,2149723099.0,2152354441.0,2164527652.0,43151.0,7532.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,29.5,4.892,34.604,108.0,112.0,95.0,2152078692.0,2149423552.0,2151800146.0,2163284214.0,43150.0,7532.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,30.4,4.892,34.604,108.0,112.0,95.0,2152078692.0,2149423552.0,2151800146.0,2163284214.0,43154.0,7532.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,31.2,4.892,34.604,109.0,110.0,94.0,2151599588.0,2149120128.0,2151217609.0,2161929124.0,43154.0,7532.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,31.9,4.892,34.604,109.0,113.0,94.0,2151299108.0,2148896109.0,2150804470.0,2161148361.0,43151.0,7532.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,32.7,4.892,34.604,109.0,113.0,94.0,2151299108.0,2148896109.0,2150804470.0,2161148361.0,43153.0,7533.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,33.6,4.892,34.604,107.0,111.0,91.0,2150969161.0,2148700379.0,2150417883.0,2160205019.0,43153.0,7533.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,34.8,4.892,34.604,108.0,115.0,95.0,2150694244.0,2148527030.0,2150065782.0,2159447460.0,43155.0,7532.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,35.5,4.893,34.604,111.0,106.0,91.0,2150422034.0,2148363337.0,2149740297.0,2158698633.0,43157.0,7533.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,36.4,4.893,34.604,111.0,106.0,91.0,2150422034.0,2148363337.0,2149740297.0,2158698633.0,43158.0,7532.0,4.917
2016-03-15 20:13:57,52.503674,-41.72420866666667,37.1,4.893,34.604,108.0,113.0,97.0,2150266450.0,2148309440.0,2149586084.0,2158148306.0,43158.0,7532.0,4.917
2016-03-15 20:13:57,52.503674,-41.72420866666667,37.7,4.893,34.604,107.0,113.0,92.0,2150183808.0,2148304137.0,2149544923.0,2157798619.0,43156.0,7533.0,4.918
2016-03-15 20:13:57,52.503674,-41.72420866666667,38.7,4.893,34.604,107.0,113.0,92.0,2150183808.0,2148304137.0,2149544923.0,2157798619.0,43156.0,7532.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,39.2,4.893,34.604,106.0,112.0,89.0,2150117686.0,2148255625.0,2149447506.0,2157631798.0,43156.0,7532.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,39.9,4.893,34.604,110.0,109.0,93.0,2149895378.0,2148158793.0,2149222601.0,2156936502.0,43157.0,7533.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,41.0,4.893,34.604,108.0,107.0,93.0,2149679204.0,2148054107.0,2148977773.0,2156287360.0,43161.0,7533.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,42.0,4.893,34.604,111.0,112.0,95.0,2149471469.0,2147975670.0,2148774162.0,2155627081.0,43162.0,7534.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,42.5,4.893,34.604,111.0,112.0,95.0,2149471469.0,2147975670.0,2148774162.0,2155627081.0,43162.0,7534.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,43.4,4.893,34.604,111.0,110.0,90.0,2149293056.0,2147901668.0,2148584667.0,2155039616.0,43164.0,7533.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,44.4,4.893,34.604,110.0,110.0,92.0,2149144466.0,2147853659.0,2148450505.0,2154530249.0,43167.0,7535.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,45.3,4.893,34.604,110.0,110.0,92.0,2149014427.0,2147820105.0,2148349513.0,2154048155.0,43164.0,7533.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,45.8,4.893,34.604,109.0,112.0,92.0,2149014427.0,2147820105.0,2148349513.0,2154048155.0,43164.0,7533.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,46.5,4.893,34.604,109.0,112.0,92.0,2148891803.0,2147786770.0,2148249298.0,2153595830.0,43163.0,7534.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,47.1,4.893,34.604,110.0,110.0,96.0,2148891803.0,2147786770.0,2148249298.0,2153595830.0,43163.0,7534.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,47.7,4.893,34.604,110.0,110.0,96.0,2148768100.0,2147751680.0,2148144658.0,2153149467.0,43168.0,7534.0,4.914
2016-03-15 20:13:57,52.503674,-41.72420866666667,48.3,4.893,34.604,108.0,112.0,95.0,2148768100.0,2147751680.0,2148144658.0,2153149467.0,43169.0,7534.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,48.8,4.893,34.604,108.0,112.0,95.0,2148639122.0,2147719561.0,2148031771.0,2152693467.0,43169.0,7534.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,49.4,4.893,34.604,109.0,107.0,91.0,2148639122.0,2147719561.0,2148031771.0,2152693467.0,43169.0,7534.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,50.0,4.893,34.604,107.0,107.0,93.0,2148533833.0,2147689746.0,2147935881.0,2152298093.0,43171.0,7535.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,50.5,4.894,34.604,107.0,107.0,93.0,2148533833.0,2147689746.0,2147935881.0,2152298093.0,43171.0,7535.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,51.3,4.894,34.604,107.0,112.0,90.0,2148460443.0,2147678500.0,2147896100.0,2152002861.0,43171.0,7533.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,51.7,4.894,34.604,107.0,112.0,90.0,2148460443.0,2147678500.0,2147896100.0,2152002861.0,43171.0,7533.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,52.4,4.894,34.604,107.0,113.0,94.0,2148391140.0,2147663945.0,2147850432.0,2151725476.0,43172.0,7533.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,53.0,4.894,34.604,107.0,113.0,94.0,2148391140.0,2147663945.0,2147850432.0,2151725476.0,43177.0,7533.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,54.1,4.894,34.604,111.0,129.0,93.0,2148302765.0,2147644992.0,2147773028.0,2151412973.0,43177.0,7533.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,54.6,4.894,34.604,111.0,129.0,93.0,2148302765.0,2147644992.0,2147773028.0,2151412973.0,43181.0,7534.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,55.5,4.893,34.604,108.0,113.0,92.0,2148214363.0,2147622436.0,2147700690.0,2151083501.0,43181.0,7534.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,56.2,4.893,34.604,108.0,113.0,92.0,2148143990.0,2147605824.0,2147645458.0,2150842057.0,43180.0,7535.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,56.8,4.893,34.604,107.0,109.0,93.0,2148143990.0,2147605824.0,2147645458.0,2150842057.0,43180.0,7535.0,4.913
2016-03-15 20:13:57,52.503674,-41.72420866666667,57.5,4.894,34.604,107.0,109.0,93.0,2148117906.0,2147602614.0,2147631195.0,2150697069.0,43183.0,7535.0,4.915
2016-03-15 20:13:57,52.503674,-41.72420866666667,58.3,4.892,34.605,105.0,110.0,93.0,2148117906.0,2147602614.0,2147631195.0,2150697069.0,43185.0,7536.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,58.7,4.892,34.605,105.0,110.0,93.0,2148117906.0,2147602614.0,2147631195.0,2150697069.0,43185.0,7536.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,59.5,4.892,34.604,104.0,112.0,92.0,2148078564.0,2147599369.0,2147609792.0,2150539392.0,43187.0,7534.0,4.91
2016-03-15 20:13:57,52.503674,-41.72420866666667,60.3,4.892,34.605,108.0,110.0,90.0,2148048530.0,2147594313.0,2147596160.0,2150399533.0,43187.0,7534.0,4.91
2016-03-15 20:13:57,52.503674,-41.72420866666667,60.8,4.892,34.605,108.0,110.0,90.0,2148048530.0,2147594313.0,2147596160.0,2150399533.0,43188.0,7535.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,61.3,4.892,34.605,108.0,110.0,90.0,2148010806.0,2147590409.0,2147575533.0,2150246701.0,43188.0,7535.0,4.911
2016-03-15 20:13:57,52.503674,-41.72420866666667,61.9,4.891,34.604,109.0,113.0,94.0,2148010806.0,2147590409.0,2147575533.0,2150246701.0,43189.0,7534.0,4.91
2016-03-15 20:13:57,52.503674,-41.72420866666667,62.5,4.891,34.604,109.0,113.0,94.0,2147958345.0,2147581723.0,2147533357.0,2150054902.0,43189.0,7534.0,4.91
2016-03-15 20:13:57,52.503674,-41.72420866666667,63.1,4.89,34.604,106.0,112.0,97.0,2147958345.0,2147581723.0,2147533357.0,2150054902.0,43191.0,7536.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,64.0,4.89,34.604,104.0,110.0,91.0,2147924379.0,2147579657.0,2147516077.0,2149902665.0,43191.0,7536.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,64.6,4.889,34.604,104.0,110.0,91.0,2147895296.0,2147571428.0,2147498230.0,2149780425.0,43191.0,7536.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,65.1,4.889,34.604,106.0,126.0,93.0,2147895296.0,2147571428.0,2147498230.0,2149780425.0,43191.0,7536.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,65.6,4.889,34.604,106.0,126.0,93.0,2147895296.0,2147571428.0,2147498230.0,2149780425.0,43191.0,7535.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,66.3,4.889,34.604,105.0,114.0,95.0,2147860608.0,2147568850.0,2147475885.0,2149615232.0,43191.0,7535.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,66.9,4.889,34.604,105.0,114.0,95.0,2147821385.0,2147562377.0,2147455579.0,2149464768.0,43195.0,7535.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,67.7,4.888,34.604,108.0,114.0,93.0,2147821385.0,2147562377.0,2147455579.0,2149464768.0,43194.0,7535.0,4.906
2016-03-15 20:13:57,52.503674,-41.72420866666667,68.5,4.887,34.604,110.0,110.0,93.0,2147788955.0,2147560667.0,2147436406.0,2149335561.0,43194.0,7535.0,4.906
2016-03-15 20:13:57,52.503674,-41.72420866666667,69.2,4.887,34.604,110.0,110.0,93.0,2147759808.0,2147559524.0,2147427968.0,2149206098.0,43195.0,7536.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,70.1,4.888,34.604,106.0,114.0,92.0,2147759808.0,2147559524.0,2147427968.0,2149206098.0,43194.0,7536.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,70.5,4.891,34.604,106.0,114.0,92.0,2147739940.0,2147554971.0,2147412626.0,2149116315.0,43194.0,7536.0,4.909
2016-03-15 20:13:57,52.503674,-41.72420866666667,71.3,4.89,34.604,107.0,112.0,93.0,2147739940.0,2147554971.0,2147412626.0,2149116315.0,43195.0,7537.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,71.9,4.891,34.604,108.0,112.0,98.0,2147729270.0,2147555721.0,2147408822.0,2149055515.0,43195.0,7537.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,72.7,4.891,34.604,108.0,112.0,98.0,2147710400.0,2147552804.0,2147401014.0,2148981888.0,43197.0,7537.0,4.907
2016-03-15 20:13:57,52.503674,-41.72420866666667,73.5,4.887,34.604,107.0,114.0,93.0,2147710400.0,2147552804.0,2147401014.0,2148981888.0,43199.0,7537.0,4.907
2016-03-15 20:13:57,52.503674,-41.72420866666667,74.3,4.888,34.604,107.0,112.0,95.0,2147696036.0,2147552740.0,2147395401.0,2148896713.0,43199.0,7537.0,4.907
2016-03-15 20:13:57,52.503674,-41.72420866666667,74.7,4.888,34.604,107.0,112.0,95.0,2147696036.0,2147552740.0,2147395401.0,2148896713.0,43196.0,7535.0,4.907
2016-03-15 20:13:57,52.503674,-41.72420866666667,75.3,4.887,34.604,107.0,112.0,95.0,2147669961.0,2147550016.0,2147383808.0,2148797696.0,43196.0,7535.0,4.907
2016-03-15 20:13:57,52.503674,-41.72420866666667,75.9,4.887,34.604,108.0,111.0,93.0,2147669961.0,2147550016.0,2147383808.0,2148797696.0,43198.0,7537.0,4.906
2016-03-15 20:13:57,52.503674,-41.72420866666667,76.6,4.887,34.604,108.0,110.0,92.0,2147651172.0,2147549065.0,2147375817.0,2148713289.0,43198.0,7537.0,4.906
2016-03-15 20:13:57,52.503674,-41.72420866666667,77.0,4.887,34.604,108.0,110.0,92.0,2147651172.0,2147549065.0,2147375817.0,2148713289.0,43199.0,7537.0,4.905
2016-03-15 20:13:57,52.503674,-41.72420866666667,77.5,4.883,34.604,108.0,110.0,92.0,2147643849.0,2147550061.0,2147369810.0,2148664548.0,43199.0,7537.0,4.905
2016-03-15 20:13:57,52.503674,-41.72420866666667,78.2,4.884,34.604,108.0,114.0,93.0,2147643849.0,2147550061.0,2147369810.0,2148664548.0,43198.0,7536.0,4.906
2016-03-15 20:13:57,52.503674,-41.72420866666667,78.8,4.884,34.604,107.0,110.0,92.0,2147630729.0,2147547730.0,2147363200.0,2148603648.0,43198.0,7536.0,4.906
2016-03-15 20:13:57,52.503674,-41.72420866666667,79.5,4.891,34.604,107.0,110.0,92.0,2147620918.0,2147546779.0,2147360256.0,2148543908.0,43203.0,7537.0,4.91
2016-03-15 20:13:57,52.503674,-41.72420866666667,80.0,4.891,34.604,109.0,113.0,94.0,2147620918.0,2147546779.0,2147360256.0,2148543908.0,43203.0,7537.0,4.91
2016-03-15 20:13:57,52.503674,-41.72420866666667,80.7,4.894,34.605,109.0,113.0,94.0,2147608173.0,2147546422.0,2147357412.0,2148504548.0,43202.0,7536.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,81.4,4.895,34.604,107.0,113.0,96.0,2147608173.0,2147546422.0,2147357412.0,2148504548.0,43206.0,7537.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,81.7,4.895,34.604,107.0,113.0,96.0,2147597193.0,2147543113.0,2147352365.0,2148443044.0,43206.0,7537.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,82.5,4.894,34.604,110.0,111.0,96.0,2147597193.0,2147543113.0,2147352365.0,2148443044.0,43207.0,7537.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,82.8,4.894,34.604,110.0,111.0,96.0,2147584832.0,2147540973.0,2147346998.0,2148390153.0,43207.0,7537.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,83.6,4.885,34.604,108.0,112.0,96.0,2147584832.0,2147540973.0,2147346998.0,2148390153.0,43211.0,7537.0,4.904
2016-03-15 20:13:57,52.503674,-41.72420866666667,83.9,4.885,34.604,108.0,112.0,96.0,2147581046.0,2147539401.0,2147346102.0,2148354852.0,43211.0,7537.0,4.904
2016-03-15 20:13:57,52.503674,-41.72420866666667,84.7,4.883,34.605,108.0,113.0,96.0,2147581046.0,2147539401.0,2147346102.0,2148354852.0,43209.0,7536.0,4.901
2016-03-15 20:13:57,52.503674,-41.72420866666667,85.0,4.883,34.605,108.0,113.0,96.0,2147572123.0,2147545627.0,2147344164.0,2148315766.0,43209.0,7536.0,4.901
2016-03-15 20:13:57,52.503674,-41.72420866666667,85.9,4.885,34.605,107.0,114.0,93.0,2147572123.0,2147545627.0,2147344164.0,2148315766.0,43206.0,7538.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,86.3,4.885,34.605,107.0,114.0,93.0,2147561974.0,2147542720.0,2147342034.0,2148269577.0,43206.0,7538.0,4.908
2016-03-15 20:13:57,52.503674,-41.72420866666667,86.9,4.885,34.605,110.0,114.0,91.0,2147561974.0,2147542720.0,2147342034.0,2148269577.0,43210.0,7536.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,87.5,4.893,34.606,108.0,115.0,93.0,2147557531.0,2147541540.0,2147335652.0,2148233325.0,43210.0,7536.0,4.912
2016-03-15 20:13:57,52.503674,-41.72420866666667,88.0,4.895,34.604,108.0,115.0,93.0,2147557531.0,2147541540.0,2147335652.0,2148233325.0,43214.0,7537.0,4.911
