datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 21:07:43,50.553743,-37.23574033333333,0.3,nan,nan,82.0,151.0,118.0,nan,nan,nan,nan,nan,nan,nan
2016-04-19 21:07:43,50.553743,-37.23574033333333,0.6,8.105,34.849,81.0,158.0,124.0,2258106624.0,2243179108.0,2259719232.0,2291224859.0,42110.0,7651.0,8.131
2016-04-19 21:07:43,50.553743,-37.23574033333333,1.1,8.104,34.852,80.0,152.0,123.0,2231687469.0,2226019264.0,2238917504.0,2273456246.0,42123.0,7652.0,8.126
2016-04-19 21:07:43,50.553743,-37.23574033333333,1.3,8.104,34.852,81.0,180.0,116.0,2231687469.0,2226019264.0,2238917504.0,2273456246.0,42123.0,7652.0,8.126
2016-04-19 21:07:43,50.553743,-37.23574033333333,1.6,8.104,34.852,84.0,158.0,117.0,2231687469.0,2226019264.0,2238917504.0,2273456246.0,42123.0,7652.0,8.126
2016-04-19 21:07:43,50.553743,-37.23574033333333,1.9,8.103,34.853,86.0,152.0,101.0,2241066304.0,2231018221.0,2250703305.0,2298840813.0,42136.0,7651.0,8.124
2016-04-19 21:07:43,50.553743,-37.23574033333333,2.3,8.103,34.853,84.0,154.0,111.0,2241066304.0,2231018221.0,2250703305.0,2298840813.0,42136.0,7651.0,8.124
2016-04-19 21:07:43,50.553743,-37.23574033333333,2.6,8.098,34.855,87.0,148.0,136.0,2241066304.0,2231018221.0,2250703305.0,2298840813.0,42136.0,7651.0,8.124
2016-04-19 21:07:43,50.553743,-37.23574033333333,3.0,8.098,34.855,86.0,147.0,112.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,42148.0,7652.0,8.119
2016-04-19 21:07:43,50.553743,-37.23574033333333,3.5,8.097,34.855,89.0,154.0,118.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,42148.0,7652.0,8.119
2016-04-19 21:07:43,50.553743,-37.23574033333333,3.8,8.097,34.855,90.0,143.0,102.0,2214743542.0,2209974985.0,2228501184.0,2276901275.0,42156.0,7653.0,8.124
2016-04-19 21:07:43,50.553743,-37.23574033333333,4.3,8.096,34.855,94.0,150.0,115.0,2214743542.0,2209974985.0,2228501184.0,2276901275.0,42156.0,7653.0,8.124
2016-04-19 21:07:43,50.553743,-37.23574033333333,4.7,8.096,34.855,93.0,166.0,120.0,2214743542.0,2209974985.0,2228501184.0,2276901275.0,42156.0,7653.0,8.124
2016-04-19 21:07:43,50.553743,-37.23574033333333,5.0,8.096,34.855,95.0,152.0,113.0,2205044333.0,2201233508.0,2218673161.0,2265173613.0,42164.0,7652.0,8.121
2016-04-19 21:07:43,50.553743,-37.23574033333333,5.4,8.096,34.856,94.0,156.0,121.0,2205044333.0,2201233508.0,2218673161.0,2265173613.0,42164.0,7652.0,8.121
2016-04-19 21:07:43,50.553743,-37.23574033333333,5.9,8.096,34.856,102.0,145.0,118.0,2205044333.0,2201233508.0,2218673161.0,2265173613.0,42164.0,7652.0,8.121
2016-04-19 21:07:43,50.553743,-37.23574033333333,6.4,8.094,34.857,104.0,144.0,112.0,2195180589.0,2191109851.0,2206188388.0,2248918436.0,42178.0,7651.0,8.122
2016-04-19 21:07:43,50.553743,-37.23574033333333,6.6,8.094,34.857,102.0,155.0,113.0,2195180589.0,2191109851.0,2206188388.0,2248918436.0,42178.0,7651.0,8.122
2016-04-19 21:07:43,50.553743,-37.23574033333333,7.1,8.094,34.856,110.0,153.0,115.0,2195180589.0,2191109851.0,2206188388.0,2248918436.0,42178.0,7651.0,8.122
2016-04-19 21:07:43,50.553743,-37.23574033333333,7.6,8.094,34.856,108.0,151.0,116.0,2186469412.0,2182698294.0,2195759286.0,2234038372.0,42194.0,7651.0,8.124
2016-04-19 21:07:43,50.553743,-37.23574033333333,8.1,8.094,34.856,108.0,156.0,119.0,2186469412.0,2182698294.0,2195759286.0,2234038372.0,42194.0,7651.0,8.124
2016-04-19 21:07:43,50.553743,-37.23574033333333,8.5,8.094,34.857,109.0,161.0,124.0,2180675995.0,2176280704.0,2188193152.0,2225078281.0,42216.0,7650.0,8.121
2016-04-19 21:07:43,50.553743,-37.23574033333333,9.0,8.094,34.857,109.0,152.0,113.0,2180675995.0,2176280704.0,2188193152.0,2225078281.0,42216.0,7650.0,8.121
2016-04-19 21:07:43,50.553743,-37.23574033333333,9.5,8.094,34.856,115.0,153.0,116.0,2180675995.0,2176280704.0,2188193152.0,2225078281.0,42216.0,7650.0,8.121
2016-04-19 21:07:43,50.553743,-37.23574033333333,9.8,8.094,34.856,115.0,162.0,117.0,2176282139.0,2172544347.0,2183088393.0,2215786752.0,42232.0,7651.0,8.12
2016-04-19 21:07:43,50.553743,-37.23574033333333,10.5,8.096,34.855,116.0,161.0,120.0,2176282139.0,2172544347.0,2183088393.0,2215786752.0,42232.0,7651.0,8.12
2016-04-19 21:07:43,50.553743,-37.23574033333333,11.4,8.096,34.855,121.0,159.0,121.0,2173355264.0,2168747483.0,2178631625.0,2210621193.0,42264.0,7650.0,8.122
2016-04-19 21:07:43,50.553743,-37.23574033333333,11.9,8.096,34.855,121.0,159.0,121.0,2173355264.0,2168747483.0,2178631625.0,2210621193.0,42264.0,7650.0,8.122
2016-04-19 21:07:43,50.553743,-37.23574033333333,12.7,8.094,34.856,124.0,167.0,130.0,2169886427.0,2165330066.0,2174113307.0,2203559122.0,42288.0,7652.0,8.121
2016-04-19 21:07:43,50.553743,-37.23574033333333,13.6,8.094,34.856,124.0,167.0,130.0,2167623104.0,2162363172.0,2170498843.0,2199451062.0,42316.0,7650.0,8.119
2016-04-19 21:07:43,50.553743,-37.23574033333333,14.3,8.094,34.856,127.0,155.0,116.0,2167623104.0,2162363172.0,2170498843.0,2199451062.0,42316.0,7650.0,8.119
2016-04-19 21:07:43,50.553743,-37.23574033333333,15.1,8.093,34.856,130.0,160.0,118.0,2165284553.0,2160051520.0,2167390043.0,2194417673.0,42349.0,7649.0,8.118
2016-04-19 21:07:43,50.553743,-37.23574033333333,15.6,8.093,34.856,130.0,160.0,118.0,2165284553.0,2160051520.0,2167390043.0,2194417673.0,42349.0,7649.0,8.118
2016-04-19 21:07:43,50.553743,-37.23574033333333,16.9,8.094,34.856,129.0,151.0,120.0,2162549805.0,2157531099.0,2163857837.0,2188398336.0,42395.0,7648.0,8.115
2016-04-19 21:07:43,50.553743,-37.23574033333333,17.7,8.091,34.857,123.0,154.0,117.0,2160215414.0,2155515300.0,2160937225.0,2183104886.0,42443.0,7649.0,8.103
2016-04-19 21:07:43,50.553743,-37.23574033333333,18.5,8.079,34.865,123.0,154.0,117.0,2158994048.0,2154266852.0,2159244406.0,2180376585.0,42471.0,7646.0,8.089
2016-04-19 21:07:43,50.553743,-37.23574033333333,19.7,8.069,34.87,117.0,158.0,118.0,2158994048.0,2154266852.0,2159244406.0,2180376585.0,42471.0,7646.0,8.089
2016-04-19 21:07:43,50.553743,-37.23574033333333,21.1,8.053,34.876,112.0,146.0,110.0,2157605193.0,2153343552.0,2157736566.0,2176842944.0,42498.0,7647.0,8.078
2016-04-19 21:07:43,50.553743,-37.23574033333333,21.9,8.053,34.876,113.0,199.0,111.0,2156003648.0,2152395090.0,2156107638.0,2172540288.0,42517.0,7645.0,8.054
2016-04-19 21:07:43,50.553743,-37.23574033333333,22.6,8.032,34.876,113.0,199.0,111.0,2156003648.0,2152395090.0,2156107638.0,2172540288.0,42517.0,7645.0,8.054
2016-04-19 21:07:43,50.553743,-37.23574033333333,23.7,8.029,34.877,113.0,152.0,115.0,2154634806.0,2151255853.0,2154385654.0,2169299584.0,42537.0,7645.0,8.047
2016-04-19 21:07:43,50.553743,-37.23574033333333,24.5,8.019,34.877,113.0,152.0,115.0,2153720777.0,2150610413.0,2153324854.0,2166913974.0,42558.0,7646.0,8.02
2016-04-19 21:07:43,50.553743,-37.23574033333333,25.4,7.994,34.877,112.0,146.0,113.0,2153720777.0,2150610413.0,2153324854.0,2166913974.0,42558.0,7646.0,8.02
2016-04-19 21:07:43,50.553743,-37.23574033333333,26.5,7.969,34.875,110.0,147.0,110.0,2152984118.0,2150061147.0,2152438939.0,2165011739.0,42586.0,7644.0,7.993
2016-04-19 21:07:43,50.553743,-37.23574033333333,27.6,7.961,34.874,110.0,147.0,110.0,2152332662.0,2149597677.0,2151661385.0,2163326464.0,42615.0,7646.0,7.985
2016-04-19 21:07:43,50.553743,-37.23574033333333,28.5,7.953,34.873,110.0,141.0,110.0,2151782893.0,2149270162.0,2151081627.0,2161820900.0,42649.0,7643.0,7.977
2016-04-19 21:07:43,50.553743,-37.23574033333333,29.0,7.953,34.873,110.0,141.0,110.0,2151782893.0,2149270162.0,2151081627.0,2161820900.0,42649.0,7643.0,7.977
2016-04-19 21:07:43,50.553743,-37.23574033333333,29.9,7.958,34.875,105.0,140.0,110.0,2151301942.0,2148993737.0,2150572763.0,2160449051.0,42663.0,7642.0,7.992
2016-04-19 21:07:43,50.553743,-37.23574033333333,31.3,7.981,34.884,96.0,126.0,105.0,2150887753.0,2148735872.0,2150107849.0,2159327597.0,42667.0,7643.0,7.986
2016-04-19 21:07:43,50.553743,-37.23574033333333,31.8,7.981,34.884,96.0,126.0,105.0,2150887753.0,2148735872.0,2150107849.0,2159327597.0,42667.0,7643.0,7.986
2016-04-19 21:07:43,50.553743,-37.23574033333333,32.7,7.974,34.882,94.0,127.0,113.0,2150520301.0,2148526628.0,2149726985.0,2158307373.0,42684.0,7642.0,7.939
2016-04-19 21:07:43,50.553743,-37.23574033333333,33.5,7.922,34.876,92.0,127.0,101.0,2150520301.0,2148526628.0,2149726985.0,2158307373.0,42684.0,7642.0,7.939
2016-04-19 21:07:43,50.553743,-37.23574033333333,34.6,7.903,34.875,92.0,127.0,101.0,2150191424.0,2148389440.0,2149434569.0,2157295990.0,42693.0,7643.0,7.918
2016-04-19 21:07:43,50.553743,-37.23574033333333,35.7,7.889,34.871,94.0,126.0,102.0,2149903670.0,2148240045.0,2149140050.0,2156464594.0,42713.0,7642.0,7.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,36.5,7.884,34.871,94.0,128.0,101.0,2149903670.0,2148240045.0,2149140050.0,2156464594.0,42713.0,7642.0,7.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,37.4,7.866,34.867,94.0,128.0,101.0,2149698550.0,2148139730.0,2148938258.0,2155843008.0,42733.0,7643.0,7.883
2016-04-19 21:07:43,50.553743,-37.23574033333333,38.5,7.86,34.868,90.0,125.0,101.0,2149465417.0,2148046262.0,2148737344.0,2155126994.0,42760.0,7643.0,7.874
2016-04-19 21:07:43,50.553743,-37.23574033333333,39.6,7.833,34.865,88.0,125.0,102.0,2149215158.0,2147956297.0,2148520978.0,2154330432.0,42799.0,7644.0,7.83
2016-04-19 21:07:43,50.553743,-37.23574033333333,40.7,7.802,34.863,88.0,156.0,100.0,2149215158.0,2147956297.0,2148520978.0,2154330432.0,42799.0,7644.0,7.83
2016-04-19 21:07:43,50.553743,-37.23574033333333,41.5,7.798,34.863,88.0,156.0,100.0,2148996809.0,2147871908.0,2148333760.0,2153638107.0,42833.0,7644.0,7.829
2016-04-19 21:07:43,50.553743,-37.23574033333333,43.0,7.809,34.867,84.0,117.0,98.0,2148837686.0,2147831908.0,2148222601.0,2153077348.0,42870.0,7644.0,7.837
2016-04-19 21:07:43,50.553743,-37.23574033333333,43.8,7.809,34.867,81.0,113.0,98.0,2148700992.0,2147786157.0,2148113865.0,2152623835.0,42899.0,7643.0,7.848
2016-04-19 21:07:43,50.553743,-37.23574033333333,44.7,7.818,34.87,80.0,114.0,93.0,2148700992.0,2147786157.0,2148113865.0,2152623835.0,42899.0,7643.0,7.848
2016-04-19 21:07:43,50.553743,-37.23574033333333,45.6,7.816,34.87,80.0,114.0,93.0,2148564909.0,2147745206.0,2147998656.0,2152150454.0,42923.0,7644.0,7.85
2016-04-19 21:07:43,50.553743,-37.23574033333333,46.4,7.826,34.875,78.0,110.0,98.0,2148564909.0,2147745206.0,2147998656.0,2152150454.0,42923.0,7644.0,7.85
2016-04-19 21:07:43,50.553743,-37.23574033333333,47.3,7.844,34.878,78.0,110.0,98.0,2148433801.0,2147710198.0,2147912457.0,2151701714.0,42942.0,7644.0,7.871
2016-04-19 21:07:43,50.553743,-37.23574033333333,48.1,7.853,34.879,74.0,119.0,95.0,2148332964.0,2147683510.0,2147841334.0,2151322706.0,42954.0,7644.0,7.882
2016-04-19 21:07:43,50.553743,-37.23574033333333,48.7,7.853,34.879,74.0,119.0,95.0,2148332964.0,2147683510.0,2147841334.0,2151322706.0,42954.0,7644.0,7.882
2016-04-19 21:07:43,50.553743,-37.23574033333333,49.6,7.855,34.88,71.0,108.0,97.0,2148217334.0,2147658057.0,2147758061.0,2150913088.0,42968.0,7643.0,7.888
2016-04-19 21:07:43,50.553743,-37.23574033333333,50.5,7.86,34.88,72.0,108.0,94.0,2148217334.0,2147658057.0,2147758061.0,2150913088.0,42968.0,7643.0,7.888
2016-04-19 21:07:43,50.553743,-37.23574033333333,51.6,7.867,34.886,72.0,108.0,94.0,2148143460.0,2147641133.0,2147697152.0,2150647030.0,42976.0,7643.0,7.895
2016-04-19 21:07:43,50.553743,-37.23574033333333,53.1,7.878,34.886,70.0,109.0,92.0,2148107849.0,2147626230.0,2147674294.0,2150506642.0,42984.0,7643.0,7.903
2016-04-19 21:07:43,50.553743,-37.23574033333333,53.9,7.878,34.886,68.0,106.0,94.0,2148057417.0,2147613083.0,2147632338.0,2150332973.0,42987.0,7642.0,7.899
2016-04-19 21:07:43,50.553743,-37.23574033333333,54.5,7.878,34.886,68.0,106.0,94.0,2148057417.0,2147613083.0,2147632338.0,2150332973.0,42987.0,7642.0,7.899
2016-04-19 21:07:43,50.553743,-37.23574033333333,55.6,7.868,34.886,70.0,110.0,92.0,2147982921.0,2147597147.0,2147578614.0,2150068790.0,42991.0,7640.0,7.903
2016-04-19 21:07:43,50.553743,-37.23574033333333,56.7,7.886,34.89,70.0,108.0,93.0,2147925120.0,2147590994.0,2147552374.0,2149839506.0,42989.0,7638.0,7.916
2016-04-19 21:07:43,50.553743,-37.23574033333333,57.3,7.899,34.893,70.0,108.0,93.0,2147925120.0,2147590994.0,2147552374.0,2149839506.0,42989.0,7638.0,7.916
2016-04-19 21:07:43,50.553743,-37.23574033333333,58.4,7.91,34.893,68.0,105.0,93.0,2147887076.0,2147581312.0,2147526262.0,2149697627.0,42976.0,7638.0,7.927
2016-04-19 21:07:43,50.553743,-37.23574033333333,58.7,7.91,34.893,68.0,105.0,93.0,2147887076.0,2147581312.0,2147526262.0,2149697627.0,42976.0,7638.0,7.927
2016-04-19 21:07:43,50.553743,-37.23574033333333,59.8,7.927,34.897,69.0,106.0,94.0,2147854765.0,2147576100.0,2147506020.0,2149556041.0,42963.0,7637.0,7.9
2016-04-19 21:07:43,50.553743,-37.23574033333333,60.4,7.895,34.894,69.0,106.0,94.0,2147854765.0,2147576100.0,2147506020.0,2149556041.0,42963.0,7637.0,7.9
2016-04-19 21:07:43,50.553743,-37.23574033333333,61.3,7.853,34.893,73.0,105.0,94.0,2147807433.0,2147567926.0,2147478957.0,2149384192.0,42972.0,7637.0,7.832
2016-04-19 21:07:43,50.553743,-37.23574033333333,62.4,7.804,34.887,79.0,116.0,95.0,2147783250.0,2147562861.0,2147462784.0,2149269522.0,42996.0,7636.0,7.798
2016-04-19 21:07:43,50.553743,-37.23574033333333,62.9,7.804,34.887,79.0,116.0,95.0,2147783250.0,2147562861.0,2147462784.0,2149269522.0,42996.0,7636.0,7.798
2016-04-19 21:07:43,50.553743,-37.23574033333333,64.1,7.777,34.881,80.0,113.0,94.0,2147757952.0,2147558884.0,2147447707.0,2149171483.0,43020.0,7636.0,7.783
2016-04-19 21:07:43,50.553743,-37.23574033333333,64.7,7.763,34.877,80.0,113.0,94.0,2147757952.0,2147558884.0,2147447707.0,2149171483.0,43020.0,7636.0,7.783
2016-04-19 21:07:43,50.553743,-37.23574033333333,65.7,7.761,34.878,80.0,122.0,100.0,2147725513.0,2147556498.0,2147429010.0,2149030189.0,43054.0,7635.0,7.777
2016-04-19 21:07:43,50.553743,-37.23574033333333,66.9,7.76,34.876,81.0,114.0,106.0,2147699675.0,2147554550.0,2147412763.0,2148919881.0,43089.0,7634.0,7.77
2016-04-19 21:07:43,50.553743,-37.23574033333333,67.5,7.753,34.874,81.0,114.0,106.0,2147699675.0,2147554550.0,2147412763.0,2148919881.0,43089.0,7634.0,7.77
2016-04-19 21:07:43,50.553743,-37.23574033333333,68.6,7.716,34.872,83.0,116.0,98.0,2147675849.0,2147551945.0,2147405668.0,2148822043.0,43153.0,7632.0,7.728
2016-04-19 21:07:43,50.553743,-37.23574033333333,69.8,7.691,34.868,80.0,121.0,137.0,2147654665.0,2147548306.0,2147393627.0,2148727241.0,43207.0,7634.0,7.704
2016-04-19 21:07:43,50.553743,-37.23574033333333,70.6,7.685,34.863,65.0,137.0,95.0,2147654665.0,2147548306.0,2147393627.0,2148727241.0,43207.0,7634.0,7.704
2016-04-19 21:07:43,50.553743,-37.23574033333333,71.4,7.698,34.875,65.0,137.0,95.0,2147640182.0,2147548534.0,2147387053.0,2148652918.0,43194.0,7632.0,7.718
2016-04-19 21:07:43,50.553743,-37.23574033333333,72.8,7.704,34.878,63.0,116.0,96.0,2147627785.0,2147545444.0,2147376420.0,2148595218.0,43165.0,7631.0,7.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,73.9,7.708,34.876,66.0,99.0,86.0,2147614098.0,2147540050.0,2147374281.0,2148549458.0,43119.0,7633.0,7.726
2016-04-19 21:07:43,50.553743,-37.23574033333333,74.4,7.711,34.877,66.0,99.0,86.0,2147614098.0,2147540050.0,2147374281.0,2148549458.0,43119.0,7633.0,7.726
2016-04-19 21:07:43,50.553743,-37.23574033333333,75.6,7.711,34.878,65.0,94.0,87.0,2147608237.0,2147544502.0,2147361572.0,2148494226.0,43071.0,7628.0,7.719
2016-04-19 21:07:43,50.553743,-37.23574033333333,76.7,7.707,34.877,64.0,103.0,91.0,2147592009.0,2147543049.0,2147356763.0,2148439881.0,43015.0,7627.0,7.706
2016-04-19 21:07:43,50.553743,-37.23574033333333,77.5,7.696,34.874,68.0,103.0,91.0,2147592009.0,2147543049.0,2147356763.0,2148439881.0,43015.0,7627.0,7.706
2016-04-19 21:07:43,50.553743,-37.23574033333333,78.4,7.663,34.869,68.0,103.0,91.0,2147581430.0,2147540123.0,2147353005.0,2148398153.0,42965.0,7626.0,7.669
2016-04-19 21:07:43,50.553743,-37.23574033333333,79.4,7.637,34.871,72.0,108.0,93.0,2147568713.0,2147537060.0,2147348534.0,2148346788.0,42938.0,7627.0,7.622
2016-04-19 21:07:43,50.553743,-37.23574033333333,79.8,7.637,34.871,72.0,108.0,93.0,2147568713.0,2147537060.0,2147348534.0,2148346788.0,42938.0,7627.0,7.622
2016-04-19 21:07:43,50.553743,-37.23574033333333,80.8,7.59,34.858,75.0,114.0,95.0,2147560384.0,2147537261.0,2147347026.0,2148290331.0,42940.0,7625.0,7.587
2016-04-19 21:07:43,50.553743,-37.23574033333333,81.4,7.581,34.855,75.0,114.0,95.0,2147560384.0,2147537261.0,2147347026.0,2148290331.0,42940.0,7625.0,7.587
2016-04-19 21:07:43,50.553743,-37.23574033333333,82.5,7.547,34.851,78.0,117.0,102.0,2147550528.0,2147537700.0,2147342080.0,2148244900.0,42952.0,7624.0,7.54
2016-04-19 21:07:43,50.553743,-37.23574033333333,83.8,7.497,34.843,82.0,120.0,98.0,2147540342.0,2147540909.0,2147342290.0,2148196946.0,42991.0,7624.0,7.474
2016-04-19 21:07:43,50.553743,-37.23574033333333,85.0,7.426,34.836,80.0,120.0,100.0,2147530889.0,2147537856.0,2147336859.0,2148150848.0,43050.0,7623.0,7.436
2016-04-19 21:07:43,50.553743,-37.23574033333333,85.3,7.426,34.836,80.0,120.0,100.0,2147530889.0,2147537856.0,2147336859.0,2148150848.0,43050.0,7623.0,7.436
2016-04-19 21:07:43,50.553743,-37.23574033333333,86.6,7.396,34.834,79.0,118.0,95.0,2147522093.0,2147541293.0,2147329965.0,2148103085.0,43105.0,7624.0,7.417
2016-04-19 21:07:43,50.553743,-37.23574033333333,88.0,7.392,34.835,74.0,112.0,95.0,2147515565.0,2147541796.0,2147329856.0,2148058724.0,43143.0,7624.0,7.418
2016-04-19 21:07:43,50.553743,-37.23574033333333,89.4,7.405,34.841,73.0,132.0,100.0,2147508882.0,2147539419.0,2147330322.0,2148030774.0,43147.0,7623.0,7.427
2016-04-19 21:07:43,50.553743,-37.23574033333333,90.7,7.406,34.841,73.0,113.0,95.0,2147504448.0,2147537974.0,2147327753.0,2148018130.0,43149.0,7623.0,7.428
2016-04-19 21:07:43,50.553743,-37.23574033333333,92.0,7.405,34.842,74.0,114.0,94.0,2147497618.0,2147540041.0,2147324891.0,2147984292.0,43147.0,7623.0,7.427
2016-04-19 21:07:43,50.553743,-37.23574033333333,93.3,7.406,34.841,76.0,117.0,95.0,2147493760.0,2147537316.0,2147324324.0,2147953042.0,43140.0,7620.0,7.426
2016-04-19 21:07:43,50.553743,-37.23574033333333,94.4,7.407,34.842,74.0,116.0,96.0,2147490706.0,2147531913.0,2147322998.0,2147927908.0,43129.0,7620.0,7.425
2016-04-19 21:07:43,50.553743,-37.23574033333333,95.6,7.406,34.843,74.0,114.0,100.0,2147485357.0,2147534948.0,2147324534.0,2147900845.0,43129.0,7620.0,7.419
2016-04-19 21:07:43,50.553743,-37.23574033333333,96.5,7.402,34.842,74.0,114.0,100.0,2147485357.0,2147534948.0,2147324534.0,2147900845.0,43129.0,7620.0,7.419
2016-04-19 21:07:43,50.553743,-37.23574033333333,97.4,7.395,34.843,77.0,115.0,97.0,2147484205.0,2147535954.0,2147324909.0,2147869577.0,43125.0,7618.0,7.408
2016-04-19 21:07:43,50.553743,-37.23574033333333,98.6,7.373,34.84,74.0,111.0,93.0,2147477330.0,2147536896.0,2147318893.0,2147858029.0,43121.0,7618.0,7.376
2016-04-19 21:07:43,50.553743,-37.23574033333333,99.9,7.35,34.839,75.0,122.0,110.0,2147474486.0,2147537188.0,2147320978.0,2147832420.0,43124.0,7617.0,7.359
2016-04-19 21:07:43,50.553743,-37.23574033333333,101.2,7.348,34.846,76.0,114.0,93.0,2147470345.0,2147535460.0,2147320192.0,2147810285.0,43121.0,7616.0,7.35
2016-04-19 21:07:43,50.553743,-37.23574033333333,102.4,7.461,34.867,70.0,110.0,95.0,2147468809.0,2147536402.0,2147315657.0,2147796516.0,43049.0,7613.0,7.454
2016-04-19 21:07:43,50.553743,-37.23574033333333,103.4,7.435,34.865,74.0,114.0,95.0,2147466011.0,2147534784.0,2147315547.0,2147792850.0,43009.0,7614.0,7.376
2016-04-19 21:07:43,50.553743,-37.23574033333333,104.4,7.346,34.848,76.0,118.0,98.0,2147467035.0,2147534418.0,2147316150.0,2147780205.0,42977.0,7612.0,7.323
2016-04-19 21:07:43,50.553743,-37.23574033333333,105.6,7.249,34.838,77.0,117.0,98.0,2147463542.0,2147534966.0,2147315337.0,2147765092.0,42959.0,7612.0,7.263
2016-04-19 21:07:43,50.553743,-37.23574033333333,106.5,7.242,34.836,77.0,117.0,98.0,2147463542.0,2147534966.0,2147315337.0,2147765092.0,42959.0,7612.0,7.263
2016-04-19 21:07:43,50.553743,-37.23574033333333,107.5,7.222,34.835,74.0,117.0,96.0,2147458944.0,2147533220.0,2147314560.0,2147751488.0,42929.0,7612.0,7.248
2016-04-19 21:07:43,50.553743,-37.23574033333333,108.5,7.254,34.841,77.0,113.0,95.0,2147458349.0,2147536009.0,2147315410.0,2147735286.0,42840.0,7611.0,7.267
2016-04-19 21:07:43,50.553743,-37.23574033333333,109.4,7.269,34.842,76.0,115.0,95.0,2147453961.0,2147536393.0,2147315712.0,2147732434.0,42794.0,7611.0,7.24
2016-04-19 21:07:43,50.553743,-37.23574033333333,110.2,7.148,34.831,82.0,126.0,101.0,2147455250.0,2147535451.0,2147318198.0,2147729380.0,42774.0,7609.0,7.159
2016-04-19 21:07:43,50.553743,-37.23574033333333,111.0,7.148,34.831,84.0,123.0,102.0,2147451035.0,2147534098.0,2147311222.0,2147720905.0,42756.0,7608.0,7.135
2016-04-19 21:07:43,50.553743,-37.23574033333333,111.8,7.119,34.826,86.0,133.0,103.0,2147452123.0,2147537499.0,2147316800.0,2147714614.0,42737.0,7607.0,7.119
2016-04-19 21:07:43,50.553743,-37.23574033333333,112.5,7.098,34.821,85.0,121.0,102.0,2147453869.0,2147536512.0,2147315273.0,2147710006.0,42718.0,7606.0,7.1
2016-04-19 21:07:43,50.553743,-37.23574033333333,113.2,7.082,34.821,83.0,128.0,104.0,2147450249.0,2147534637.0,2147312914.0,2147702628.0,42695.0,7605.0,7.083
2016-04-19 21:07:43,50.553743,-37.23574033333333,113.5,7.082,34.821,83.0,128.0,104.0,2147450249.0,2147534637.0,2147312914.0,2147702628.0,42695.0,7605.0,7.083
2016-04-19 21:07:43,50.553743,-37.23574033333333,114.1,7.053,34.811,83.0,122.0,99.0,2147448905.0,2147539611.0,2147315446.0,2147695542.0,42681.0,7606.0,7.058
2016-04-19 21:07:43,50.553743,-37.23574033333333,114.8,7.053,34.811,86.0,126.0,102.0,2147451273.0,2147535908.0,2147316864.0,2147691035.0,42673.0,7606.0,7.012
2016-04-19 21:07:43,50.553743,-37.23574033333333,115.5,6.921,34.795,83.0,148.0,107.0,2147450349.0,2147534793.0,2147315812.0,2147687908.0,42685.0,7607.0,6.936
2016-04-19 21:07:43,50.553743,-37.23574033333333,116.3,6.897,34.793,83.0,128.0,103.0,2147447040.0,2147534464.0,2147312457.0,2147677814.0,42694.0,7605.0,6.92
2016-04-19 21:07:43,50.553743,-37.23574033333333,117.0,6.892,34.793,84.0,129.0,101.0,2147449270.0,2147534134.0,2147314816.0,2147676416.0,42690.0,7606.0,6.918
2016-04-19 21:07:43,50.553743,-37.23574033333333,117.8,6.892,34.793,85.0,127.0,105.0,2147449453.0,2147533174.0,2147315492.0,2147671744.0,42688.0,7606.0,6.914
2016-04-19 21:07:43,50.553743,-37.23574033333333,118.3,6.89,34.791,85.0,127.0,105.0,2147445897.0,2147536091.0,2147310409.0,2147664850.0,42686.0,7608.0,6.911
2016-04-19 21:07:43,50.553743,-37.23574033333333,118.8,6.89,34.791,84.0,126.0,102.0,2147445897.0,2147536091.0,2147310409.0,2147664850.0,42686.0,7608.0,6.911
2016-04-19 21:07:43,50.553743,-37.23574033333333,119.4,6.883,34.791,85.0,128.0,110.0,2147444214.0,2147536923.0,2147312054.0,2147657883.0,42685.0,7606.0,6.906
2016-04-19 21:07:43,50.553743,-37.23574033333333,120.2,6.882,34.791,85.0,126.0,103.0,2147446116.0,2147538605.0,2147312539.0,2147654857.0,42683.0,7605.0,6.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,120.4,6.882,34.791,85.0,126.0,103.0,2147446116.0,2147538605.0,2147312539.0,2147654857.0,42683.0,7605.0,6.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,121.1,6.875,34.79,88.0,132.0,104.0,2147444361.0,2147537755.0,2147313618.0,2147652242.0,42678.0,7606.0,6.899
2016-04-19 21:07:43,50.553743,-37.23574033333333,121.8,6.875,34.79,87.0,134.0,105.0,2147446729.0,2147535341.0,2147312512.0,2147649261.0,42679.0,7606.0,6.891
2016-04-19 21:07:43,50.553743,-37.23574033333333,122.4,6.865,34.789,91.0,134.0,106.0,2147443291.0,2147533376.0,2147312694.0,2147643355.0,42677.0,7606.0,6.887
2016-04-19 21:07:43,50.553743,-37.23574033333333,122.7,6.865,34.789,91.0,134.0,106.0,2147443291.0,2147533376.0,2147312694.0,2147643355.0,42677.0,7606.0,6.887
