datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,0.3,nan,nan,99.0,165.0,124.0,nan,nan,nan,nan,42016.0,7643.0,7.954
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,0.5,nan,nan,98.0,158.0,121.0,2258878582.0,2262601101.0,2270711259.0,2296023784.0,42016.0,7643.0,7.954
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.0,7.932,34.895,100.0,168.0,119.0,2258878582.0,2262601101.0,2270711259.0,2296023784.0,42022.0,7641.0,7.961
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.3,7.93,34.9,99.0,172.0,117.0,2241443108.0,2250324470.0,2259689481.0,2288200877.0,42022.0,7641.0,7.961
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.6,7.93,34.9,101.0,157.0,122.0,2241443108.0,2250324470.0,2259689481.0,2288200877.0,42022.0,7641.0,7.961
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.9,7.931,34.902,105.0,161.0,121.0,2241443108.0,2250324470.0,2259689481.0,2288200877.0,42022.0,7641.0,7.961
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.1,7.931,34.902,101.0,158.0,119.0,2233923181.0,2243928402.0,2254113069.0,2283644333.0,42033.0,7642.0,7.951
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.4,7.928,34.901,99.0,160.0,115.0,2233923181.0,2243928402.0,2254113069.0,2283644333.0,42033.0,7642.0,7.951
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.9,7.928,34.901,106.0,168.0,121.0,2222861037.0,2233007094.0,2244016896.0,2275120082.0,42036.0,7641.0,7.948
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,3.1,7.927,34.901,106.0,168.0,121.0,2222861037.0,2233007094.0,2244016896.0,2275120082.0,42036.0,7641.0,7.948
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,3.4,7.927,34.901,109.0,176.0,128.0,2213013357.0,2222109412.0,2233084205.0,2264165376.0,42036.0,7641.0,7.948
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.0,7.926,34.901,116.0,153.0,116.0,2213013357.0,2222109412.0,2233084205.0,2264165376.0,42045.0,7640.0,7.951
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.4,7.926,34.901,111.0,158.0,120.0,2204740480.0,2212594176.0,2223065088.0,2253809910.0,42045.0,7640.0,7.951
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.6,7.926,34.901,113.0,161.0,119.0,2204740480.0,2212594176.0,2223065088.0,2253809910.0,42045.0,7640.0,7.951
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.0,7.926,34.901,121.0,158.0,124.0,2204740480.0,2212594176.0,2223065088.0,2253809910.0,42045.0,7640.0,7.951
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.4,7.919,34.9,115.0,160.0,117.0,2201286939.0,2207911058.0,2219553161.0,2252841325.0,42058.0,7638.0,7.945
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.6,7.919,34.9,117.0,163.0,139.0,2201286939.0,2207911058.0,2219553161.0,2252841325.0,42058.0,7638.0,7.945
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.8,7.919,34.9,118.0,161.0,125.0,2201286939.0,2207911058.0,2219553161.0,2252841325.0,42058.0,7638.0,7.945
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.2,7.914,34.901,117.0,166.0,126.0,2197075474.0,2202554093.0,2214031680.0,2247205092.0,42075.0,7640.0,7.94
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.6,7.914,34.901,122.0,160.0,116.0,2197075474.0,2202554093.0,2214031680.0,2247205092.0,42075.0,7640.0,7.94
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.8,7.914,34.901,128.0,166.0,134.0,2197075474.0,2202554093.0,2214031680.0,2247205092.0,42075.0,7640.0,7.94
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.1,7.914,34.901,126.0,161.0,129.0,2192029824.0,2195983945.0,2207053878.0,2239650221.0,42089.0,7638.0,7.938
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.5,7.907,34.901,129.0,157.0,117.0,2192029824.0,2195983945.0,2207053878.0,2239650221.0,42089.0,7638.0,7.938
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.9,7.907,34.901,130.0,158.0,127.0,2186428571.0,2189286253.0,2199255698.0,2229218816.0,42089.0,7638.0,7.938
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,8.3,7.913,34.901,132.0,166.0,120.0,2186428571.0,2189286253.0,2199255698.0,2229218816.0,42098.0,7636.0,7.94
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,8.6,7.913,34.901,136.0,159.0,119.0,2186428571.0,2189286253.0,2199255698.0,2229218816.0,42098.0,7636.0,7.94
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.1,7.906,34.9,138.0,167.0,122.0,2182715785.0,2183794011.0,2193790445.0,2224408301.0,42112.0,7637.0,7.937
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.5,7.906,34.9,147.0,156.0,123.0,2182715785.0,2183794011.0,2193790445.0,2224408301.0,42112.0,7637.0,7.937
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.7,7.906,34.9,148.0,163.0,119.0,2182715785.0,2183794011.0,2193790445.0,2224408301.0,42112.0,7637.0,7.937
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,10.5,7.907,34.9,155.0,164.0,123.0,2178940726.0,2178771867.0,2188237824.0,2217937654.0,42124.0,7636.0,7.94
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,11.4,7.911,34.899,151.0,175.0,124.0,2174560329.0,2173646610.0,2182071771.0,2209201005.0,42149.0,7633.0,7.933
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,12.4,7.916,34.899,156.0,170.0,121.0,2171920009.0,2170063488.0,2178068315.0,2204576850.0,42170.0,7632.0,7.932
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,12.6,7.916,34.899,156.0,170.0,121.0,2171920009.0,2170063488.0,2178068315.0,2204576850.0,42170.0,7632.0,7.932
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,13.6,7.903,34.896,160.0,175.0,119.0,2169480164.0,2167079670.0,2174522395.0,2199817289.0,42195.0,7631.0,7.912
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,14.4,7.892,34.897,159.0,169.0,120.0,2167277193.0,2164491273.0,2171381686.0,2195374976.0,42219.0,7627.0,7.907
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,15.3,7.89,34.897,160.0,170.0,124.0,2165002349.0,2162071131.0,2168279698.0,2190472594.0,42249.0,7625.0,7.895
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,15.6,7.89,34.897,160.0,170.0,124.0,2165002349.0,2162071131.0,2168279698.0,2190472594.0,42249.0,7625.0,7.895
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,16.6,7.888,34.895,158.0,177.0,125.0,2163248393.0,2160145618.0,2165836571.0,2186777362.0,42288.0,7623.0,7.888
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,17.7,7.857,34.891,155.0,162.0,114.0,2161483529.0,2158128173.0,2163313590.0,2183132626.0,42331.0,7620.0,7.85
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,18.6,7.849,34.89,153.0,159.0,118.0,2159743259.0,2156383533.0,2160995126.0,2179263305.0,42383.0,7618.0,7.808
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,19.5,7.803,34.881,144.0,151.0,115.0,2158491730.0,2155082514.0,2159289709.0,2176563812.0,42430.0,7616.0,7.772
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,20.6,7.692,34.888,136.0,164.0,120.0,2157601764.0,2154261266.0,2158165449.0,2174573906.0,42460.0,7614.0,7.66
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,21.3,7.56,34.856,127.0,143.0,109.0,2156792749.0,2153437723.0,2157101549.0,2172891026.0,42467.0,7613.0,7.559
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,22.4,7.546,34.847,123.0,144.0,110.0,2156177993.0,2152903405.0,2156359149.0,2171535131.0,42448.0,7614.0,7.541
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,23.4,7.528,34.841,132.0,142.0,110.0,2155411949.0,2152185426.0,2155371373.0,2169835867.0,42447.0,7610.0,7.479
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,24.3,7.441,34.839,140.0,147.0,114.0,2154787858.0,2151629467.0,2154580178.0,2168406912.0,42451.0,7609.0,7.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,24.6,7.441,34.839,140.0,147.0,114.0,2154787858.0,2151629467.0,2154580178.0,2168406912.0,42451.0,7609.0,7.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,25.6,7.405,34.823,142.0,153.0,112.0,2154286610.0,2151239716.0,2153986240.0,2167205312.0,42454.0,7609.0,7.385
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,26.5,7.342,34.818,148.0,153.0,113.0,2153692361.0,2150764571.0,2153266084.0,2165753426.0,42470.0,7611.0,7.31
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,26.8,7.342,34.818,148.0,153.0,113.0,2153692361.0,2150764571.0,2153266084.0,2165753426.0,42470.0,7611.0,7.31
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,27.6,7.3,34.801,140.0,147.0,114.0,2153096155.0,2150321051.0,2152565878.0,2164263067.0,42476.0,7609.0,7.274
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,28.3,7.267,34.808,140.0,147.0,114.0,2152618514.0,2149964617.0,2152005668.0,2163063643.0,42476.0,7609.0,7.274
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,28.9,7.267,34.808,147.0,165.0,123.0,2152618514.0,2149964617.0,2152005668.0,2163063643.0,42491.0,7610.0,7.21
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,29.7,7.188,34.798,149.0,163.0,120.0,2152172534.0,2149677458.0,2151519286.0,2161880914.0,42498.0,7608.0,7.209
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,30.6,7.189,34.798,153.0,171.0,123.0,2151649334.0,2149319387.0,2150924809.0,2160515382.0,42513.0,7609.0,7.203
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,31.0,7.189,34.798,153.0,171.0,123.0,2151649334.0,2149319387.0,2150924809.0,2160515382.0,42513.0,7609.0,7.203
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,31.9,7.178,34.796,158.0,167.0,120.0,2151208978.0,2149054436.0,2150455140.0,2159315392.0,42525.0,7609.0,7.187
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,32.5,7.164,34.794,158.0,167.0,120.0,2150778688.0,2148799552.0,2150007451.0,2158139492.0,42525.0,7609.0,7.187
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,33.1,7.152,34.794,151.0,173.0,129.0,2150778688.0,2148799552.0,2150007451.0,2158139492.0,42543.0,7609.0,7.173
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,34.1,7.144,34.795,143.0,169.0,122.0,2150437312.0,2148611739.0,2149661174.0,2157163867.0,42553.0,7609.0,7.17
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,34.4,7.144,34.795,143.0,169.0,122.0,2150437312.0,2148611739.0,2149661174.0,2157163867.0,42553.0,7609.0,7.17
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,35.4,7.145,34.794,150.0,155.0,122.0,2150173952.0,2148484452.0,2149414189.0,2156421933.0,42567.0,7609.0,7.167
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,36.3,7.143,34.795,143.0,162.0,117.0,2149914194.0,2148353444.0,2149165302.0,2155681316.0,42578.0,7610.0,7.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,36.7,7.143,34.795,143.0,162.0,117.0,2149914194.0,2148353444.0,2149165302.0,2155681316.0,42578.0,7610.0,7.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,37.6,7.145,34.795,139.0,157.0,116.0,2149644781.0,2148217819.0,2148908397.0,2154912795.0,42585.0,7610.0,7.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,38.5,7.143,34.795,135.0,155.0,115.0,2149436909.0,2148121444.0,2148718948.0,2154297170.0,42600.0,7610.0,7.165
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,38.7,7.143,34.795,135.0,155.0,115.0,2149436909.0,2148121444.0,2148718948.0,2154297170.0,42600.0,7610.0,7.165
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,39.6,7.132,34.794,138.0,162.0,120.0,2149256073.0,2148048384.0,2148563702.0,2153775451.0,42611.0,7610.0,7.159
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,40.0,7.132,34.794,138.0,162.0,120.0,2149256073.0,2148048384.0,2148563702.0,2153775451.0,42611.0,7610.0,7.159
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,40.7,7.133,34.794,139.0,158.0,115.0,2149100544.0,2147978715.0,2148424320.0,2153327707.0,42621.0,7611.0,7.163
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,41.2,7.137,34.796,139.0,158.0,115.0,2149100544.0,2147978715.0,2148424320.0,2153327707.0,42621.0,7611.0,7.163
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,41.9,7.137,34.796,135.0,153.0,114.0,2148966235.0,2147924251.0,2148311332.0,2152914870.0,42635.0,7610.0,7.164
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,42.2,7.138,34.796,135.0,153.0,114.0,2148966235.0,2147924251.0,2148311332.0,2152914870.0,42635.0,7610.0,7.164
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,42.9,7.138,34.796,133.0,152.0,113.0,2148825764.0,2147865435.0,2148187876.0,2152503012.0,42647.0,7610.0,7.165
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,43.3,7.141,34.796,133.0,152.0,113.0,2148825764.0,2147865435.0,2148187876.0,2152503012.0,42647.0,7610.0,7.165
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,44.0,7.141,34.796,135.0,150.0,115.0,2148713097.0,2147819282.0,2148085760.0,2152171364.0,42662.0,7611.0,7.167
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,44.5,7.141,34.796,135.0,150.0,115.0,2148713097.0,2147819282.0,2148085760.0,2152171364.0,42662.0,7611.0,7.167
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,45.3,7.143,34.797,131.0,153.0,114.0,2148648210.0,2147796809.0,2148037622.0,2151966573.0,42677.0,7609.0,7.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,46.1,7.142,34.799,126.0,145.0,115.0,2148579922.0,2147772507.0,2147983872.0,2151767506.0,42692.0,7610.0,7.165
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,46.5,7.142,34.799,126.0,145.0,115.0,2148579922.0,2147772507.0,2147983872.0,2151767506.0,42692.0,7610.0,7.165
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,47.3,7.146,34.802,119.0,140.0,112.0,2148500452.0,2147746368.0,2147916425.0,2151520557.0,42697.0,7609.0,7.171
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,47.6,7.146,34.802,119.0,140.0,112.0,2148500452.0,2147746368.0,2147916425.0,2151520557.0,42697.0,7609.0,7.171
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,48.3,7.16,34.803,117.0,156.0,113.0,2148441636.0,2147725741.0,2147873801.0,2151344420.0,42702.0,7611.0,7.179
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,48.8,7.16,34.803,117.0,156.0,113.0,2148441636.0,2147725741.0,2147873801.0,2151344420.0,42702.0,7611.0,7.179
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,49.6,7.145,34.802,116.0,144.0,110.0,2148387547.0,2147707291.0,2147829376.0,2151167542.0,42710.0,7611.0,7.161
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,50.5,7.136,34.802,117.0,145.0,110.0,2148321645.0,2147684918.0,2147785188.0,2150976301.0,42715.0,7610.0,7.152
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,51.0,7.128,34.803,117.0,145.0,110.0,2148321645.0,2147684918.0,2147785188.0,2150976301.0,42715.0,7610.0,7.152
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,51.6,7.128,34.803,118.0,146.0,111.0,2148249856.0,2147666779.0,2147731693.0,2150743890.0,42717.0,7610.0,7.154
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,52.1,7.129,34.802,118.0,146.0,111.0,2148249856.0,2147666779.0,2147731693.0,2150743890.0,42717.0,7610.0,7.154
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,52.7,7.129,34.802,111.0,146.0,110.0,2148193728.0,2147648996.0,2147686848.0,2150567332.0,42718.0,7611.0,7.162
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,53.1,7.137,34.803,111.0,146.0,110.0,2148193728.0,2147648996.0,2147686848.0,2150567332.0,42718.0,7611.0,7.162
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,53.8,7.137,34.803,109.0,143.0,112.0,2148155840.0,2147640530.0,2147661952.0,2150432740.0,42717.0,7611.0,7.161
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,54.3,7.14,34.804,109.0,143.0,112.0,2148155840.0,2147640530.0,2147661952.0,2150432740.0,42717.0,7611.0,7.161
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,55.0,7.143,34.804,108.0,157.0,113.0,2148104411.0,2147629366.0,2147627986.0,2150246235.0,42716.0,7610.0,7.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,55.4,7.143,34.804,108.0,157.0,113.0,2148104411.0,2147629366.0,2147627986.0,2150246235.0,42716.0,7610.0,7.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,56.3,7.151,34.807,107.0,139.0,107.0,2148047588.0,2147613787.0,2147593389.0,2150068992.0,42717.0,7610.0,7.171
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,56.5,7.151,34.807,107.0,139.0,107.0,2148047588.0,2147613787.0,2147593389.0,2150068992.0,42717.0,7610.0,7.171
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,57.3,7.153,34.806,107.0,141.0,109.0,2148007716.0,2147605010.0,2147567780.0,2149934253.0,42719.0,7610.0,7.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,58.2,7.134,34.804,107.0,141.0,109.0,2147967067.0,2147597165.0,2147542784.0,2149794532.0,42725.0,7610.0,7.146
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,58.5,7.134,34.804,106.0,129.0,109.0,2147967067.0,2147597165.0,2147542784.0,2149794532.0,42725.0,7610.0,7.146
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,59.4,7.119,34.803,106.0,129.0,109.0,2147927497.0,2147592365.0,2147521883.0,2149653924.0,42721.0,7611.0,7.134
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,59.6,7.119,34.803,108.0,133.0,108.0,2147927497.0,2147592365.0,2147521883.0,2149653924.0,42721.0,7611.0,7.134
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,60.5,7.108,34.8,108.0,133.0,108.0,2147893339.0,2147582500.0,2147502720.0,2149533659.0,42717.0,7611.0,7.127
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,61.1,7.098,34.799,107.0,138.0,109.0,2147858340.0,2147578870.0,2147480576.0,2149405421.0,42717.0,7611.0,7.127
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,61.6,7.098,34.799,107.0,138.0,109.0,2147858340.0,2147578870.0,2147480576.0,2149405421.0,42723.0,7612.0,7.112
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,62.3,7.086,34.798,112.0,188.0,117.0,2147821440.0,2147572196.0,2147459574.0,2149257362.0,42723.0,7612.0,7.112
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,62.8,7.086,34.798,112.0,188.0,117.0,2147821440.0,2147572196.0,2147459574.0,2149257362.0,42718.0,7611.0,7.111
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,63.4,7.085,34.799,113.0,141.0,111.0,2147793929.0,2147568667.0,2147447588.0,2149154742.0,42718.0,7611.0,7.111
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,64.1,7.085,34.8,111.0,144.0,112.0,2147793929.0,2147568667.0,2147447588.0,2149154742.0,42717.0,7610.0,7.111
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,64.9,7.085,34.8,111.0,144.0,112.0,2147763840.0,2147564068.0,2147432429.0,2149040274.0,42720.0,7612.0,7.113
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,65.5,7.086,34.801,115.0,144.0,111.0,2147763840.0,2147564068.0,2147432429.0,2149040274.0,42720.0,7612.0,7.113
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,66.1,7.089,34.802,115.0,144.0,111.0,2147737115.0,2147561334.0,2147420507.0,2148933339.0,42718.0,7610.0,7.115
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,66.5,7.089,34.802,128.0,152.0,109.0,2147737115.0,2147561334.0,2147420507.0,2148933339.0,42718.0,7610.0,7.115
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,67.2,7.092,34.804,128.0,152.0,109.0,2147711899.0,2147557092.0,2147410276.0,2148838921.0,42717.0,7613.0,7.12
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,67.5,7.092,34.804,117.0,152.0,118.0,2147711899.0,2147557092.0,2147410276.0,2148838921.0,42717.0,7613.0,7.12
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,68.4,7.096,34.805,117.0,152.0,118.0,2147688530.0,2147556050.0,2147403629.0,2148743661.0,42714.0,7612.0,7.123
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,68.6,7.096,34.805,115.0,144.0,115.0,2147688530.0,2147556050.0,2147403629.0,2148743661.0,42714.0,7612.0,7.123
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,69.5,7.099,34.806,115.0,144.0,115.0,2147661604.0,2147551881.0,2147390848.0,2148639835.0,42710.0,7612.0,7.123
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,70.2,7.094,34.808,113.0,149.0,111.0,2147636534.0,2147552091.0,2147376146.0,2148532544.0,42710.0,7612.0,7.123
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,70.9,7.094,34.808,110.0,137.0,108.0,2147636534.0,2147552091.0,2147376146.0,2148532544.0,42704.0,7612.0,7.124
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,71.9,7.104,34.812,110.0,137.0,108.0,2147620233.0,2147547675.0,2147368448.0,2148445001.0,42696.0,7613.0,7.13
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,72.3,7.104,34.812,109.0,144.0,110.0,2147620233.0,2147547675.0,2147368448.0,2148445001.0,42696.0,7613.0,7.13
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,73.0,7.115,34.815,109.0,144.0,110.0,2147597494.0,2147550994.0,2147363785.0,2148375104.0,42694.0,7611.0,7.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,73.5,7.115,34.815,111.0,141.0,114.0,2147597494.0,2147550994.0,2147363785.0,2148375104.0,42694.0,7611.0,7.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,74.2,7.118,34.816,111.0,141.0,114.0,2147583926.0,2147547209.0,2147354953.0,2148310253.0,42692.0,7612.0,7.14
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,74.6,7.118,34.816,110.0,140.0,112.0,2147583926.0,2147547209.0,2147354953.0,2148310253.0,42692.0,7612.0,7.14
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,75.4,7.12,34.817,110.0,140.0,112.0,2147566445.0,2147544576.0,2147348086.0,2148232036.0,42692.0,7613.0,7.143
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,76.2,7.114,34.818,103.0,141.0,115.0,2147555181.0,2147541284.0,2147343515.0,2148179894.0,42695.0,7612.0,7.145
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,76.8,7.114,34.818,106.0,144.0,110.0,2147555181.0,2147541284.0,2147343515.0,2148179894.0,42695.0,7612.0,7.145
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,77.5,7.125,34.821,106.0,144.0,110.0,2147544658.0,2147543350.0,2147340653.0,2148136466.0,42702.0,7613.0,7.145
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,78.1,7.122,34.821,107.0,142.0,116.0,2147544658.0,2147543350.0,2147340653.0,2148136466.0,42702.0,7613.0,7.145
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,79.0,7.122,34.821,107.0,142.0,116.0,2147534528.0,2147540397.0,2147337408.0,2148088438.0,42708.0,7612.0,7.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,79.7,7.117,34.821,105.0,138.0,109.0,2147525238.0,2147541970.0,2147330989.0,2148034669.0,42708.0,7612.0,7.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,80.2,7.115,34.82,105.0,138.0,109.0,2147525238.0,2147541970.0,2147330989.0,2148034669.0,42720.0,7611.0,7.13
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,81.1,7.11,34.821,104.0,141.0,109.0,2147512182.0,2147543478.0,2147330377.0,2147997229.0,42726.0,7611.0,7.129
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,81.7,7.11,34.821,104.0,141.0,109.0,2147512182.0,2147543478.0,2147330377.0,2147997229.0,42726.0,7611.0,7.129
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,82.5,7.109,34.821,105.0,145.0,109.0,2147502756.0,2147541586.0,2147328448.0,2147944603.0,42732.0,7611.0,7.125
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,82.8,7.109,34.821,105.0,145.0,109.0,2147502756.0,2147541586.0,2147328448.0,2147944603.0,42732.0,7611.0,7.125
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,83.6,7.109,34.82,105.0,149.0,113.0,2147495268.0,2147536411.0,2147325120.0,2147903872.0,42739.0,7612.0,7.104
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,84.1,7.08,34.817,105.0,149.0,113.0,2147495268.0,2147536411.0,2147325120.0,2147903872.0,42739.0,7612.0,7.104
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,84.8,7.08,34.817,107.0,149.0,110.0,2147489892.0,2147538514.0,2147323474.0,2147879488.0,42738.0,7611.0,7.101
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,85.3,7.077,34.816,107.0,149.0,110.0,2147489892.0,2147538514.0,2147323474.0,2147879488.0,42738.0,7611.0,7.101
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,86.3,7.079,34.818,104.0,141.0,108.0,2147482971.0,2147537526.0,2147320969.0,2147847085.0,42739.0,7611.0,7.097
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,87.3,7.073,34.817,102.0,142.0,110.0,2147477412.0,2147535707.0,2147319168.0,2147818678.0,42743.0,7612.0,7.096
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,87.8,7.073,34.817,102.0,142.0,110.0,2147477412.0,2147535707.0,2147319168.0,2147818678.0,42743.0,7612.0,7.096
