datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.3,nan,nan,74.0,108.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.5,5.741,34.751,72.0,106.0,94.0,2259212333.0,2262284480.0,2270232283.0,2296001499.0,42967.0,7571.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.7,5.741,34.751,74.0,109.0,93.0,2259212333.0,2262284480.0,2270232283.0,2296001499.0,42967.0,7571.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,1.3,5.741,34.751,75.0,105.0,93.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,42970.0,7572.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,1.7,5.74,34.752,72.0,107.0,95.0,2237884278.0,2247342262.0,2258625554.0,2289403766.0,42970.0,7572.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,1.9,5.74,34.752,74.0,105.0,91.0,2237884278.0,2247342262.0,2258625554.0,2289403766.0,42970.0,7572.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,2.2,5.74,34.752,75.0,105.0,89.0,2237884278.0,2247342262.0,2258625554.0,2289403766.0,42976.0,7572.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,2.6,5.739,34.752,74.0,113.0,92.0,2221063771.0,2230735360.0,2242950134.0,2274431021.0,42976.0,7572.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,3.2,5.74,34.752,74.0,105.0,89.0,2221794962.0,2232919652.0,2247129746.0,2282378541.0,42975.0,7573.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,3.4,5.74,34.752,75.0,104.0,92.0,2221794962.0,2232919652.0,2247129746.0,2282378541.0,42975.0,7573.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,3.7,5.74,34.752,77.0,106.0,97.0,2221794962.0,2232919652.0,2247129746.0,2282378541.0,42975.0,7573.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.0,5.74,34.752,75.0,108.0,90.0,2215571172.0,2226114093.0,2240153929.0,2275090294.0,42974.0,7574.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.3,5.74,34.752,76.0,107.0,91.0,2215571172.0,2226114093.0,2240153929.0,2275090294.0,42974.0,7574.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.7,5.74,34.752,75.0,106.0,92.0,2207784237.0,2216914642.0,2231590116.0,2267928484.0,42974.0,7574.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.1,5.741,34.752,78.0,109.0,92.0,2207784237.0,2216914642.0,2231590116.0,2267928484.0,42974.0,7574.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.4,5.741,34.752,83.0,107.0,92.0,2207784237.0,2216914642.0,2231590116.0,2267928484.0,42975.0,7574.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.7,5.741,34.752,77.0,106.0,92.0,2204232164.0,2211996982.0,2227386496.0,2264572946.0,42975.0,7574.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.0,5.741,34.752,75.0,107.0,92.0,2204232164.0,2211996982.0,2227386496.0,2264572946.0,42975.0,7574.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.4,5.741,34.752,79.0,106.0,93.0,2204232164.0,2211996982.0,2227386496.0,2264572946.0,42980.0,7572.0,5.757
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.6,5.741,34.752,81.0,106.0,95.0,2196348891.0,2202567250.0,2216446601.0,2250735341.0,42980.0,7572.0,5.757
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.0,5.741,34.752,83.0,105.0,92.0,2196348891.0,2202567250.0,2216446601.0,2250735341.0,42980.0,7572.0,5.757
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.4,5.741,34.752,81.0,106.0,88.0,2196348891.0,2202567250.0,2216446601.0,2250735341.0,42977.0,7574.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.7,5.741,34.752,83.0,109.0,92.0,2192269156.0,2196480420.0,2210902656.0,2246644489.0,42977.0,7574.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.0,5.741,34.752,81.0,108.0,92.0,2192269156.0,2196480420.0,2210902656.0,2246644489.0,42977.0,7574.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.4,5.741,34.752,81.0,104.0,89.0,2192269156.0,2196480420.0,2210902656.0,2246644489.0,42979.0,7572.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.9,5.741,34.752,82.0,111.0,95.0,2188579382.0,2191269202.0,2205651995.0,2241734582.0,42979.0,7572.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,9.3,5.741,34.752,86.0,107.0,93.0,2188579382.0,2191269202.0,2205651995.0,2241734582.0,42979.0,7572.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,9.6,5.741,34.752,85.0,109.0,89.0,2188579382.0,2191269202.0,2205651995.0,2241734582.0,42976.0,7573.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,10.2,5.741,34.753,84.0,108.0,90.0,2182964105.0,2183609197.0,2197294034.0,2232468032.0,42976.0,7573.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,10.8,5.741,34.753,88.0,105.0,90.0,2179637001.0,2177794834.0,2191731913.0,2228670189.0,42981.0,7573.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,11.2,5.741,34.752,88.0,105.0,90.0,2179637001.0,2177794834.0,2191731913.0,2228670189.0,42981.0,7573.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,11.8,5.741,34.752,93.0,108.0,93.0,2177772516.0,2174979885.0,2188719972.0,2225776594.0,42982.0,7575.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,12.2,5.74,34.752,93.0,108.0,93.0,2177772516.0,2174979885.0,2188719972.0,2225776594.0,42982.0,7575.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,12.8,5.74,34.752,95.0,109.0,91.0,2175597504.0,2172675090.0,2185550290.0,2220787245.0,42982.0,7574.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,13.2,5.738,34.752,95.0,109.0,91.0,2175597504.0,2172675090.0,2185550290.0,2220787245.0,42982.0,7574.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,13.8,5.738,34.752,93.0,112.0,94.0,2175597504.0,2172675090.0,2185550290.0,2220787245.0,42981.0,7573.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,14.4,5.739,34.752,96.0,113.0,93.0,2173102610.0,2170244544.0,2182044891.0,2214697938.0,42981.0,7573.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,15.3,5.739,34.753,96.0,113.0,93.0,2169624658.0,2166478893.0,2176923163.0,2206713042.0,42985.0,7574.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,15.6,5.739,34.753,101.0,107.0,89.0,2169624658.0,2166478893.0,2176923163.0,2206713042.0,42985.0,7574.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,16.4,5.739,34.752,101.0,107.0,89.0,2167486912.0,2163188854.0,2173229558.0,2203296640.0,42983.0,7574.0,5.764
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,17.4,5.74,34.752,100.0,113.0,92.0,2166376832.0,2162355721.0,2171808036.0,2200213412.0,42986.0,7576.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,17.8,5.74,34.752,100.0,113.0,92.0,2166376832.0,2162355721.0,2171808036.0,2200213412.0,42986.0,7576.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,18.7,5.74,34.753,103.0,111.0,93.0,2164342930.0,2159958098.0,2168649042.0,2195824493.0,42987.0,7574.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,19.7,5.74,34.753,104.0,108.0,94.0,2161752896.0,2156777947.0,2164446537.0,2190464932.0,42987.0,7574.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,20.2,5.741,34.752,104.0,108.0,94.0,2161752896.0,2156777947.0,2164446537.0,2190464932.0,42987.0,7574.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,21.0,5.741,34.753,106.0,111.0,92.0,2160683401.0,2155976822.0,2163076617.0,2187496576.0,42989.0,7574.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,21.4,5.741,34.753,106.0,111.0,92.0,2160683401.0,2155976822.0,2163076617.0,2187496576.0,42989.0,7574.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,22.3,5.741,34.752,106.0,105.0,93.0,2160133046.0,2155561645.0,2162382601.0,2185959460.0,42987.0,7574.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,22.5,5.741,34.752,106.0,105.0,93.0,2160133046.0,2155561645.0,2162382601.0,2185959460.0,42987.0,7574.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,23.4,5.741,34.753,105.0,106.0,92.0,2159019657.0,2154641929.0,2160883702.0,2183020964.0,42992.0,7575.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,24.5,5.739,34.752,106.0,113.0,92.0,2158216786.0,2153816777.0,2159673526.0,2181179373.0,42991.0,7574.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,24.8,5.739,34.752,106.0,113.0,92.0,2158216786.0,2153816777.0,2159673526.0,2181179373.0,42991.0,7574.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,25.8,5.738,34.753,106.0,112.0,92.0,2156990436.0,2152438994.0,2157691282.0,2178567323.0,42993.0,7576.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,26.3,5.739,34.752,104.0,110.0,91.0,2156990436.0,2152438994.0,2157691282.0,2178567323.0,42993.0,7576.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,27.0,5.739,34.753,104.0,110.0,91.0,2156080109.0,2151766006.0,2156506194.0,2176060416.0,42996.0,7574.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,27.9,5.739,34.752,106.0,108.0,94.0,2155752192.0,2151567972.0,2156121398.0,2175081682.0,42998.0,7575.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,28.4,5.739,34.752,106.0,108.0,94.0,2155752192.0,2151567972.0,2156121398.0,2175081682.0,42998.0,7575.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,29.3,5.738,34.753,104.0,111.0,92.0,2155909275.0,2151736740.0,2156385828.0,2175415670.0,43000.0,7574.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,29.7,5.738,34.753,104.0,111.0,92.0,2155909275.0,2151736740.0,2156385828.0,2175415670.0,43000.0,7574.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,30.6,5.74,34.752,105.0,106.0,91.0,2155370212.0,2151423798.0,2155755721.0,2173754660.0,43001.0,7575.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,31.5,5.74,34.752,104.0,106.0,92.0,2154553874.0,2150477202.0,2154339209.0,2172213110.0,43005.0,7574.0,5.757
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,32.0,5.737,34.751,104.0,106.0,92.0,2154553874.0,2150477202.0,2154339209.0,2172213110.0,43005.0,7574.0,5.757
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,32.8,5.737,34.751,103.0,111.0,91.0,2153832749.0,2149980068.0,2153409700.0,2170231122.0,43004.0,7574.0,5.757
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,33.3,5.737,34.752,103.0,111.0,91.0,2153832749.0,2149980068.0,2153409700.0,2170231122.0,43004.0,7574.0,5.757
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,34.3,5.736,34.752,102.0,126.0,91.0,2153354029.0,2149705142.0,2152841910.0,2168771931.0,43006.0,7576.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,35.4,5.735,34.752,103.0,106.0,90.0,2152902701.0,2149400676.0,2152257234.0,2167519716.0,43006.0,7576.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,35.9,5.735,34.752,103.0,106.0,90.0,2152902701.0,2149400676.0,2152257234.0,2167519716.0,43006.0,7576.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,36.8,5.734,34.751,104.0,109.0,95.0,2152470701.0,2149110253.0,2151692717.0,2166364123.0,43009.0,7575.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,37.6,5.735,34.752,103.0,111.0,94.0,2152470701.0,2149110253.0,2151692717.0,2166364123.0,43008.0,7574.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,38.4,5.736,34.752,103.0,111.0,94.0,2152044434.0,2148859958.0,2151161206.0,2165138989.0,43008.0,7574.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,39.4,5.736,34.752,102.0,109.0,93.0,2151765769.0,2148726208.0,2150863222.0,2164237476.0,43010.0,7576.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,40.3,5.739,34.752,104.0,112.0,91.0,2151558610.0,2148662308.0,2150675968.0,2163486985.0,43006.0,7577.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,40.8,5.739,34.752,104.0,112.0,91.0,2151558610.0,2148662308.0,2150675968.0,2163486985.0,43006.0,7577.0,5.758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,41.8,5.737,34.751,101.0,110.0,95.0,2151359744.0,2148560795.0,2150455158.0,2162878025.0,43008.0,7575.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,42.7,5.735,34.752,102.0,109.0,93.0,2151000978.0,2148423780.0,2150098642.0,2161638080.0,43010.0,7576.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,43.3,5.737,34.752,102.0,109.0,93.0,2151000978.0,2148423780.0,2150098642.0,2161638080.0,43010.0,7576.0,5.756
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,44.2,5.737,34.752,102.0,115.0,93.0,2150750217.0,2148291611.0,2149802048.0,2160894692.0,43007.0,7576.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,45.4,5.738,34.752,105.0,108.0,94.0,2150506944.0,2148213504.0,2149575817.0,2160054509.0,43009.0,7576.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,46.5,5.738,34.752,101.0,110.0,88.0,2150279332.0,2148132589.0,2149355145.0,2159239890.0,43011.0,7577.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,46.8,5.738,34.752,101.0,110.0,88.0,2150279332.0,2148132589.0,2149355145.0,2159239890.0,43011.0,7577.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,47.6,5.738,34.752,103.0,109.0,93.0,2150054043.0,2148033060.0,2149117202.0,2158516452.0,43011.0,7575.0,5.76
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,48.5,5.739,34.752,105.0,109.0,92.0,2149816338.0,2147948882.0,2148876790.0,2157731200.0,43012.0,7576.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,48.9,5.739,34.752,105.0,109.0,92.0,2149816338.0,2147948882.0,2148876790.0,2157731200.0,43012.0,7576.0,5.761
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,49.6,5.741,34.752,107.0,110.0,94.0,2149718729.0,2147929298.0,2148805513.0,2157336201.0,43012.0,7577.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,50.3,5.739,34.752,103.0,110.0,94.0,2149762724.0,2147937956.0,2148839826.0,2157522432.0,43017.0,7578.0,5.764
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,50.5,5.739,34.752,103.0,110.0,94.0,2149762724.0,2147937956.0,2148839826.0,2157522432.0,43017.0,7578.0,5.764
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,51.1,5.738,34.752,108.0,105.0,91.0,2149705673.0,2147922157.0,2148791268.0,2157292068.0,43011.0,7578.0,5.766
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,51.6,5.738,34.752,102.0,108.0,92.0,2149535433.0,2147884041.0,2148656054.0,2156608603.0,43013.0,7577.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,52.2,5.739,34.752,102.0,110.0,91.0,2149461293.0,2147855332.0,2148586240.0,2156381129.0,43016.0,7578.0,5.765
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,52.7,5.739,34.752,104.0,108.0,91.0,2149481426.0,2147870317.0,2148613760.0,2156413942.0,43016.0,7580.0,5.766
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,53.4,5.739,34.752,108.0,109.0,92.0,2149384676.0,2147826578.0,2148506633.0,2156142774.0,43015.0,7578.0,5.766
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,53.7,5.739,34.752,108.0,109.0,92.0,2149384676.0,2147826578.0,2148506633.0,2156142774.0,43015.0,7578.0,5.766
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,54.2,5.739,34.752,103.0,110.0,93.0,2149226825.0,2147790518.0,2148375881.0,2155527232.0,43017.0,7579.0,5.766
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,54.7,5.74,34.752,103.0,115.0,93.0,2149123273.0,2147757906.0,2148281371.0,2155170249.0,43019.0,7580.0,5.765
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,55.3,5.741,34.752,102.0,107.0,94.0,2149100708.0,2147762121.0,2148274642.0,2155060507.0,43018.0,7578.0,5.766
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,55.7,5.741,34.752,107.0,110.0,93.0,2149044169.0,2147745993.0,2148230308.0,2154844306.0,43019.0,7578.0,5.764
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,56.3,5.739,34.752,104.0,108.0,91.0,2148946624.0,2147724269.0,2148154422.0,2154439113.0,43021.0,7578.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,56.5,5.739,34.752,104.0,108.0,91.0,2148946624.0,2147724269.0,2148154422.0,2154439113.0,43021.0,7578.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,57.2,5.739,34.752,103.0,113.0,93.0,2148886134.0,2147713993.0,2148114130.0,2154193243.0,43024.0,7580.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,57.7,5.739,34.752,105.0,110.0,94.0,2148780269.0,2147690779.0,2148039817.0,2153782921.0,43026.0,7577.0,5.764
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,58.5,5.739,34.752,103.0,113.0,94.0,2148674496.0,2147677833.0,2147971465.0,2153333915.0,43026.0,7578.0,5.762
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,59.1,5.739,34.751,105.0,111.0,91.0,2148602432.0,2147669558.0,2147932013.0,2152999917.0,43026.0,7580.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,59.5,5.739,34.751,105.0,111.0,91.0,2148602432.0,2147669558.0,2147932013.0,2152999917.0,43026.0,7580.0,5.763
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,60.1,5.731,34.751,103.0,110.0,91.0,2148489371.0,2147650806.0,2147863460.0,2152504374.0,43030.0,7578.0,5.759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,60.6,5.731,34.751,102.0,110.0,92.0,2148399652.0,2147640713.0,2147810386.0,2152127286.0,43031.0,7578.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,61.3,5.731,34.751,103.0,105.0,91.0,2148328813.0,2147624018.0,2147761782.0,2151813385.0,43031.0,7578.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,61.5,5.731,34.751,103.0,105.0,91.0,2148328813.0,2147624018.0,2147761782.0,2151813385.0,43031.0,7578.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,62.6,5.726,34.749,103.0,111.0,93.0,2148152356.0,2147605760.0,2147652672.0,2151047780.0,43034.0,7578.0,5.746
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,62.9,5.726,34.749,103.0,111.0,93.0,2148152356.0,2147605760.0,2147652672.0,2151047780.0,43034.0,7578.0,5.746
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,63.6,5.718,34.749,101.0,110.0,92.0,2148117796.0,2147598720.0,2147634157.0,2150879652.0,43039.0,7579.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,64.2,5.716,34.749,100.0,111.0,92.0,2148049298.0,2147586523.0,2147596452.0,2150577225.0,43041.0,7578.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,64.5,5.716,34.749,100.0,111.0,92.0,2148049298.0,2147586523.0,2147596452.0,2150577225.0,43041.0,7578.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,65.2,5.717,34.749,99.0,110.0,98.0,2147968521.0,2147581650.0,2147545325.0,2150209846.0,43037.0,7579.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,65.9,5.722,34.749,100.0,114.0,94.0,2147937133.0,2147573650.0,2147536512.0,2150051547.0,43036.0,7579.0,5.745
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,66.3,5.722,34.749,100.0,114.0,94.0,2147937133.0,2147573650.0,2147536512.0,2150051547.0,43036.0,7579.0,5.745
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,66.9,5.717,34.748,101.0,112.0,93.0,2147912530.0,2147579437.0,2147532205.0,2149921014.0,43038.0,7578.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,67.5,5.717,34.748,102.0,104.0,91.0,2147847094.0,2147567387.0,2147491273.0,2149628864.0,43041.0,7579.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,68.4,5.715,34.75,98.0,109.0,95.0,2147783899.0,2147558025.0,2147454381.0,2149338907.0,43039.0,7580.0,5.739
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,69.2,5.714,34.749,102.0,110.0,90.0,2147762002.0,2147558180.0,2147443300.0,2149233901.0,43044.0,7581.0,5.738
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,69.5,5.714,34.749,102.0,110.0,90.0,2147762002.0,2147558180.0,2147443300.0,2149233901.0,43044.0,7581.0,5.738
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,70.2,5.711,34.749,100.0,110.0,92.0,2147756114.0,2147559414.0,2147444260.0,2149183744.0,43046.0,7579.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,70.5,5.711,34.749,100.0,110.0,92.0,2147756114.0,2147559414.0,2147444260.0,2149183744.0,43045.0,7580.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,71.0,5.711,34.749,99.0,109.0,92.0,2147728164.0,2147556397.0,2147428736.0,2149053897.0,43045.0,7580.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,71.6,5.708,34.748,99.0,109.0,92.0,2147693805.0,2147556050.0,2147408237.0,2148916461.0,43046.0,7579.0,5.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,71.9,5.708,34.748,102.0,107.0,92.0,2147693805.0,2147556050.0,2147408237.0,2148916461.0,43046.0,7579.0,5.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,72.5,5.707,34.749,100.0,114.0,93.0,2147669147.0,2147552859.0,2147397403.0,2148794139.0,43047.0,7580.0,5.733
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,72.9,5.707,34.749,100.0,114.0,93.0,2147669147.0,2147552859.0,2147397403.0,2148794139.0,43047.0,7580.0,5.733
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,73.6,5.71,34.749,102.0,112.0,94.0,2147665289.0,2147548379.0,2147392749.0,2148772105.0,43050.0,7582.0,5.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,73.8,5.71,34.749,102.0,112.0,94.0,2147665289.0,2147548379.0,2147392749.0,2148772105.0,43050.0,7582.0,5.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,74.4,5.71,34.749,101.0,109.0,94.0,2147679899.0,2147548992.0,2147407606.0,2148834322.0,43048.0,7580.0,5.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,75.0,5.711,34.749,99.0,107.0,96.0,2147675428.0,2147550162.0,2147398729.0,2148818861.0,43048.0,7581.0,5.737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,75.3,5.711,34.749,99.0,107.0,96.0,2147675428.0,2147550162.0,2147398729.0,2148818861.0,43048.0,7581.0,5.737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,76.1,5.713,34.748,99.0,109.0,94.0,2147653321.0,2147551030.0,2147387840.0,2148721691.0,43047.0,7581.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,76.3,5.713,34.748,99.0,109.0,94.0,2147653321.0,2147551030.0,2147387840.0,2148721691.0,43047.0,7581.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,76.8,5.713,34.748,101.0,110.0,92.0,2147652873.0,2147547072.0,2147387072.0,2148721024.0,43051.0,7582.0,5.737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,77.5,5.714,34.749,101.0,110.0,92.0,2147651675.0,2147549485.0,2147382400.0,2148723008.0,43051.0,7581.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,77.9,5.714,34.749,100.0,111.0,93.0,2147651675.0,2147549485.0,2147382400.0,2148723008.0,43051.0,7581.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,78.6,5.714,34.749,99.0,107.0,90.0,2147634733.0,2147545554.0,2147376347.0,2148634166.0,43051.0,7581.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,79.3,5.716,34.749,101.0,109.0,93.0,2147621869.0,2147547501.0,2147372580.0,2148581330.0,43051.0,7580.0,5.735
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,79.6,5.716,34.749,101.0,109.0,93.0,2147621869.0,2147547501.0,2147372580.0,2148581330.0,43051.0,7580.0,5.735
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,80.2,5.713,34.748,101.0,106.0,92.0,2147621092.0,2147545005.0,2147371803.0,2148568329.0,43054.0,7581.0,5.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,80.6,5.713,34.748,101.0,106.0,92.0,2147621092.0,2147545005.0,2147371803.0,2148568329.0,43054.0,7581.0,5.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,81.2,5.706,34.747,99.0,109.0,94.0,2147609627.0,2147542418.0,2147365897.0,2148519003.0,43055.0,7582.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,81.5,5.706,34.747,99.0,109.0,94.0,2147609627.0,2147542418.0,2147365897.0,2148519003.0,43055.0,7582.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,82.2,5.7,34.748,101.0,108.0,92.0,2147592978.0,2147546029.0,2147359460.0,2148443977.0,43057.0,7580.0,5.725
