datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:54:13,52.004972,-36.91907766666667,0.1,nan,nan,106.0,151.0,122.0,nan,nan,nan,nan,nan,nan,nan
2016-04-06 20:54:13,52.004972,-36.91907766666667,0.4,nan,nan,109.0,140.0,98.0,2162042742.0,2172014372.0,2170509860.0,2169281408.0,nan,nan,nan
2016-04-06 20:54:13,52.004972,-36.91907766666667,0.6,6.713,34.774,107.0,120.0,101.0,2162042742.0,2172014372.0,2170509860.0,2169281408.0,43105.0,7594.0,6.727
2016-04-06 20:54:13,52.004972,-36.91907766666667,1.2,6.712,34.776,109.0,121.0,98.0,2161588150.0,2173568256.0,2172389284.0,2171155977.0,43114.0,7594.0,6.725
2016-04-06 20:54:13,52.004972,-36.91907766666667,1.4,6.712,34.776,111.0,116.0,99.0,2185592813.0,2187634102.0,2192862774.0,2206709220.0,43114.0,7594.0,6.725
2016-04-06 20:54:13,52.004972,-36.91907766666667,1.7,6.709,34.776,88.0,120.0,99.0,2179856347.0,2182538761.0,2186947931.0,2198670683.0,43114.0,7594.0,6.725
2016-04-06 20:54:13,52.004972,-36.91907766666667,1.9,6.709,34.776,88.0,118.0,99.0,2159509796.0,2170797952.0,2169997476.0,2169022400.0,43115.0,7595.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,2.1,6.709,34.776,90.0,113.0,97.0,2178362267.0,2181869668.0,2186739017.0,2199500269.0,43115.0,7595.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,2.3,6.714,34.776,89.0,118.0,102.0,2183221906.0,2187769124.0,2194042962.0,2209840475.0,43115.0,7595.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,2.6,6.714,34.776,113.0,114.0,98.0,2158570825.0,2170560704.0,2169936822.0,2168869924.0,43115.0,7595.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,3.0,6.711,34.776,114.0,118.0,97.0,2158570825.0,2170560704.0,2169936822.0,2168869924.0,43118.0,7595.0,6.725
2016-04-06 20:54:13,52.004972,-36.91907766666667,3.4,6.711,34.776,108.0,118.0,95.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,43118.0,7595.0,6.725
2016-04-06 20:54:13,52.004972,-36.91907766666667,3.8,6.711,34.776,111.0,116.0,100.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,43118.0,7595.0,6.725
2016-04-06 20:54:13,52.004972,-36.91907766666667,4.2,6.711,34.777,112.0,116.0,96.0,2155820571.0,2165604370.0,2165454125.0,2164916845.0,43127.0,7594.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,4.6,6.711,34.777,110.0,121.0,101.0,2155820571.0,2165604370.0,2165454125.0,2164916845.0,43127.0,7594.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,4.9,6.711,34.777,109.0,135.0,102.0,2155820571.0,2165604370.0,2165454125.0,2164916845.0,43127.0,7594.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,5.3,6.707,34.777,108.0,116.0,96.0,2155107008.0,2164281627.0,2164378176.0,2164091849.0,43135.0,7594.0,6.721
2016-04-06 20:54:13,52.004972,-36.91907766666667,5.7,6.707,34.777,110.0,120.0,99.0,2154239414.0,2161774134.0,2162519314.0,2163119826.0,43135.0,7594.0,6.721
2016-04-06 20:54:13,52.004972,-36.91907766666667,6.1,6.707,34.777,106.0,121.0,101.0,2154239414.0,2161774134.0,2162519314.0,2163119826.0,43139.0,7594.0,6.718
2016-04-06 20:54:13,52.004972,-36.91907766666667,6.6,6.702,34.777,110.0,121.0,99.0,2154239414.0,2161774134.0,2162519314.0,2163119826.0,43139.0,7594.0,6.718
2016-04-06 20:54:13,52.004972,-36.91907766666667,7.1,6.703,34.775,110.0,113.0,96.0,2153469833.0,2160055552.0,2160902875.0,2161709101.0,43141.0,7594.0,6.713
2016-04-06 20:54:13,52.004972,-36.91907766666667,7.6,6.703,34.775,108.0,116.0,97.0,2153057316.0,2158922980.0,2159898130.0,2160953618.0,43141.0,7594.0,6.713
2016-04-06 20:54:13,52.004972,-36.91907766666667,7.9,6.703,34.777,108.0,128.0,97.0,2153057316.0,2158922980.0,2159898130.0,2160953618.0,43143.0,7594.0,6.724
2016-04-06 20:54:13,52.004972,-36.91907766666667,8.3,6.703,34.777,109.0,115.0,118.0,2153057316.0,2158922980.0,2159898130.0,2160953618.0,43143.0,7594.0,6.724
2016-04-06 20:54:13,52.004972,-36.91907766666667,8.5,6.703,34.777,109.0,123.0,106.0,2152921792.0,2158251968.0,2159446912.0,2160908278.0,43143.0,7594.0,6.724
2016-04-06 20:54:13,52.004972,-36.91907766666667,8.9,6.703,34.777,106.0,118.0,98.0,2152921792.0,2158251968.0,2159446912.0,2160908278.0,43144.0,7594.0,6.718
2016-04-06 20:54:13,52.004972,-36.91907766666667,9.3,6.704,34.776,107.0,128.0,107.0,2152921792.0,2158251968.0,2159446912.0,2160908278.0,43144.0,7594.0,6.718
2016-04-06 20:54:13,52.004972,-36.91907766666667,10.0,6.704,34.776,106.0,119.0,99.0,2152295506.0,2157209984.0,2158163803.0,2159377664.0,43144.0,7594.0,6.718
2016-04-06 20:54:13,52.004972,-36.91907766666667,10.6,6.693,34.777,105.0,126.0,99.0,2152103570.0,2156083474.0,2157399926.0,2159322313.0,43144.0,7594.0,6.718
2016-04-06 20:54:13,52.004972,-36.91907766666667,11.4,6.696,34.776,106.0,118.0,96.0,2152103570.0,2156083474.0,2157399926.0,2159322313.0,43148.0,7593.0,6.716
2016-04-06 20:54:13,52.004972,-36.91907766666667,12.0,6.695,34.776,106.0,118.0,96.0,2151843483.0,2155364626.0,2156732498.0,2158837275.0,43148.0,7594.0,6.722
2016-04-06 20:54:13,52.004972,-36.91907766666667,12.5,6.695,34.776,106.0,128.0,102.0,2151354258.0,2154293312.0,2155590454.0,2157757074.0,43148.0,7594.0,6.722
2016-04-06 20:54:13,52.004972,-36.91907766666667,12.8,6.695,34.776,106.0,128.0,102.0,2151354258.0,2154293312.0,2155590454.0,2157757074.0,43148.0,7594.0,6.722
2016-04-06 20:54:13,52.004972,-36.91907766666667,13.6,6.705,34.776,105.0,120.0,96.0,2150976091.0,2153277878.0,2154623826.0,2157032118.0,43150.0,7593.0,6.72
2016-04-06 20:54:13,52.004972,-36.91907766666667,14.1,6.705,34.776,106.0,115.0,98.0,2150976091.0,2153277878.0,2154623826.0,2157032118.0,43153.0,7593.0,6.727
2016-04-06 20:54:13,52.004972,-36.91907766666667,14.7,6.707,34.776,106.0,115.0,98.0,2150672877.0,2152525440.0,2153869824.0,2156421586.0,43162.0,7592.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,15.4,6.707,34.776,106.0,117.0,95.0,2150604342.0,2152382976.0,2153731602.0,2156283392.0,43162.0,7592.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,16.0,6.707,34.776,109.0,120.0,98.0,2150604342.0,2152382976.0,2153731602.0,2156283392.0,43167.0,7593.0,6.726
2016-04-06 20:54:13,52.004972,-36.91907766666667,16.7,6.702,34.776,109.0,120.0,98.0,2150358912.0,2151559835.0,2152971053.0,2155891693.0,43174.0,7592.0,6.716
2016-04-06 20:54:13,52.004972,-36.91907766666667,17.4,6.703,34.776,109.0,123.0,104.0,2150227346.0,2151402112.0,2152719899.0,2155502482.0,43174.0,7592.0,6.716
2016-04-06 20:54:13,52.004972,-36.91907766666667,17.7,6.703,34.776,109.0,123.0,104.0,2150227346.0,2151402112.0,2152719899.0,2155502482.0,43181.0,7592.0,6.725
2016-04-06 20:54:13,52.004972,-36.91907766666667,18.3,6.707,34.774,108.0,123.0,103.0,2149953764.0,2150792009.0,2152050002.0,2154895899.0,43181.0,7592.0,6.725
2016-04-06 20:54:13,52.004972,-36.91907766666667,18.9,6.707,34.774,106.0,121.0,101.0,2149953764.0,2150792009.0,2152050002.0,2154895899.0,43194.0,7592.0,6.717
2016-04-06 20:54:13,52.004972,-36.91907766666667,19.5,6.687,34.775,106.0,121.0,101.0,2149728969.0,2150425581.0,2151595977.0,2154335049.0,43194.0,7592.0,6.717
2016-04-06 20:54:13,52.004972,-36.91907766666667,20.1,6.66,34.775,105.0,127.0,96.0,2149728969.0,2150425581.0,2151595977.0,2154335049.0,43208.0,7589.0,6.679
2016-04-06 20:54:13,52.004972,-36.91907766666667,20.6,6.66,34.775,105.0,127.0,96.0,2149531721.0,2150126820.0,2151201426.0,2153817728.0,43208.0,7589.0,6.679
2016-04-06 20:54:13,52.004972,-36.91907766666667,21.1,6.66,34.775,105.0,123.0,103.0,2149531721.0,2150126820.0,2151201426.0,2153817728.0,43214.0,7588.0,6.687
2016-04-06 20:54:13,52.004972,-36.91907766666667,21.7,6.67,34.775,105.0,123.0,103.0,2149310482.0,2149816374.0,2150778953.0,2153223762.0,43226.0,7588.0,6.678
2016-04-06 20:54:13,52.004972,-36.91907766666667,22.1,6.67,34.775,105.0,116.0,95.0,2149310482.0,2149816374.0,2150778953.0,2153223762.0,43226.0,7588.0,6.678
2016-04-06 20:54:13,52.004972,-36.91907766666667,22.8,6.661,34.775,105.0,116.0,95.0,2149205558.0,2149558390.0,2150498532.0,2153007506.0,43234.0,7588.0,6.66
2016-04-06 20:54:13,52.004972,-36.91907766666667,23.6,6.633,34.776,103.0,115.0,95.0,2149021878.0,2149292909.0,2150126966.0,2152495049.0,43234.0,7588.0,6.66
2016-04-06 20:54:13,52.004972,-36.91907766666667,23.9,6.633,34.776,103.0,115.0,95.0,2149021878.0,2149292909.0,2150126966.0,2152495049.0,43242.0,7587.0,6.683
2016-04-06 20:54:13,52.004972,-36.91907766666667,24.7,6.67,34.772,106.0,137.0,101.0,2148857828.0,2148999350.0,2149755885.0,2152092800.0,43242.0,7587.0,6.683
2016-04-06 20:54:13,52.004972,-36.91907766666667,25.3,6.67,34.77,107.0,111.0,98.0,2148857828.0,2148999350.0,2149755885.0,2152092800.0,43263.0,7585.0,6.674
2016-04-06 20:54:13,52.004972,-36.91907766666667,25.8,6.67,34.77,107.0,111.0,98.0,2148814921.0,2148970029.0,2149694016.0,2151937234.0,43263.0,7585.0,6.674
2016-04-06 20:54:13,52.004972,-36.91907766666667,26.4,6.647,34.771,104.0,117.0,94.0,2148814921.0,2148970029.0,2149694016.0,2151937234.0,43284.0,7584.0,6.648
2016-04-06 20:54:13,52.004972,-36.91907766666667,26.8,6.647,34.771,104.0,117.0,94.0,2148736091.0,2148840466.0,2149527963.0,2151743762.0,43284.0,7584.0,6.648
2016-04-06 20:54:13,52.004972,-36.91907766666667,27.4,6.55,34.774,104.0,117.0,94.0,2148736091.0,2148840466.0,2149527963.0,2151743762.0,43309.0,7582.0,6.568
2016-04-06 20:54:13,52.004972,-36.91907766666667,28.4,6.552,34.773,100.0,116.0,96.0,2148591954.0,2148569700.0,2149183040.0,2151389385.0,43320.0,7583.0,6.57
2016-04-06 20:54:13,52.004972,-36.91907766666667,28.9,6.552,34.773,101.0,116.0,95.0,2148508260.0,2148465161.0,2149017051.0,2151143259.0,43320.0,7583.0,6.57
2016-04-06 20:54:13,52.004972,-36.91907766666667,29.6,6.551,34.773,98.0,112.0,95.0,2148508260.0,2148465161.0,2149017051.0,2151143259.0,43330.0,7581.0,6.56
2016-04-06 20:54:13,52.004972,-36.91907766666667,30.2,6.507,34.774,98.0,112.0,95.0,2148433417.0,2148387629.0,2148891529.0,2150920283.0,43347.0,7582.0,6.519
2016-04-06 20:54:13,52.004972,-36.91907766666667,31.1,6.507,34.774,98.0,115.0,98.0,2148353746.0,2148281078.0,2148732059.0,2150698322.0,43347.0,7582.0,6.519
2016-04-06 20:54:13,52.004972,-36.91907766666667,31.6,6.522,34.773,98.0,115.0,98.0,2148353746.0,2148281078.0,2148732059.0,2150698322.0,43351.0,7579.0,6.554
2016-04-06 20:54:13,52.004972,-36.91907766666667,32.4,6.531,34.772,98.0,115.0,97.0,2148287360.0,2148189321.0,2148593097.0,2150508790.0,43370.0,7580.0,6.513
2016-04-06 20:54:13,52.004972,-36.91907766666667,33.0,6.531,34.772,98.0,115.0,97.0,2148287360.0,2148189321.0,2148593097.0,2150508790.0,43370.0,7580.0,6.513
2016-04-06 20:54:13,52.004972,-36.91907766666667,34.0,6.508,34.772,98.0,120.0,96.0,2148201993.0,2148074121.0,2148425691.0,2150278784.0,43386.0,7578.0,6.503
2016-04-06 20:54:13,52.004972,-36.91907766666667,34.7,6.519,34.767,101.0,118.0,99.0,2148111506.0,2147963538.0,2148242925.0,2150015552.0,43402.0,7577.0,6.46
2016-04-06 20:54:13,52.004972,-36.91907766666667,35.4,6.456,34.771,96.0,112.0,95.0,2148029074.0,2147878125.0,2148097737.0,2149764598.0,43402.0,7577.0,6.46
2016-04-06 20:54:13,52.004972,-36.91907766666667,36.2,6.44,34.766,96.0,112.0,95.0,2148029074.0,2147878125.0,2148097737.0,2149764598.0,43427.0,7576.0,6.416
2016-04-06 20:54:13,52.004972,-36.91907766666667,36.9,6.423,34.77,96.0,117.0,96.0,2147994505.0,2147832996.0,2148021513.0,2149662125.0,43440.0,7578.0,6.408
2016-04-06 20:54:13,52.004972,-36.91907766666667,38.1,6.385,34.77,96.0,115.0,97.0,2147944905.0,2147812589.0,2147963766.0,2149483584.0,43453.0,7577.0,6.37
2016-04-06 20:54:13,52.004972,-36.91907766666667,39.1,6.297,34.777,96.0,116.0,95.0,2147939629.0,2147799515.0,2147947437.0,2149479936.0,43467.0,7576.0,6.307
2016-04-06 20:54:13,52.004972,-36.91907766666667,39.5,6.297,34.777,96.0,116.0,95.0,2147939629.0,2147799515.0,2147947437.0,2149479936.0,43467.0,7576.0,6.307
2016-04-06 20:54:13,52.004972,-36.91907766666667,40.5,6.28,34.77,95.0,117.0,95.0,2147914230.0,2147776868.0,2147902784.0,2149418752.0,43470.0,7577.0,6.302
2016-04-06 20:54:13,52.004972,-36.91907766666667,41.2,6.281,34.769,91.0,119.0,99.0,2147901156.0,2147766189.0,2147881179.0,2149358738.0,43471.0,7577.0,6.302
2016-04-06 20:54:13,52.004972,-36.91907766666667,42.2,6.279,34.769,92.0,114.0,97.0,2147884004.0,2147754395.0,2147858889.0,2149296649.0,43474.0,7578.0,6.3
2016-04-06 20:54:13,52.004972,-36.91907766666667,42.7,6.279,34.769,92.0,114.0,97.0,2147884004.0,2147754395.0,2147858889.0,2149296649.0,43474.0,7578.0,6.3
2016-04-06 20:54:13,52.004972,-36.91907766666667,43.6,6.278,34.769,92.0,117.0,98.0,2147841920.0,2147721435.0,2147790308.0,2149166985.0,43473.0,7576.0,6.299
2016-04-06 20:54:13,52.004972,-36.91907766666667,44.5,6.277,34.769,93.0,116.0,96.0,2147801289.0,2147682486.0,2147714953.0,2149028352.0,43480.0,7577.0,6.296
2016-04-06 20:54:13,52.004972,-36.91907766666667,45.4,6.277,34.769,93.0,110.0,94.0,2147759908.0,2147652854.0,2147654628.0,2148891885.0,43480.0,7577.0,6.296
2016-04-06 20:54:13,52.004972,-36.91907766666667,46.1,6.274,34.769,93.0,110.0,94.0,2147759908.0,2147652854.0,2147654628.0,2148891885.0,43481.0,7576.0,6.293
2016-04-06 20:54:13,52.004972,-36.91907766666667,46.8,6.274,34.769,92.0,114.0,94.0,2147734153.0,2147641069.0,2147623332.0,2148810358.0,43483.0,7575.0,6.292
2016-04-06 20:54:13,52.004972,-36.91907766666667,47.6,6.267,34.769,93.0,113.0,96.0,2147720530.0,2147630491.0,2147602139.0,2148749942.0,43483.0,7575.0,6.292
2016-04-06 20:54:13,52.004972,-36.91907766666667,48.4,6.269,34.767,93.0,113.0,96.0,2147720530.0,2147630491.0,2147602139.0,2148749942.0,43489.0,7575.0,6.288
2016-04-06 20:54:13,52.004972,-36.91907766666667,49.4,6.266,34.768,93.0,114.0,95.0,2147701266.0,2147629979.0,2147591314.0,2148683840.0,43491.0,7574.0,6.285
2016-04-06 20:54:13,52.004972,-36.91907766666667,50.2,6.263,34.768,91.0,113.0,96.0,2147679067.0,2147616219.0,2147561947.0,2148602706.0,43493.0,7574.0,6.283
2016-04-06 20:54:13,52.004972,-36.91907766666667,50.7,6.263,34.768,91.0,113.0,96.0,2147679067.0,2147616219.0,2147561947.0,2148602706.0,43493.0,7574.0,6.283
2016-04-06 20:54:13,52.004972,-36.91907766666667,51.8,6.263,34.768,93.0,115.0,106.0,2147650633.0,2147603227.0,2147518720.0,2148493266.0,43500.0,7575.0,6.281
2016-04-06 20:54:13,52.004972,-36.91907766666667,52.6,6.262,34.768,91.0,112.0,93.0,2147628589.0,2147591442.0,2147496064.0,2148413476.0,43496.0,7575.0,6.285
2016-04-06 20:54:13,52.004972,-36.91907766666667,53.5,6.265,34.768,91.0,112.0,95.0,2147621129.0,2147589851.0,2147487524.0,2148358747.0,43496.0,7575.0,6.285
2016-04-06 20:54:13,52.004972,-36.91907766666667,54.1,6.267,34.769,91.0,112.0,95.0,2147621129.0,2147589851.0,2147487524.0,2148358747.0,43497.0,7573.0,6.283
2016-04-06 20:54:13,52.004972,-36.91907766666667,54.9,6.267,34.769,88.0,108.0,95.0,2147597156.0,2147582326.0,2147463286.0,2148282541.0,43496.0,7572.0,6.274
2016-04-06 20:54:13,52.004972,-36.91907766666667,55.7,6.26,34.769,87.0,108.0,92.0,2147573814.0,2147574198.0,2147437074.0,2148180132.0,43496.0,7572.0,6.274
2016-04-06 20:54:13,52.004972,-36.91907766666667,56.2,6.26,34.769,87.0,108.0,92.0,2147573814.0,2147574198.0,2147437074.0,2148180132.0,43492.0,7572.0,6.263
2016-04-06 20:54:13,52.004972,-36.91907766666667,56.7,6.249,34.768,87.0,108.0,92.0,2147545133.0,2147562185.0,2147408420.0,2148072256.0,43492.0,7572.0,6.263
2016-04-06 20:54:13,52.004972,-36.91907766666667,57.4,6.252,34.767,90.0,113.0,94.0,2147545133.0,2147562185.0,2147408420.0,2148072256.0,43487.0,7572.0,6.264
2016-04-06 20:54:13,52.004972,-36.91907766666667,57.7,6.252,34.767,90.0,113.0,94.0,2147545133.0,2147562185.0,2147408420.0,2148072256.0,43487.0,7572.0,6.264
2016-04-06 20:54:13,52.004972,-36.91907766666667,58.6,6.256,34.766,88.0,111.0,95.0,2147523730.0,2147553005.0,2147384109.0,2147964342.0,43478.0,7571.0,6.251
2016-04-06 20:54:13,52.004972,-36.91907766666667,58.9,6.256,34.766,88.0,111.0,95.0,2147523730.0,2147553005.0,2147384109.0,2147964342.0,43478.0,7571.0,6.251
2016-04-06 20:54:13,52.004972,-36.91907766666667,60.0,6.223,34.766,90.0,111.0,92.0,2147508626.0,2147548873.0,2147362715.0,2147895981.0,43476.0,7572.0,6.199
2016-04-06 20:54:13,52.004972,-36.91907766666667,60.7,6.183,34.764,90.0,115.0,97.0,2147491510.0,2147544402.0,2147356772.0,2147838774.0,43476.0,7572.0,6.199
2016-04-06 20:54:13,52.004972,-36.91907766666667,61.2,6.183,34.764,90.0,115.0,97.0,2147491510.0,2147544402.0,2147356772.0,2147838774.0,43472.0,7571.0,6.183
2016-04-06 20:54:13,52.004972,-36.91907766666667,61.7,6.171,34.763,90.0,115.0,97.0,2147482358.0,2147541229.0,2147347931.0,2147795922.0,43472.0,7571.0,6.183
2016-04-06 20:54:13,52.004972,-36.91907766666667,62.4,6.155,34.762,90.0,109.0,93.0,2147482358.0,2147541229.0,2147347931.0,2147795922.0,43471.0,7572.0,6.171
2016-04-06 20:54:13,52.004972,-36.91907766666667,63.4,6.151,34.762,91.0,113.0,93.0,2147479396.0,2147544630.0,2147345161.0,2147774134.0,43469.0,7571.0,6.153
2016-04-06 20:54:13,52.004972,-36.91907766666667,63.9,6.151,34.762,91.0,113.0,93.0,2147479396.0,2147544630.0,2147345161.0,2147774134.0,43469.0,7571.0,6.153
2016-04-06 20:54:13,52.004972,-36.91907766666667,64.7,6.135,34.761,92.0,113.0,96.0,2147480146.0,2147545664.0,2147346294.0,2147779428.0,43467.0,7571.0,6.144
2016-04-06 20:54:13,52.004972,-36.91907766666667,65.1,6.126,34.76,92.0,113.0,96.0,2147480146.0,2147545664.0,2147346294.0,2147779428.0,43467.0,7571.0,6.144
2016-04-06 20:54:13,52.004972,-36.91907766666667,65.9,6.126,34.76,92.0,110.0,95.0,2147484608.0,2147544310.0,2147344530.0,2147790427.0,43465.0,7571.0,6.136
2016-04-06 20:54:13,52.004972,-36.91907766666667,66.4,6.118,34.76,92.0,110.0,95.0,2147484608.0,2147544310.0,2147344530.0,2147790427.0,43465.0,7571.0,6.136
2016-04-06 20:54:13,52.004972,-36.91907766666667,67.1,6.118,34.76,90.0,110.0,94.0,2147479286.0,2147546450.0,2147344758.0,2147786733.0,43462.0,7571.0,6.134
2016-04-06 20:54:13,52.004972,-36.91907766666667,67.6,6.116,34.76,90.0,110.0,94.0,2147479286.0,2147546450.0,2147344758.0,2147786733.0,43462.0,7571.0,6.134
2016-04-06 20:54:13,52.004972,-36.91907766666667,68.6,6.116,34.759,94.0,116.0,94.0,2147478217.0,2147541120.0,2147338102.0,2147773010.0,43460.0,7570.0,6.13
2016-04-06 20:54:13,52.004972,-36.91907766666667,69.5,6.103,34.76,93.0,115.0,100.0,2147479113.0,2147543131.0,2147335606.0,2147771492.0,43463.0,7571.0,6.113
2016-04-06 20:54:13,52.004972,-36.91907766666667,69.9,6.103,34.76,93.0,115.0,100.0,2147479113.0,2147543131.0,2147335606.0,2147771492.0,43463.0,7571.0,6.113
2016-04-06 20:54:13,52.004972,-36.91907766666667,70.7,6.092,34.759,93.0,115.0,93.0,2147477586.0,2147542948.0,2147334299.0,2147764434.0,43463.0,7571.0,6.113
2016-04-06 20:54:13,52.004972,-36.91907766666667,71.2,6.096,34.759,93.0,115.0,93.0,2147477586.0,2147542948.0,2147334299.0,2147764434.0,43463.0,7571.0,6.113
2016-04-06 20:54:13,52.004972,-36.91907766666667,71.9,6.096,34.759,94.0,116.0,97.0,2147475693.0,2147540480.0,2147334747.0,2147764297.0,43460.0,7571.0,6.115
2016-04-06 20:54:13,52.004972,-36.91907766666667,72.5,6.096,34.759,94.0,116.0,97.0,2147475693.0,2147540480.0,2147334747.0,2147764297.0,43460.0,7571.0,6.115
2016-04-06 20:54:13,52.004972,-36.91907766666667,73.2,6.095,34.759,94.0,113.0,92.0,2147472950.0,2147539693.0,2147333613.0,2147736740.0,43460.0,7570.0,6.117
2016-04-06 20:54:13,52.004972,-36.91907766666667,73.5,6.095,34.759,94.0,113.0,92.0,2147472950.0,2147539693.0,2147333613.0,2147736740.0,43460.0,7570.0,6.117
2016-04-06 20:54:13,52.004972,-36.91907766666667,74.3,6.094,34.759,95.0,121.0,101.0,2147465554.0,2147540790.0,2147329170.0,2147735945.0,43458.0,7570.0,6.112
2016-04-06 20:54:13,52.004972,-36.91907766666667,74.6,6.094,34.759,95.0,121.0,101.0,2147465554.0,2147540790.0,2147329170.0,2147735945.0,43458.0,7570.0,6.112
2016-04-06 20:54:13,52.004972,-36.91907766666667,75.4,6.09,34.759,94.0,139.0,98.0,2147468964.0,2147536274.0,2147328548.0,2147723968.0,43456.0,7571.0,6.112
2016-04-06 20:54:13,52.004972,-36.91907766666667,75.8,6.09,34.759,94.0,139.0,98.0,2147468964.0,2147536274.0,2147328548.0,2147723968.0,43456.0,7571.0,6.112
2016-04-06 20:54:13,52.004972,-36.91907766666667,76.5,6.091,34.759,96.0,121.0,101.0,2147469522.0,2147539785.0,2147326784.0,2147727058.0,43453.0,7571.0,6.112
2016-04-06 20:54:13,52.004972,-36.91907766666667,76.9,6.091,34.759,96.0,121.0,101.0,2147469522.0,2147539785.0,2147326784.0,2147727058.0,43453.0,7571.0,6.112
2016-04-06 20:54:13,52.004972,-36.91907766666667,77.6,6.09,34.758,95.0,116.0,96.0,2147470272.0,2147540470.0,2147325888.0,2147731776.0,43453.0,7572.0,6.113
2016-04-06 20:54:13,52.004972,-36.91907766666667,77.9,6.09,34.758,95.0,116.0,96.0,2147470272.0,2147540470.0,2147325888.0,2147731776.0,43453.0,7572.0,6.113
2016-04-06 20:54:13,52.004972,-36.91907766666667,78.7,6.089,34.759,96.0,113.0,96.0,2147470089.0,2147541668.0,2147325878.0,2147732041.0,43448.0,7571.0,6.115
2016-04-06 20:54:13,52.004972,-36.91907766666667,79.3,6.09,34.759,96.0,114.0,96.0,2147466313.0,2147539547.0,2147325796.0,2147722880.0,43446.0,7572.0,6.114
2016-04-06 20:54:13,52.004972,-36.91907766666667,79.5,6.09,34.759,96.0,114.0,96.0,2147466313.0,2147539547.0,2147325796.0,2147722880.0,43446.0,7572.0,6.114
2016-04-06 20:54:13,52.004972,-36.91907766666667,80.1,6.089,34.758,96.0,118.0,97.0,2147464667.0,2147534080.0,2147322221.0,2147718875.0,43445.0,7571.0,6.112
2016-04-06 20:54:13,52.004972,-36.91907766666667,80.7,6.089,34.758,96.0,112.0,93.0,2147464704.0,2147538157.0,2147325101.0,2147705737.0,43443.0,7571.0,6.11
2016-04-06 20:54:13,52.004972,-36.91907766666667,81.3,6.086,34.758,96.0,112.0,93.0,2147461723.0,2147534308.0,2147326509.0,2147695945.0,43443.0,7571.0,6.11
2016-04-06 20:54:13,52.004972,-36.91907766666667,81.7,6.086,34.758,97.0,117.0,95.0,2147461723.0,2147534308.0,2147326509.0,2147695945.0,43443.0,7570.0,6.107
2016-04-06 20:54:13,52.004972,-36.91907766666667,82.3,6.085,34.757,97.0,118.0,96.0,2147463433.0,2147535762.0,2147323218.0,2147694710.0,43439.0,7569.0,6.104
2016-04-06 20:54:13,52.004972,-36.91907766666667,82.9,6.085,34.757,97.0,120.0,97.0,2147458450.0,2147539675.0,2147325394.0,2147688374.0,43437.0,7569.0,6.101
2016-04-06 20:54:13,52.004972,-36.91907766666667,83.5,6.081,34.757,97.0,120.0,97.0,2147459867.0,2147538962.0,2147321764.0,2147684964.0,43437.0,7569.0,6.101
2016-04-06 20:54:13,52.004972,-36.91907766666667,83.9,6.081,34.757,99.0,116.0,96.0,2147459867.0,2147538962.0,2147321764.0,2147684964.0,43437.0,7570.0,6.097
2016-04-06 20:54:13,52.004972,-36.91907766666667,84.6,6.079,34.757,96.0,118.0,96.0,2147455926.0,2147537974.0,2147318500.0,2147673481.0,43435.0,7569.0,6.086
2016-04-06 20:54:13,52.004972,-36.91907766666667,85.2,6.05,34.757,96.0,114.0,98.0,2147453101.0,2147535588.0,2147316196.0,2147659840.0,43437.0,7570.0,6.075
2016-04-06 20:54:13,52.004972,-36.91907766666667,85.6,6.05,34.757,96.0,114.0,98.0,2147449810.0,2147539977.0,2147317613.0,2147643072.0,43437.0,7570.0,6.075
2016-04-06 20:54:13,52.004972,-36.91907766666667,86.2,6.05,34.756,99.0,110.0,95.0,2147449810.0,2147539977.0,2147317613.0,2147643072.0,43440.0,7568.0,6.065
2016-04-06 20:54:13,52.004972,-36.91907766666667,86.7,6.05,34.756,99.0,117.0,97.0,2147449472.0,2147535798.0,2147320201.0,2147630290.0,43441.0,7568.0,6.06
2016-04-06 20:54:13,52.004972,-36.91907766666667,87.4,6.042,34.755,100.0,113.0,94.0,2147449234.0,2147536612.0,2147312182.0,2147617581.0,43443.0,7567.0,6.047
2016-04-06 20:54:13,52.004972,-36.91907766666667,88.1,6.042,34.755,100.0,113.0,94.0,2147450422.0,2147538779.0,2147315190.0,2147613156.0,43443.0,7567.0,6.047
2016-04-06 20:54:13,52.004972,-36.91907766666667,88.7,6.011,34.755,98.0,116.0,95.0,2147444297.0,2147538770.0,2147312530.0,2147610651.0,43451.0,7568.0,6.025
2016-04-06 20:54:13,52.004972,-36.91907766666667,89.3,5.995,34.754,98.0,113.0,96.0,2147444297.0,2147538770.0,2147312530.0,2147610651.0,43458.0,7569.0,6.009
