datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-14 15:28:32,50.357779,-42.906742,0.0,nan,nan,72.0,88.0,82.0,nan,nan,nan,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,0.2,nan,nan,68.0,86.0,84.0,nan,nan,nan,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,0.4,nan,nan,67.0,89.0,84.0,nan,nan,nan,nan,42211.0,7799.0,11.836
2015-12-14 15:28:32,50.357779,-42.906742,0.6,11.807,35.369,68.0,88.0,82.0,2186623240.0,2185117183.0,2190543657.0,2201939327.0,42213.0,7799.0,11.836
2015-12-14 15:28:32,50.357779,-42.906742,0.8,11.807,35.369,68.0,85.0,83.0,2186623240.0,2185117183.0,2190543657.0,2201939327.0,42213.0,7799.0,11.836
2015-12-14 15:28:32,50.357779,-42.906742,1.1,11.809,35.368,70.0,85.0,84.0,2178790272.0,2179941092.0,2185225472.0,2195872713.0,42216.0,7801.0,11.839
2015-12-14 15:28:32,50.357779,-42.906742,1.3,11.809,35.368,70.0,83.0,83.0,2178790272.0,2179941092.0,2185225472.0,2195872713.0,42216.0,7801.0,11.839
2015-12-14 15:28:32,50.357779,-42.906742,1.5,11.809,35.368,72.0,86.0,82.0,2177320502.0,2178624539.0,2183667081.0,2193624118.0,42216.0,7801.0,11.839
2015-12-14 15:28:32,50.357779,-42.906742,1.8,11.809,35.368,67.0,87.0,81.0,2171263369.0,2173151396.0,2177760009.0,2187173467.0,42216.0,7801.0,11.839
2015-12-14 15:28:32,50.357779,-42.906742,2.0,11.81,35.368,69.0,86.0,85.0,2171263369.0,2173151396.0,2177760009.0,2187173467.0,42212.0,7799.0,11.839
2015-12-14 15:28:32,50.357779,-42.906742,2.2,11.81,35.368,70.0,88.0,83.0,2172110198.0,2174053686.0,2178801024.0,2188378258.0,42212.0,7799.0,11.839
2015-12-14 15:28:32,50.357779,-42.906742,2.4,11.81,35.368,72.0,86.0,83.0,2172784027.0,2174648329.0,2179475785.0,2189212736.0,42212.0,7799.0,11.839
2015-12-14 15:28:32,50.357779,-42.906742,2.7,11.808,35.368,74.0,84.0,83.0,2176925129.0,2179097590.0,2185839542.0,2199237686.0,42220.0,7800.0,11.838
2015-12-14 15:28:32,50.357779,-42.906742,3.1,11.808,35.368,69.0,83.0,83.0,2169778752.0,2171734034.0,2177421412.0,2189268726.0,42220.0,7800.0,11.838
2015-12-14 15:28:32,50.357779,-42.906742,3.5,11.806,35.368,74.0,84.0,83.0,2169778752.0,2171734034.0,2177421412.0,2189268726.0,42220.0,7800.0,11.838
2015-12-14 15:28:32,50.357779,-42.906742,3.9,11.806,35.368,72.0,86.0,81.0,2169778752.0,2171734034.0,2177421412.0,2189268726.0,42217.0,7801.0,11.84
2015-12-14 15:28:32,50.357779,-42.906742,4.3,11.808,35.367,72.0,86.0,83.0,2168743040.0,2170869686.0,2177246482.0,2190378203.0,42217.0,7801.0,11.84
2015-12-14 15:28:32,50.357779,-42.906742,4.6,11.808,35.367,71.0,85.0,83.0,2168743040.0,2170869686.0,2177246482.0,2190378203.0,42217.0,7801.0,11.84
2015-12-14 15:28:32,50.357779,-42.906742,5.2,11.808,35.367,73.0,84.0,81.0,2167131456.0,2168850377.0,2175600530.0,2189646317.0,42217.0,7801.0,11.842
2015-12-14 15:28:32,50.357779,-42.906742,5.6,11.808,35.367,70.0,83.0,82.0,2167131456.0,2168850377.0,2175600530.0,2189646317.0,42217.0,7801.0,11.842
2015-12-14 15:28:32,50.357779,-42.906742,6.0,11.808,35.367,72.0,87.0,82.0,2167131456.0,2168850377.0,2175600530.0,2189646317.0,42216.0,7801.0,11.841
2015-12-14 15:28:32,50.357779,-42.906742,6.5,11.807,35.368,72.0,83.0,84.0,2163598326.0,2164881618.0,2170733211.0,2183156516.0,42216.0,7801.0,11.841
2015-12-14 15:28:32,50.357779,-42.906742,6.8,11.807,35.368,72.0,85.0,82.0,2163598326.0,2164881618.0,2170733211.0,2183156516.0,42216.0,7801.0,11.841
2015-12-14 15:28:32,50.357779,-42.906742,7.2,11.807,35.368,71.0,86.0,83.0,2163598326.0,2164881618.0,2170733211.0,2183156516.0,42222.0,7801.0,11.841
2015-12-14 15:28:32,50.357779,-42.906742,7.6,11.806,35.367,71.0,87.0,82.0,2162755684.0,2163577901.0,2169747136.0,2182944960.0,42222.0,7801.0,11.841
2015-12-14 15:28:32,50.357779,-42.906742,7.9,11.806,35.367,72.0,87.0,83.0,2162755684.0,2163577901.0,2169747136.0,2182944960.0,42222.0,7801.0,11.841
2015-12-14 15:28:32,50.357779,-42.906742,8.4,11.805,35.368,74.0,86.0,81.0,2162755684.0,2163577901.0,2169747136.0,2182944960.0,42221.0,7801.0,11.843
2015-12-14 15:28:32,50.357779,-42.906742,9.0,11.805,35.368,71.0,87.0,80.0,2160811126.0,2161133522.0,2166880292.0,2179571282.0,42221.0,7801.0,11.843
2015-12-14 15:28:32,50.357779,-42.906742,9.5,11.806,35.368,74.0,89.0,85.0,2160811126.0,2161133522.0,2166880292.0,2179571282.0,42222.0,7802.0,11.842
2015-12-14 15:28:32,50.357779,-42.906742,10.0,11.806,35.368,74.0,85.0,84.0,2159385517.0,2159107785.0,2164704822.0,2177484022.0,42222.0,7802.0,11.842
2015-12-14 15:28:32,50.357779,-42.906742,11.0,11.807,35.368,71.0,89.0,85.0,2159385517.0,2159107785.0,2164704822.0,2177484022.0,42226.0,7802.0,11.844
2015-12-14 15:28:32,50.357779,-42.906742,11.3,11.807,35.368,71.0,89.0,85.0,2158559753.0,2157695168.0,2163327926.0,2176668891.0,42226.0,7802.0,11.844
2015-12-14 15:28:32,50.357779,-42.906742,12.3,11.807,35.368,70.0,87.0,82.0,2158559753.0,2157695168.0,2163327926.0,2176668891.0,42225.0,7801.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,12.6,11.807,35.368,70.0,87.0,82.0,2157557613.0,2156556068.0,2161785289.0,2174471314.0,42225.0,7801.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,13.5,11.808,35.368,70.0,87.0,84.0,2157557613.0,2156556068.0,2161785289.0,2174471314.0,42226.0,7801.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,14.3,11.807,35.369,70.0,85.0,84.0,2156726281.0,2155454811.0,2160444480.0,2172936091.0,42226.0,7801.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,14.7,11.807,35.369,70.0,85.0,84.0,2156726281.0,2155454811.0,2160444480.0,2172936091.0,42227.0,7802.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,15.4,11.808,35.369,71.0,85.0,82.0,2156330861.0,2154769984.0,2159715620.0,2172484635.0,42227.0,7802.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,16.0,11.808,35.369,71.0,85.0,82.0,2156330861.0,2154769984.0,2159715620.0,2172484635.0,42225.0,7802.0,11.85
2015-12-14 15:28:32,50.357779,-42.906742,16.5,11.809,35.369,71.0,85.0,82.0,2156079981.0,2154427675.0,2159285220.0,2172021110.0,42225.0,7802.0,11.85
2015-12-14 15:28:32,50.357779,-42.906742,17.2,11.807,35.368,71.0,85.0,83.0,2156079981.0,2154427675.0,2159285220.0,2172021110.0,42233.0,7803.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,17.9,11.807,35.368,69.0,87.0,84.0,2155264164.0,2153312758.0,2157884214.0,2170531520.0,42233.0,7803.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,18.6,11.807,35.368,69.0,87.0,84.0,2154777261.0,2152677010.0,2157044800.0,2169580480.0,42233.0,7803.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,19.2,11.808,35.368,71.0,86.0,83.0,2154777261.0,2152677010.0,2157044800.0,2169580480.0,42233.0,7803.0,11.845
2015-12-14 15:28:32,50.357779,-42.906742,19.9,11.808,35.368,71.0,86.0,83.0,2154313929.0,2152133961.0,2156277897.0,2168579309.0,42238.0,7803.0,11.847
2015-12-14 15:28:32,50.357779,-42.906742,20.5,11.808,35.369,70.0,87.0,85.0,2154313929.0,2152133961.0,2156277897.0,2168579309.0,42238.0,7803.0,11.847
2015-12-14 15:28:32,50.357779,-42.906742,21.1,11.808,35.369,70.0,87.0,85.0,2153877257.0,2151663030.0,2155575972.0,2167591277.0,42239.0,7803.0,11.846
2015-12-14 15:28:32,50.357779,-42.906742,22.0,11.808,35.369,73.0,85.0,84.0,2153877257.0,2151663030.0,2155575972.0,2167591277.0,42242.0,7803.0,11.846
2015-12-14 15:28:32,50.357779,-42.906742,22.5,11.807,35.368,73.0,85.0,84.0,2153249673.0,2151150729.0,2154690441.0,2165872731.0,42242.0,7803.0,11.846
2015-12-14 15:28:32,50.357779,-42.906742,23.3,11.81,35.369,71.0,88.0,84.0,2153249673.0,2151150729.0,2154690441.0,2165872731.0,42243.0,7803.0,11.848
2015-12-14 15:28:32,50.357779,-42.906742,23.5,11.81,35.369,71.0,88.0,84.0,2152763108.0,2150716160.0,2153970176.0,2164610962.0,42243.0,7803.0,11.848
2015-12-14 15:28:32,50.357779,-42.906742,24.5,11.809,35.368,68.0,87.0,84.0,2152763108.0,2150716160.0,2153970176.0,2164610962.0,42244.0,7803.0,11.847
2015-12-14 15:28:32,50.357779,-42.906742,25.2,11.809,35.369,68.0,87.0,84.0,2152195355.0,2150170496.0,2153097819.0,2163230674.0,42244.0,7803.0,11.847
2015-12-14 15:28:32,50.357779,-42.906742,25.9,11.809,35.369,71.0,90.0,85.0,2151806281.0,2149785691.0,2152490660.0,2162313993.0,42247.0,7803.0,11.846
2015-12-14 15:28:32,50.357779,-42.906742,27.0,11.811,35.37,72.0,89.0,83.0,2151507876.0,2149616210.0,2152120950.0,2161352045.0,42249.0,7803.0,11.851
2015-12-14 15:28:32,50.357779,-42.906742,28.2,11.81,35.37,72.0,89.0,86.0,2151315894.0,2149447460.0,2151833737.0,2160871972.0,42254.0,7804.0,11.849
2015-12-14 15:28:32,50.357779,-42.906742,29.4,11.812,35.371,71.0,88.0,83.0,2151233280.0,2149296640.0,2151635410.0,2160840128.0,42259.0,7804.0,11.85
2015-12-14 15:28:32,50.357779,-42.906742,29.9,11.812,35.371,71.0,88.0,83.0,2151233280.0,2149296640.0,2151635410.0,2160840128.0,42259.0,7804.0,11.85
2015-12-14 15:28:32,50.357779,-42.906742,30.6,11.81,35.37,73.0,85.0,81.0,2151039049.0,2149103808.0,2151319780.0,2160421156.0,42265.0,7803.0,11.85
2015-12-14 15:28:32,50.357779,-42.906742,31.4,11.812,35.371,70.0,87.0,85.0,2151039049.0,2149103808.0,2151319780.0,2160421156.0,42266.0,7804.0,11.849
2015-12-14 15:28:32,50.357779,-42.906742,32.4,11.812,35.371,70.0,87.0,85.0,2150887698.0,2148906971.0,2151012781.0,2160206829.0,42266.0,7804.0,11.849
2015-12-14 15:28:32,50.357779,-42.906742,33.5,11.811,35.37,72.0,86.0,84.0,2150655899.0,2148805586.0,2150755209.0,2159398144.0,42279.0,7806.0,11.851
2015-12-14 15:28:32,50.357779,-42.906742,34.4,11.815,35.374,70.0,87.0,85.0,2150655899.0,2148805586.0,2150755209.0,2159398144.0,42282.0,7804.0,11.856
2015-12-14 15:28:32,50.357779,-42.906742,35.3,11.815,35.374,70.0,87.0,85.0,2150491693.0,2148682148.0,2150514386.0,2158953270.0,42282.0,7804.0,11.856
2015-12-14 15:28:32,50.357779,-42.906742,36.5,11.813,35.373,69.0,83.0,85.0,2150283053.0,2148524278.0,2150201536.0,2158387958.0,42291.0,7805.0,11.857
2015-12-14 15:28:32,50.357779,-42.906742,37.5,11.813,35.373,71.0,83.0,86.0,2150093458.0,2148410706.0,2149955547.0,2157826660.0,42296.0,7806.0,11.864
2015-12-14 15:28:32,50.357779,-42.906742,38.5,11.815,35.374,70.0,86.0,92.0,2150093458.0,2148410706.0,2149955547.0,2157826660.0,42301.0,7806.0,11.874
2015-12-14 15:28:32,50.357779,-42.906742,39.2,11.824,35.383,70.0,86.0,92.0,2149947556.0,2148327744.0,2149760448.0,2157385846.0,42301.0,7806.0,11.874
2015-12-14 15:28:32,50.357779,-42.906742,39.9,11.824,35.383,68.0,86.0,83.0,2149808484.0,2148237705.0,2149567926.0,2156987675.0,42306.0,7808.0,11.885
2015-12-14 15:28:32,50.357779,-42.906742,40.5,11.856,35.41,69.0,84.0,83.0,2149808484.0,2148237705.0,2149567926.0,2156987675.0,42311.0,7808.0,11.895
2015-12-14 15:28:32,50.357779,-42.906742,41.3,11.854,35.406,69.0,84.0,83.0,2149658614.0,2148164278.0,2149391963.0,2156511021.0,42311.0,7808.0,11.895
2015-12-14 15:28:32,50.357779,-42.906742,41.8,11.854,35.406,66.0,84.0,81.0,2149658614.0,2148164278.0,2149391963.0,2156511021.0,42318.0,7807.0,11.893
2015-12-14 15:28:32,50.357779,-42.906742,42.4,11.852,35.407,69.0,89.0,81.0,2149534720.0,2148103012.0,2149241746.0,2156097645.0,42321.0,7806.0,11.901
2015-12-14 15:28:32,50.357779,-42.906742,43.4,11.86,35.414,69.0,89.0,81.0,2149392694.0,2148046134.0,2149080978.0,2155600850.0,42321.0,7806.0,11.901
2015-12-14 15:28:32,50.357779,-42.906742,44.0,11.86,35.414,70.0,83.0,82.0,2149261138.0,2147983579.0,2148926619.0,2155170422.0,42326.0,7808.0,11.904
2015-12-14 15:28:32,50.357779,-42.906742,44.7,11.865,35.415,65.0,86.0,85.0,2149261138.0,2147983579.0,2148926619.0,2155170422.0,42332.0,7808.0,11.905
2015-12-14 15:28:32,50.357779,-42.906742,45.5,11.865,35.415,65.0,86.0,85.0,2149137609.0,2147925494.0,2148784173.0,2154762093.0,42332.0,7808.0,11.905
2015-12-14 15:28:32,50.357779,-42.906742,46.0,11.865,35.415,66.0,85.0,78.0,2149137609.0,2147925494.0,2148784173.0,2154762093.0,42339.0,7809.0,11.908
2015-12-14 15:28:32,50.357779,-42.906742,47.0,11.866,35.417,68.0,85.0,81.0,2148942089.0,2147853202.0,2148566857.0,2154079296.0,42354.0,7808.0,11.911
2015-12-14 15:28:32,50.357779,-42.906742,47.7,11.873,35.421,66.0,87.0,81.0,2148942089.0,2147853202.0,2148566857.0,2154079296.0,42357.0,7810.0,11.919
2015-12-14 15:28:32,50.357779,-42.906742,48.4,11.875,35.424,66.0,87.0,81.0,2148857536.0,2147826029.0,2148476352.0,2153762944.0,42357.0,7810.0,11.919
2015-12-14 15:28:32,50.357779,-42.906742,49.0,11.888,35.431,67.0,84.0,84.0,2148778240.0,2147793499.0,2148388489.0,2153493568.0,42365.0,7809.0,11.931
2015-12-14 15:28:32,50.357779,-42.906742,49.4,11.888,35.431,67.0,84.0,84.0,2148778240.0,2147793499.0,2148388489.0,2153493568.0,42365.0,7809.0,11.931
2015-12-14 15:28:32,50.357779,-42.906742,50.4,11.912,35.447,67.0,84.0,84.0,2148701622.0,2147768237.0,2148309156.0,2153212224.0,42368.0,7809.0,11.956
2015-12-14 15:28:32,50.357779,-42.906742,51.1,11.913,35.444,67.0,85.0,84.0,2148661778.0,2147746944.0,2148254180.0,2153086326.0,42376.0,7810.0,11.962
2015-12-14 15:28:32,50.357779,-42.906742,51.6,11.913,35.444,67.0,85.0,84.0,2148661778.0,2147746944.0,2148254180.0,2153086326.0,42376.0,7810.0,11.962
2015-12-14 15:28:32,50.357779,-42.906742,52.6,11.932,35.455,67.0,85.0,82.0,2148621293.0,2147731556.0,2148204562.0,2152951232.0,42380.0,7809.0,11.97
2015-12-14 15:28:32,50.357779,-42.906742,53.3,11.951,35.467,64.0,87.0,82.0,2148551853.0,2147712566.0,2148143963.0,2152702025.0,42379.0,7809.0,11.987
2015-12-14 15:28:32,50.357779,-42.906742,53.8,11.951,35.467,64.0,87.0,82.0,2148551853.0,2147712566.0,2148143963.0,2152702025.0,42379.0,7809.0,11.987
2015-12-14 15:28:32,50.357779,-42.906742,54.7,11.951,35.468,63.0,83.0,81.0,2148487149.0,2147693522.0,2148082285.0,2152458660.0,42379.0,7811.0,11.99
2015-12-14 15:28:32,50.357779,-42.906742,55.3,11.951,35.467,64.0,84.0,81.0,2148487149.0,2147693522.0,2148082285.0,2152458660.0,42383.0,7810.0,11.992
2015-12-14 15:28:32,50.357779,-42.906742,55.7,11.951,35.467,64.0,84.0,81.0,2148423744.0,2147675465.0,2148021156.0,2152205019.0,42383.0,7810.0,11.992
2015-12-14 15:28:32,50.357779,-42.906742,56.4,11.954,35.471,66.0,84.0,84.0,2148338075.0,2147658432.0,2147947382.0,2151869769.0,42383.0,7812.0,11.998
2015-12-14 15:28:32,50.357779,-42.906742,56.7,11.954,35.471,66.0,84.0,84.0,2148338075.0,2147658432.0,2147947382.0,2151869769.0,42383.0,7812.0,11.998
2015-12-14 15:28:32,50.357779,-42.906742,57.3,11.956,35.472,65.0,86.0,84.0,2148274605.0,2147639314.0,2147888950.0,2151612516.0,42387.0,7811.0,12.0
2015-12-14 15:28:32,50.357779,-42.906742,57.5,11.956,35.472,65.0,86.0,84.0,2148274605.0,2147639314.0,2147888950.0,2151612516.0,42387.0,7811.0,12.0
2015-12-14 15:28:32,50.357779,-42.906742,58.0,11.956,35.472,64.0,84.0,81.0,2148220342.0,2147631424.0,2147853750.0,2151393234.0,42388.0,7813.0,11.999
2015-12-14 15:28:32,50.357779,-42.906742,58.5,11.955,35.471,64.0,82.0,82.0,2148220342.0,2147631424.0,2147853750.0,2151393234.0,42395.0,7812.0,11.999
2015-12-14 15:28:32,50.357779,-42.906742,58.7,11.955,35.471,64.0,82.0,82.0,2148172754.0,2147623076.0,2147812480.0,2151178569.0,42395.0,7812.0,11.999
2015-12-14 15:28:32,50.357779,-42.906742,59.2,11.955,35.471,64.0,84.0,81.0,2148133842.0,2147615625.0,2147776576.0,2151023259.0,42392.0,7813.0,12.001
2015-12-14 15:28:32,50.357779,-42.906742,59.5,11.955,35.471,64.0,84.0,81.0,2148133842.0,2147615625.0,2147776576.0,2151023259.0,42392.0,7813.0,12.001
2015-12-14 15:28:32,50.357779,-42.906742,59.9,11.955,35.471,64.0,83.0,81.0,2148108800.0,2147606262.0,2147751561.0,2150914422.0,42398.0,7813.0,12.004
2015-12-14 15:28:32,50.357779,-42.906742,60.1,11.955,35.471,64.0,83.0,81.0,2148108800.0,2147606262.0,2147751561.0,2150914422.0,42398.0,7813.0,12.004
2015-12-14 15:28:32,50.357779,-42.906742,60.7,11.962,35.474,67.0,82.0,83.0,2148086445.0,2147604800.0,2147734354.0,2150838793.0,42402.0,7814.0,12.008
2015-12-14 15:28:32,50.357779,-42.906742,61.2,11.972,35.48,66.0,84.0,83.0,2148081682.0,2147602523.0,2147729243.0,2150832393.0,42404.0,7814.0,12.015
2015-12-14 15:28:32,50.357779,-42.906742,61.5,11.972,35.48,66.0,84.0,83.0,2148081682.0,2147602523.0,2147729243.0,2150832393.0,42404.0,7814.0,12.015
2015-12-14 15:28:32,50.357779,-42.906742,62.0,11.974,35.478,67.0,85.0,84.0,2148080950.0,2147594496.0,2147720859.0,2150845522.0,42406.0,7813.0,12.016
2015-12-14 15:28:32,50.357779,-42.906742,62.3,11.974,35.478,67.0,85.0,84.0,2148080950.0,2147594496.0,2147720859.0,2150845522.0,42408.0,7815.0,12.019
2015-12-14 15:28:32,50.357779,-42.906742,62.8,11.974,35.478,65.0,85.0,84.0,2148094198.0,2147596050.0,2147719972.0,2150918482.0,42408.0,7815.0,12.019
2015-12-14 15:28:32,50.357779,-42.906742,63.4,11.975,35.481,64.0,86.0,82.0,2148100196.0,2147597248.0,2147723346.0,2150949888.0,42415.0,7814.0,12.022
2015-12-14 15:28:32,50.357779,-42.906742,63.7,11.975,35.481,64.0,86.0,82.0,2148100196.0,2147597248.0,2147723346.0,2150949888.0,42415.0,7814.0,12.022
2015-12-14 15:28:32,50.357779,-42.906742,64.2,11.992,35.489,64.0,97.0,83.0,2148105435.0,2147593289.0,2147720731.0,2151001024.0,42414.0,7814.0,12.031
2015-12-14 15:28:32,50.357779,-42.906742,64.6,11.992,35.489,64.0,97.0,83.0,2148105435.0,2147593289.0,2147720731.0,2151001024.0,42416.0,7815.0,12.039
2015-12-14 15:28:32,50.357779,-42.906742,65.0,11.992,35.489,63.0,83.0,79.0,2148111634.0,2147592521.0,2147717302.0,2151032649.0,42416.0,7815.0,12.039
2015-12-14 15:28:32,50.357779,-42.906742,65.6,11.999,35.493,64.0,83.0,81.0,2148109568.0,2147591469.0,2147715282.0,2151027282.0,42412.0,7816.0,12.042
2015-12-14 15:28:32,50.357779,-42.906742,65.9,11.999,35.493,64.0,83.0,81.0,2148109568.0,2147591469.0,2147715282.0,2151027282.0,42412.0,7816.0,12.042
2015-12-14 15:28:32,50.357779,-42.906742,66.5,12.006,35.496,63.0,85.0,81.0,2148099986.0,2147587666.0,2147704530.0,2150993426.0,42413.0,7815.0,12.046
2015-12-14 15:28:32,50.357779,-42.906742,67.1,12.003,35.495,66.0,84.0,83.0,2148081828.0,2147588278.0,2147688091.0,2150919862.0,42417.0,7815.0,12.044
2015-12-14 15:28:32,50.357779,-42.906742,67.4,12.003,35.495,66.0,84.0,83.0,2148081828.0,2147588278.0,2147688091.0,2150919862.0,42417.0,7815.0,12.044
2015-12-14 15:28:32,50.357779,-42.906742,67.9,12.003,35.495,66.0,84.0,82.0,2148050267.0,2147576960.0,2147664685.0,2150799186.0,42419.0,7817.0,12.044
2015-12-14 15:28:32,50.357779,-42.906742,68.2,11.997,35.493,66.0,84.0,82.0,2148050267.0,2147576960.0,2147664685.0,2150799186.0,42419.0,7817.0,12.044
2015-12-14 15:28:32,50.357779,-42.906742,68.9,11.997,35.493,65.0,84.0,81.0,2148024155.0,2147577316.0,2147646500.0,2150691081.0,42415.0,7816.0,12.043
2015-12-14 15:28:32,50.357779,-42.906742,69.4,12.002,35.495,65.0,82.0,83.0,2148024155.0,2147577316.0,2147646500.0,2150691081.0,42418.0,7816.0,12.045
2015-12-14 15:28:32,50.357779,-42.906742,69.7,12.002,35.495,65.0,82.0,83.0,2147997677.0,2147572278.0,2147623844.0,2150576356.0,42418.0,7816.0,12.045
2015-12-14 15:28:32,50.357779,-42.906742,70.4,12.003,35.495,64.0,86.0,82.0,2147971904.0,2147569042.0,2147607241.0,2150464676.0,42422.0,7815.0,12.043
2015-12-14 15:28:32,50.357779,-42.906742,70.7,12.003,35.495,64.0,86.0,82.0,2147971904.0,2147569042.0,2147607241.0,2150464676.0,42422.0,7815.0,12.043
2015-12-14 15:28:32,50.357779,-42.906742,71.5,12.002,35.494,65.0,85.0,83.0,2147943186.0,2147564525.0,2147586651.0,2150333622.0,42420.0,7816.0,12.046
2015-12-14 15:28:32,50.357779,-42.906742,72.1,12.002,35.495,63.0,84.0,82.0,2147925348.0,2147563218.0,2147571081.0,2150234038.0,42422.0,7818.0,12.045
2015-12-14 15:28:32,50.357779,-42.906742,72.6,12.002,35.495,63.0,84.0,82.0,2147925348.0,2147563218.0,2147571081.0,2150234038.0,42422.0,7818.0,12.045
2015-12-14 15:28:32,50.357779,-42.906742,73.4,12.003,35.495,64.0,85.0,83.0,2147895140.0,2147556525.0,2147552667.0,2150117165.0,42423.0,7817.0,12.045
2015-12-14 15:28:32,50.357779,-42.906742,73.9,12.003,35.495,65.0,82.0,82.0,2147869138.0,2147551204.0,2147537517.0,2149996233.0,42425.0,7815.0,12.048
2015-12-14 15:28:32,50.357779,-42.906742,74.6,12.004,35.495,65.0,82.0,82.0,2147869138.0,2147551204.0,2147537517.0,2149996233.0,42426.0,7817.0,12.046
2015-12-14 15:28:32,50.357779,-42.906742,75.1,12.004,35.495,64.0,84.0,82.0,2147839753.0,2147551506.0,2147518692.0,2149853248.0,42426.0,7817.0,12.046
2015-12-14 15:28:32,50.357779,-42.906742,75.6,12.004,35.495,64.0,83.0,82.0,2147802797.0,2147546029.0,2147499858.0,2149687862.0,42423.0,7817.0,12.046
2015-12-14 15:28:32,50.357779,-42.906742,76.5,12.004,35.494,64.0,83.0,81.0,2147773961.0,2147546459.0,2147478116.0,2149549046.0,42427.0,7817.0,12.047
2015-12-14 15:28:32,50.357779,-42.906742,77.3,12.005,35.495,66.0,82.0,81.0,2147747684.0,2147540854.0,2147465773.0,2149422628.0,42431.0,7817.0,12.048
2015-12-14 15:28:32,50.357779,-42.906742,77.7,12.005,35.495,66.0,82.0,81.0,2147747684.0,2147540854.0,2147465773.0,2149422628.0,42431.0,7817.0,12.048
2015-12-14 15:28:32,50.357779,-42.906742,78.5,12.009,35.497,65.0,82.0,82.0,2147720932.0,2147540918.0,2147446921.0,2149281618.0,42430.0,7819.0,12.051
2015-12-14 15:28:32,50.357779,-42.906742,79.0,12.009,35.497,64.0,83.0,83.0,2147690925.0,2147537746.0,2147433188.0,2149157741.0,42435.0,7816.0,12.051
2015-12-14 15:28:32,50.357779,-42.906742,79.5,12.009,35.497,64.0,83.0,83.0,2147690925.0,2147537746.0,2147433188.0,2149157741.0,42434.0,7819.0,12.052
2015-12-14 15:28:32,50.357779,-42.906742,80.2,12.01,35.498,65.0,84.0,82.0,2147674980.0,2147535296.0,2147427657.0,2149081545.0,42435.0,7819.0,12.053
2015-12-14 15:28:32,50.357779,-42.906742,80.6,12.01,35.498,65.0,84.0,82.0,2147674980.0,2147535296.0,2147427657.0,2149081545.0,42435.0,7819.0,12.053
2015-12-14 15:28:32,50.357779,-42.906742,81.4,12.011,35.499,66.0,83.0,78.0,2147669842.0,2147538249.0,2147421403.0,2149020900.0,42435.0,7819.0,12.052
2015-12-14 15:28:32,50.357779,-42.906742,82.2,12.013,35.499,64.0,83.0,84.0,2147653147.0,2147536521.0,2147407515.0,2148926857.0,42437.0,7819.0,12.053
2015-12-14 15:28:32,50.357779,-42.906742,82.6,12.013,35.499,64.0,83.0,84.0,2147653147.0,2147536521.0,2147407515.0,2148926857.0,42437.0,7819.0,12.053
2015-12-14 15:28:32,50.357779,-42.906742,83.3,12.013,35.499,66.0,84.0,83.0,2147637056.0,2147534729.0,2147400822.0,2148867309.0,42437.0,7819.0,12.056
2015-12-14 15:28:32,50.357779,-42.906742,84.2,12.011,35.499,65.0,81.0,81.0,2147625115.0,2147533339.0,2147393389.0,2148814710.0,42440.0,7818.0,12.054
2015-12-14 15:28:32,50.357779,-42.906742,84.7,12.011,35.499,64.0,83.0,83.0,2147620882.0,2147531830.0,2147390601.0,2148783204.0,42443.0,7818.0,12.057
2015-12-14 15:28:32,50.357779,-42.906742,85.3,12.017,35.5,64.0,83.0,83.0,2147620882.0,2147531830.0,2147390601.0,2148783204.0,42441.0,7819.0,12.062
2015-12-14 15:28:32,50.357779,-42.906742,85.8,12.017,35.5,66.0,83.0,78.0,2147616054.0,2147533440.0,2147386797.0,2148766162.0,42441.0,7819.0,12.062
2015-12-14 15:28:32,50.357779,-42.906742,86.4,12.021,35.503,65.0,84.0,81.0,2147612690.0,2147530934.0,2147384621.0,2148764873.0,42442.0,7821.0,12.065
2015-12-14 15:28:32,50.357779,-42.906742,87.2,12.029,35.506,65.0,84.0,81.0,2147610285.0,2147529298.0,2147382427.0,2148764608.0,42442.0,7820.0,12.072
2015-12-14 15:28:32,50.357779,-42.906742,87.5,12.029,35.506,65.0,84.0,81.0,2147610285.0,2147529298.0,2147382427.0,2148764608.0,42442.0,7820.0,12.072
2015-12-14 15:28:32,50.357779,-42.906742,88.3,12.031,35.506,68.0,83.0,86.0,2147610139.0,2147532754.0,2147382957.0,2148754450.0,42443.0,7820.0,12.071
2015-12-14 15:28:32,50.357779,-42.906742,88.8,12.031,35.506,68.0,83.0,86.0,2147610139.0,2147532754.0,2147382957.0,2148754450.0,42444.0,7820.0,12.07
