datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,0.0,nan,nan,126.0,185.0,137.0,nan,nan,nan,nan,nan,nan,nan
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,0.5,nan,nan,127.0,158.0,129.0,nan,nan,nan,nan,41655.0,7825.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,0.7,11.993,34.966,127.0,126.0,110.0,2172094802.0,2174270957.0,2176457453.0,2182302957.0,41655.0,7825.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,0.9,11.993,34.966,129.0,121.0,103.0,2174109778.0,2175588745.0,2177415506.0,2182757997.0,41655.0,7825.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,1.1,11.993,34.966,130.0,124.0,105.0,2174109778.0,2175588745.0,2177415506.0,2182757997.0,41660.0,7828.0,12.02
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,1.3,11.993,34.967,131.0,126.0,105.0,2167601106.0,2170300836.0,2173302043.0,2180437897.0,41660.0,7828.0,12.02
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,1.6,11.993,34.967,133.0,136.0,109.0,2165593481.0,2167599606.0,2169725394.0,2175495689.0,41660.0,7828.0,12.02
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,1.8,11.993,34.967,130.0,129.0,106.0,2167238592.0,2169886098.0,2172964507.0,2180672219.0,41660.0,7828.0,12.02
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.0,11.993,34.967,129.0,127.0,103.0,2163901440.0,2166115867.0,2168603620.0,2174830893.0,41659.0,7828.0,12.024
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.2,11.992,34.966,133.0,125.0,107.0,2162556224.0,2164658843.0,2167101942.0,2173243584.0,41659.0,7828.0,12.024
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.4,11.992,34.966,129.0,134.0,109.0,2164973906.0,2167299017.0,2170515172.0,2178144493.0,41659.0,7828.0,12.024
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.6,11.992,34.966,123.0,126.0,113.0,2163253092.0,2165349174.0,2168277257.0,2175419062.0,41659.0,7828.0,12.024
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,2.8,11.991,34.966,122.0,138.0,109.0,2166562889.0,2169221650.0,2172402724.0,2180199058.0,41659.0,7828.0,12.024
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,3.0,11.991,34.966,130.0,125.0,105.0,2163442404.0,2165521691.0,2168795931.0,2176645266.0,41659.0,7828.0,12.024
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,3.3,11.991,34.966,137.0,135.0,106.0,2162978733.0,2164961517.0,2168251913.0,2176397430.0,41661.0,7828.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,3.6,11.991,34.965,133.0,131.0,105.0,2162978733.0,2164961517.0,2168251913.0,2176397430.0,41661.0,7828.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,3.9,11.991,34.965,133.0,125.0,104.0,2162978733.0,2164961517.0,2168251913.0,2176397430.0,41661.0,7828.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,4.3,11.993,34.967,128.0,127.0,109.0,2161711579.0,2163284269.0,2166862637.0,2175527862.0,41665.0,7830.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,4.6,11.993,34.967,131.0,124.0,106.0,2161711579.0,2163284269.0,2166862637.0,2175527862.0,41665.0,7830.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,4.8,11.993,34.967,136.0,122.0,105.0,2158014345.0,2159186642.0,2161788425.0,2168278363.0,41665.0,7830.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.0,11.993,34.968,129.0,122.0,106.0,2160509979.0,2161833773.0,2165227410.0,2173640274.0,41682.0,7835.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.2,11.993,34.968,130.0,125.0,106.0,2156929069.0,2157584978.0,2160348580.0,2167488960.0,41682.0,7835.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.4,11.993,34.968,128.0,170.0,105.0,2158767890.0,2159913883.0,2162794486.0,2170106157.0,41682.0,7835.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.6,11.993,34.968,139.0,130.0,110.0,2157067940.0,2157701010.0,2160516251.0,2167624384.0,41682.0,7835.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,5.8,11.993,34.968,127.0,126.0,106.0,2157749147.0,2158114916.0,2161386761.0,2169827620.0,41682.0,7835.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.0,11.992,34.966,130.0,126.0,105.0,2158177462.0,2158767296.0,2161962642.0,2170168246.0,41682.0,7835.0,12.022
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.2,11.992,34.966,127.0,122.0,106.0,2158754313.0,2159260324.0,2162780480.0,2171765613.0,41691.0,7836.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.4,11.992,34.966,128.0,127.0,105.0,2158352173.0,2158828068.0,2162217289.0,2170876434.0,41691.0,7836.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.6,11.992,34.966,126.0,126.0,103.0,2155905261.0,2156256246.0,2158909769.0,2165761773.0,41691.0,7836.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,6.8,11.992,34.966,130.0,122.0,104.0,2157063698.0,2157437238.0,2160464201.0,2168303058.0,41691.0,7836.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.0,11.992,34.966,130.0,126.0,106.0,2156573549.0,2156508196.0,2159689097.0,2168041536.0,41691.0,7836.0,12.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.2,11.997,34.973,130.0,124.0,106.0,2156398281.0,2156603099.0,2159497874.0,2167149138.0,41693.0,7835.0,12.029
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.4,11.997,34.973,131.0,128.0,104.0,2157292004.0,2157393837.0,2160670866.0,2169267739.0,41693.0,7835.0,12.029
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.6,11.997,34.973,126.0,130.0,109.0,2156347209.0,2156374738.0,2159332443.0,2167245906.0,41693.0,7835.0,12.029
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,7.8,11.997,34.973,125.0,127.0,107.0,2156347209.0,2156374738.0,2159332443.0,2167245906.0,41693.0,7835.0,12.029
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,8.2,11.996,34.969,137.0,139.0,108.0,2154519780.0,2154254537.0,2156816630.0,2163790829.0,41698.0,7837.0,12.03
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,8.5,11.996,34.969,130.0,126.0,105.0,2154519780.0,2154254537.0,2156816630.0,2163790829.0,41698.0,7837.0,12.03
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,8.7,11.996,34.969,132.0,127.0,106.0,2154519780.0,2154254537.0,2156816630.0,2163790829.0,41698.0,7837.0,12.03
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,9.1,11.996,34.969,136.0,164.0,103.0,2153762166.0,2153136676.0,2155591195.0,2162549138.0,41699.0,7837.0,12.033
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,9.5,11.997,34.972,125.0,124.0,105.0,2153762166.0,2153136676.0,2155591195.0,2162549138.0,41699.0,7837.0,12.033
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,9.8,11.997,34.972,129.0,125.0,105.0,2153253348.0,2152683181.0,2154916928.0,2161375643.0,41699.0,7837.0,12.033
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,10.2,11.998,34.972,131.0,125.0,104.0,2153253348.0,2152683181.0,2154916928.0,2161375643.0,41700.0,7836.0,12.035
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,11.3,11.997,34.972,127.0,123.0,105.0,2152663963.0,2151872740.0,2154000758.0,2160400841.0,41701.0,7837.0,12.037
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,12.3,11.997,34.971,128.0,126.0,104.0,2152342957.0,2151365805.0,2153441142.0,2159912228.0,41705.0,7837.0,12.036
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,13.3,11.998,34.973,132.0,126.0,104.0,2151223332.0,2150145929.0,2151809865.0,2157551195.0,41703.0,7839.0,12.035
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,13.6,11.998,34.973,132.0,126.0,104.0,2151223332.0,2150145929.0,2151809865.0,2157551195.0,41703.0,7839.0,12.035
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,14.4,11.998,34.974,130.0,123.0,107.0,2151521115.0,2150464603.0,2152248292.0,2158194468.0,41706.0,7837.0,12.037
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,15.2,11.999,34.973,139.0,118.0,102.0,2151165568.0,2150185243.0,2151797156.0,2157342427.0,41708.0,7838.0,12.037
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,16.1,11.999,34.974,136.0,125.0,102.0,2150858304.0,2149721554.0,2151248128.0,2156870217.0,41708.0,7840.0,12.039
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,16.4,11.999,34.974,136.0,125.0,102.0,2150858304.0,2149721554.0,2151248128.0,2156870217.0,41708.0,7840.0,12.039
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,17.3,11.999,34.974,127.0,125.0,105.0,2150542262.0,2149395812.0,2150788297.0,2156172278.0,41712.0,7839.0,12.041
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,18.1,11.999,34.974,129.0,132.0,106.0,2150043163.0,2148931584.0,2150091830.0,2155040292.0,41712.0,7839.0,12.037
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,18.6,11.999,34.973,129.0,132.0,106.0,2149857270.0,2148818697.0,2149878573.0,2154549613.0,41712.0,7839.0,12.037
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,19.1,11.999,34.973,134.0,128.0,101.0,2149857270.0,2148818697.0,2149878573.0,2154549613.0,41715.0,7841.0,12.036
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,20.0,11.999,34.973,128.0,126.0,105.0,2149866724.0,2148858413.0,2149917732.0,2154527716.0,41714.0,7841.0,12.038
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,20.6,11.999,34.973,131.0,131.0,108.0,2149665078.0,2148625252.0,2149591908.0,2154134747.0,41717.0,7840.0,12.041
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,21.3,12.0,34.973,133.0,122.0,107.0,2149433234.0,2148381924.0,2149227748.0,2153676022.0,41722.0,7841.0,12.038
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,21.6,12.0,34.973,133.0,122.0,107.0,2149433234.0,2148381924.0,2149227748.0,2153676022.0,41722.0,7841.0,12.038
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,22.6,11.997,34.968,131.0,129.0,103.0,2149453531.0,2148423469.0,2149275300.0,2153681060.0,41728.0,7843.0,12.04
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,23.6,11.998,34.97,131.0,125.0,103.0,2149254656.0,2148273490.0,2149023268.0,2153198848.0,41731.0,7842.0,12.042
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,24.4,11.998,34.971,131.0,133.0,108.0,2149096237.0,2148187675.0,2148849206.0,2152777115.0,41735.0,7843.0,12.041
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,25.3,11.997,34.968,132.0,125.0,104.0,2148947236.0,2148069814.0,2148644114.0,2152428251.0,41747.0,7843.0,12.04
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,26.3,11.999,34.971,126.0,126.0,108.0,2148783323.0,2147999387.0,2148492288.0,2151952667.0,41749.0,7843.0,12.041
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,26.6,11.999,34.971,126.0,126.0,108.0,2148783323.0,2147999387.0,2148492288.0,2151952667.0,41749.0,7843.0,12.041
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,27.4,11.996,34.968,132.0,125.0,103.0,2148676736.0,2147945590.0,2148378176.0,2151642230.0,41757.0,7842.0,12.043
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,28.4,12.01,34.986,129.0,127.0,105.0,2148518509.0,2147859072.0,2148198491.0,2151212608.0,41760.0,7845.0,12.05
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,29.3,12.01,34.987,128.0,128.0,106.0,2148422171.0,2147808512.0,2148096064.0,2150951890.0,41760.0,7844.0,12.05
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,29.6,12.01,34.987,128.0,128.0,106.0,2148422171.0,2147808512.0,2148096064.0,2150951890.0,41760.0,7844.0,12.05
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,30.4,12.011,34.988,129.0,130.0,108.0,2148434084.0,2147818377.0,2148119872.0,2150980333.0,41767.0,7843.0,12.052
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,31.1,12.012,34.989,127.0,127.0,103.0,2148352493.0,2147776539.0,2148021659.0,2150762496.0,41769.0,7845.0,12.053
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,31.5,12.012,34.989,127.0,127.0,103.0,2148352493.0,2147776539.0,2148021659.0,2150762496.0,41769.0,7845.0,12.053
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,32.3,12.01,34.987,126.0,129.0,109.0,2148221321.0,2147715629.0,2147892096.0,2150386139.0,41775.0,7845.0,12.052
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,33.1,12.015,34.992,132.0,121.0,102.0,2148116041.0,2147684708.0,2147809636.0,2150049993.0,41772.0,7845.0,12.056
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,33.8,12.015,34.992,127.0,124.0,103.0,2148027657.0,2147657115.0,2147738587.0,2149755181.0,41779.0,7846.0,12.057
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,34.5,12.016,34.994,127.0,124.0,103.0,2147967670.0,2147649609.0,2147702208.0,2149561554.0,41779.0,7846.0,12.057
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,35.1,12.016,34.994,124.0,117.0,102.0,2147967670.0,2147649609.0,2147702208.0,2149561554.0,41777.0,7847.0,12.057
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,35.7,12.017,34.994,124.0,117.0,102.0,2147924169.0,2147622244.0,2147644973.0,2149435602.0,41779.0,7845.0,12.058
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,36.2,12.016,34.994,127.0,120.0,105.0,2147924169.0,2147622244.0,2147644973.0,2149435602.0,41779.0,7845.0,12.058
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,36.6,12.016,34.994,127.0,120.0,105.0,2147891227.0,2147614427.0,2147621065.0,2149328896.0,41779.0,7845.0,12.058
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,37.2,12.016,34.993,128.0,120.0,100.0,2147891227.0,2147614427.0,2147621065.0,2149328896.0,41785.0,7847.0,12.057
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,38.0,12.015,34.992,131.0,125.0,105.0,2147856365.0,2147600640.0,2147587318.0,2149224073.0,41785.0,7847.0,12.059
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,38.4,12.015,34.992,131.0,125.0,105.0,2147856365.0,2147600640.0,2147587318.0,2149224073.0,41785.0,7847.0,12.059
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,39.1,12.013,34.99,133.0,123.0,127.0,2147830656.0,2147598765.0,2147564617.0,2149154148.0,41789.0,7848.0,12.056
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,39.8,12.013,34.99,129.0,125.0,103.0,2147798720.0,2147587254.0,2147538660.0,2149039085.0,41796.0,7847.0,12.057
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,40.1,12.013,34.989,129.0,125.0,103.0,2147798720.0,2147587254.0,2147538660.0,2149039085.0,41796.0,7847.0,12.057
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,40.7,12.013,34.989,133.0,123.0,104.0,2147750610.0,2147570861.0,2147496228.0,2148893028.0,41799.0,7847.0,12.055
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,41.0,12.013,34.989,133.0,123.0,104.0,2147750610.0,2147570861.0,2147496228.0,2148893028.0,41799.0,7847.0,12.055
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,41.6,12.015,34.991,127.0,127.0,104.0,2147760841.0,2147575131.0,2147510482.0,2148932873.0,41805.0,7849.0,12.055
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,42.1,12.015,34.991,128.0,126.0,107.0,2147765732.0,2147576237.0,2147510866.0,2148951259.0,41812.0,7850.0,12.053
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,42.4,12.007,34.981,128.0,126.0,107.0,2147765732.0,2147576237.0,2147510866.0,2148951259.0,41812.0,7850.0,12.053
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,42.8,12.007,34.981,130.0,124.0,105.0,2147759113.0,2147570514.0,2147496822.0,2148951634.0,41816.0,7849.0,12.058
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,43.1,12.014,34.988,130.0,124.0,105.0,2147759113.0,2147570514.0,2147496822.0,2148951634.0,41816.0,7849.0,12.058
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,43.5,12.014,34.988,130.0,124.0,105.0,2147742308.0,2147564928.0,2147486326.0,2148895414.0,41815.0,7850.0,12.069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,43.9,12.031,35.01,122.0,120.0,103.0,2147742308.0,2147564928.0,2147486326.0,2148895414.0,41815.0,7850.0,12.069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,44.5,12.031,35.01,126.0,123.0,102.0,2147708434.0,2147559405.0,2147459840.0,2148770852.0,41821.0,7849.0,12.062
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,44.8,12.031,35.01,126.0,123.0,102.0,2147708434.0,2147559405.0,2147459840.0,2148770852.0,41821.0,7849.0,12.062
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,45.7,12.028,35.006,126.0,122.0,101.0,2147670061.0,2147552420.0,2147438436.0,2148636123.0,41823.0,7851.0,12.065
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,46.3,12.018,34.996,129.0,125.0,100.0,2147659730.0,2147548937.0,2147431268.0,2148609929.0,41838.0,7851.0,12.053
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,46.8,12.018,34.996,129.0,125.0,100.0,2147644205.0,2147546532.0,2147419721.0,2148557705.0,41849.0,7851.0,12.054
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,47.2,12.011,34.985,139.0,132.0,105.0,2147644205.0,2147546532.0,2147419721.0,2148557705.0,41849.0,7851.0,12.054
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,47.6,12.011,34.985,130.0,126.0,104.0,2147632630.0,2147550902.0,2147414528.0,2148512960.0,41858.0,7852.0,12.062
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,47.9,12.011,34.985,130.0,126.0,104.0,2147632630.0,2147550902.0,2147414528.0,2148512960.0,41858.0,7852.0,12.062
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,48.5,12.017,34.991,128.0,123.0,104.0,2147623040.0,2147544457.0,2147403510.0,2148480704.0,41869.0,7852.0,12.064
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,48.8,12.017,34.991,128.0,123.0,104.0,2147623040.0,2147544457.0,2147403510.0,2148480704.0,41869.0,7852.0,12.064
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,49.5,12.037,35.016,125.0,122.0,104.0,2147625965.0,2147540278.0,2147397796.0,2148496731.0,41876.0,7855.0,12.076
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,49.8,12.037,35.016,125.0,122.0,104.0,2147625965.0,2147540278.0,2147397796.0,2148496731.0,41876.0,7855.0,12.076
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,50.6,12.027,35.004,124.0,124.0,103.0,2147630134.0,2147542610.0,2147400539.0,2148524699.0,41890.0,7855.0,12.07
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,51.4,12.029,35.009,124.0,124.0,103.0,2147618742.0,2147540516.0,2147397979.0,2148476443.0,41901.0,7853.0,12.069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,52.0,12.034,35.015,124.0,119.0,101.0,2147602176.0,2147539062.0,2147389229.0,2148409828.0,41901.0,7853.0,12.069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,52.4,12.034,35.015,124.0,119.0,101.0,2147602176.0,2147539062.0,2147389229.0,2148409828.0,41919.0,7853.0,12.069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,52.9,12.025,35.002,123.0,121.0,100.0,2147602176.0,2147539062.0,2147389229.0,2148409828.0,41919.0,7853.0,12.069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,53.5,12.025,35.002,127.0,122.0,103.0,2147579584.0,2147535305.0,2147376182.0,2148332781.0,41937.0,7854.0,12.069
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,54.1,12.023,35.0,127.0,122.0,104.0,2147575213.0,2147536886.0,2147369097.0,2148323611.0,41955.0,7853.0,12.07
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,54.4,12.023,35.0,127.0,122.0,104.0,2147575213.0,2147536886.0,2147369097.0,2148323611.0,41955.0,7853.0,12.07
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,54.8,12.023,35.0,130.0,119.0,101.0,2147564150.0,2147535652.0,2147364352.0,2148259730.0,41986.0,7855.0,12.068
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,55.3,12.029,35.005,130.0,119.0,101.0,2147548873.0,2147533979.0,2147354889.0,2148205851.0,42013.0,7855.0,12.08
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,55.7,12.029,35.005,128.0,121.0,106.0,2147551460.0,2147534756.0,2147359734.0,2148239652.0,42013.0,7855.0,12.08
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,56.1,12.05,35.031,128.0,121.0,106.0,2147551460.0,2147534756.0,2147359734.0,2148239652.0,42052.0,7854.0,12.077
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,56.5,12.05,35.031,145.0,113.0,99.0,2147541851.0,2147530057.0,2147353106.0,2148186029.0,42052.0,7854.0,12.077
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,57.0,12.077,35.058,117.0,113.0,102.0,2147541851.0,2147530057.0,2147353106.0,2148186029.0,42078.0,7854.0,12.114
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,57.5,12.077,35.058,117.0,113.0,102.0,2147532260.0,2147533101.0,2147352100.0,2148139840.0,42078.0,7854.0,12.114
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,58.0,12.077,35.058,112.0,120.0,98.0,2147532260.0,2147533101.0,2147352100.0,2148139840.0,42106.0,7855.0,12.113
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,58.7,12.078,35.064,112.0,120.0,98.0,2147517074.0,2147531337.0,2147345362.0,2148086262.0,42142.0,7852.0,12.114
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,59.0,12.078,35.064,115.0,108.0,96.0,2147517074.0,2147531337.0,2147345362.0,2148086262.0,42142.0,7852.0,12.114
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,59.5,12.079,35.072,115.0,108.0,96.0,2147502473.0,2147530176.0,2147337444.0,2148033353.0,42179.0,7850.0,12.113
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,59.9,12.079,35.072,114.0,115.0,101.0,2147502473.0,2147530176.0,2147337444.0,2148033353.0,42179.0,7850.0,12.113
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,60.4,12.078,35.078,114.0,115.0,101.0,2147503405.0,2147527350.0,2147336722.0,2148034121.0,42204.0,7852.0,12.111
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,60.8,12.078,35.078,108.0,113.0,98.0,2147503405.0,2147527350.0,2147336722.0,2148034121.0,42204.0,7852.0,12.111
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,61.5,12.077,35.088,108.0,113.0,98.0,2147496338.0,2147529645.0,2147334921.0,2148010660.0,42242.0,7851.0,12.106
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,61.8,12.077,35.088,108.0,111.0,95.0,2147496338.0,2147529645.0,2147334921.0,2148010660.0,42242.0,7851.0,12.106
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,62.4,12.077,35.097,108.0,111.0,95.0,2147491730.0,2147529179.0,2147333440.0,2147981531.0,42289.0,7848.0,12.101
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,62.7,12.077,35.097,108.0,107.0,94.0,2147491730.0,2147529179.0,2147333440.0,2147981531.0,42289.0,7848.0,12.101
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,63.4,12.078,35.106,108.0,107.0,94.0,2147491117.0,2147530304.0,2147331236.0,2147979062.0,42345.0,7845.0,12.095
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,63.6,12.078,35.106,101.0,107.0,97.0,2147491117.0,2147530304.0,2147331236.0,2147979062.0,42345.0,7845.0,12.095
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,64.3,12.062,35.119,101.0,107.0,97.0,2147489234.0,2147527616.0,2147331044.0,2147976859.0,42406.0,7845.0,12.068
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,64.6,12.062,35.119,99.0,102.0,92.0,2147489234.0,2147527616.0,2147331044.0,2147976859.0,42406.0,7845.0,12.068
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,65.2,12.029,35.132,99.0,102.0,92.0,2147483446.0,2147529536.0,2147327213.0,2147937901.0,42462.0,7843.0,12.037
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,65.8,12.029,35.132,93.0,101.0,93.0,2147474989.0,2147528137.0,2147325412.0,2147906560.0,42462.0,7843.0,12.037
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,66.4,12.022,35.137,93.0,101.0,93.0,2147474989.0,2147528137.0,2147325412.0,2147906560.0,42525.0,7839.0,12.017
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,67.0,12.022,35.137,84.0,98.0,90.0,2147466057.0,2147528832.0,2147324498.0,2147877330.0,42525.0,7839.0,12.017
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,67.6,11.949,35.172,82.0,95.0,89.0,2147466057.0,2147528832.0,2147324498.0,2147877330.0,42594.0,7839.0,11.931
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,68.1,11.922,35.18,82.0,95.0,89.0,2147463049.0,2147528274.0,2147322349.0,2147851529.0,42594.0,7839.0,11.931
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,68.6,11.922,35.18,82.0,95.0,89.0,2147463049.0,2147528274.0,2147322349.0,2147851529.0,42645.0,7838.0,11.886
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,69.3,11.879,35.194,75.0,94.0,88.0,2147453869.0,2147527195.0,2147319945.0,2147824000.0,42645.0,7838.0,11.886
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,70.1,11.85,35.203,73.0,93.0,87.0,2147453869.0,2147527195.0,2147319945.0,2147824000.0,42696.0,7835.0,11.847
