datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,0.5,14.077,35.585,72.0,89.0,88.0,nan,nan,nan,nan,nan,nan,nan
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,0.7,14.077,35.584,72.0,89.0,88.0,2228054381.0,2224581119.0,2236257700.0,2258718011.0,41584.0,7858.0,14.113
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,1.2,14.08,35.583,77.0,91.0,85.0,2212197467.0,2213829878.0,2223286902.0,2241375872.0,41590.0,7858.0,14.112
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,1.6,14.08,35.583,74.0,91.0,87.0,2208372589.0,2212457645.0,2222751314.0,2241589248.0,41590.0,7858.0,14.112
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,1.9,14.08,35.583,73.0,90.0,88.0,2214795090.0,2217979995.0,2230751616.0,2254641974.0,41587.0,7857.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,2.2,14.079,35.584,75.0,92.0,86.0,2207782902.0,2212424795.0,2224515940.0,2247379236.0,41587.0,7857.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,2.6,14.079,35.584,76.0,91.0,87.0,2204556086.0,2210049389.0,2222256649.0,2245842240.0,41587.0,7857.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,2.9,14.079,35.584,77.0,90.0,86.0,2198330578.0,2205463643.0,2216593746.0,2237846555.0,41587.0,7857.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,3.3,14.079,35.583,78.0,93.0,83.0,2198067611.0,2204347154.0,2215958354.0,2238506962.0,41592.0,7856.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,3.6,14.079,35.583,77.0,92.0,88.0,2193696850.0,2200680457.0,2212016256.0,2233730486.0,41592.0,7856.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,3.8,14.079,35.583,73.0,93.0,84.0,2197484699.0,2202734838.0,2216074633.0,2242576283.0,41592.0,7856.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,4.2,14.078,35.584,72.0,87.0,84.0,2193316324.0,2198417984.0,2211548260.0,2237610441.0,41592.0,7856.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,4.5,14.078,35.584,73.0,93.0,82.0,2193327515.0,2199785161.0,2211672585.0,2234912027.0,41588.0,7856.0,14.112
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,5.0,14.075,35.585,78.0,90.0,88.0,2188394660.0,2194355145.0,2207189028.0,2232228022.0,41588.0,7856.0,14.112
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,5.3,14.075,35.585,78.0,90.0,85.0,2186664000.0,2192738916.0,2204439314.0,2227595017.0,41588.0,7856.0,14.112
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,5.7,14.075,35.585,77.0,88.0,88.0,2187644352.0,2192910098.0,2205768265.0,2231460489.0,41593.0,7857.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,6.1,14.076,35.585,76.0,93.0,84.0,2184214454.0,2189657444.0,2201930267.0,2226310866.0,41593.0,7857.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,6.4,14.076,35.585,77.0,92.0,82.0,2184828626.0,2188653385.0,2201850185.0,2228841453.0,41593.0,7857.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,6.9,14.076,35.585,79.0,93.0,84.0,2182057700.0,2185885942.0,2198568713.0,2224472978.0,41593.0,7856.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,7.3,14.078,35.585,77.0,92.0,83.0,2180276781.0,2184069878.0,2196021019.0,2220600576.0,41593.0,7856.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,7.6,14.078,35.585,83.0,93.0,85.0,2179405513.0,2183114249.0,2195044973.0,2219697709.0,41596.0,7855.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,8.0,14.078,35.585,81.0,88.0,91.0,2179993069.0,2182484827.0,2195337974.0,2222518290.0,41596.0,7855.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,8.4,14.078,35.586,81.0,91.0,85.0,2179118308.0,2181587574.0,2194368740.0,2221356690.0,41596.0,7858.0,14.117
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,8.7,14.078,35.586,82.0,91.0,85.0,2176982290.0,2179644004.0,2191425453.0,2216298596.0,41596.0,7858.0,14.117
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,9.0,14.078,35.586,78.0,94.0,88.0,2174646189.0,2177326710.0,2188242395.0,2211347830.0,41596.0,7858.0,14.117
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,9.4,14.078,35.585,82.0,90.0,89.0,2174331373.0,2176875629.0,2187612836.0,2210353042.0,41596.0,7859.0,14.119
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,9.7,14.078,35.585,82.0,93.0,89.0,2175160027.0,2175973613.0,2188338514.0,2215406445.0,41596.0,7859.0,14.119
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,10.3,14.079,35.586,82.0,90.0,87.0,2173507931.0,2173966893.0,2185916571.0,2212483181.0,41602.0,7858.0,14.122
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,10.7,14.079,35.586,82.0,90.0,87.0,2173507931.0,2173966893.0,2185916571.0,2212483181.0,41602.0,7858.0,14.122
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,11.5,14.078,35.586,84.0,91.0,87.0,2171794358.0,2172008795.0,2183240768.0,2208441289.0,41602.0,7857.0,14.119
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,12.2,14.08,35.586,82.0,95.0,87.0,2171339145.0,2169925211.0,2181767680.0,2209619629.0,41603.0,7857.0,14.119
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,12.7,14.08,35.586,83.0,91.0,88.0,2171339145.0,2169925211.0,2181767680.0,2209619629.0,41603.0,7857.0,14.119
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,13.5,14.08,35.587,83.0,91.0,88.0,2169810806.0,2167123913.0,2178958381.0,2208070921.0,41603.0,7858.0,14.121
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,14.5,14.08,35.586,85.0,90.0,86.0,2168250852.0,2165405138.0,2176545060.0,2204455085.0,41606.0,7856.0,14.121
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,15.2,14.079,35.586,85.0,93.0,87.0,2166771227.0,2163560219.0,2174140315.0,2201357165.0,41608.0,7857.0,14.123
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,15.6,14.079,35.586,85.0,93.0,87.0,2166771227.0,2163560219.0,2174140315.0,2201357165.0,41608.0,7857.0,14.123
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,16.5,14.08,35.586,81.0,92.0,89.0,2166365083.0,2162579117.0,2173117933.0,2200945499.0,41611.0,7856.0,14.12
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,17.1,14.08,35.586,84.0,91.0,87.0,2165235584.0,2160984100.0,2171163355.0,2199094866.0,41616.0,7858.0,14.118
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,18.2,14.081,35.587,82.0,89.0,87.0,2164276379.0,2159752365.0,2169504320.0,2196983533.0,41621.0,7857.0,14.124
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,18.6,14.081,35.587,82.0,89.0,87.0,2164276379.0,2159752365.0,2169504320.0,2196983533.0,41621.0,7857.0,14.124
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,19.6,14.078,35.584,85.0,94.0,86.0,2163114944.0,2158667117.0,2167836260.0,2194123812.0,41626.0,7856.0,14.118
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,20.6,14.078,35.584,84.0,92.0,87.0,2162362331.0,2157748937.0,2166580909.0,2192503195.0,41627.0,7857.0,14.117
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,21.5,14.078,35.584,83.0,92.0,86.0,2162362331.0,2157748937.0,2166580909.0,2192503195.0,41627.0,7857.0,14.117
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,22.4,14.077,35.584,83.0,92.0,86.0,2161172982.0,2156517467.0,2164721380.0,2189697033.0,41628.0,7857.0,14.116
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,23.5,14.078,35.584,84.0,91.0,89.0,2159803154.0,2155051483.0,2162590171.0,2186748498.0,41632.0,7857.0,14.117
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,24.7,14.079,35.584,84.0,94.0,90.0,2158684955.0,2154081865.0,2160984877.0,2183875684.0,41636.0,7857.0,14.119
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,25.7,14.077,35.583,80.0,91.0,89.0,2157751588.0,2153196434.0,2159585206.0,2181643328.0,41641.0,7856.0,14.111
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,26.2,14.073,35.583,80.0,91.0,89.0,2157751588.0,2153196434.0,2159585206.0,2181643328.0,41641.0,7856.0,14.111
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,27.1,14.07,35.582,83.0,88.0,83.0,2157038710.0,2152585243.0,2158521298.0,2179746934.0,41641.0,7856.0,14.112
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,28.4,14.063,35.58,81.0,90.0,85.0,2156568548.0,2152117787.0,2157767442.0,2178687259.0,41645.0,7856.0,14.101
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,29.5,14.065,35.581,81.0,91.0,82.0,2156160256.0,2151756800.0,2157110857.0,2177711835.0,41643.0,7856.0,14.103
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,29.9,14.065,35.581,81.0,91.0,82.0,2156160256.0,2151756800.0,2157110857.0,2177711835.0,41643.0,7856.0,14.103
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,30.8,14.065,35.58,81.0,91.0,86.0,2155802569.0,2151271771.0,2156363648.0,2177137344.0,41653.0,7855.0,14.1
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,31.5,14.056,35.58,83.0,92.0,87.0,2155802569.0,2151271771.0,2156363648.0,2177137344.0,41653.0,7855.0,14.1
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,32.2,14.053,35.578,83.0,92.0,87.0,2156257517.0,2150862016.0,2156048521.0,2180086692.0,41656.0,7856.0,14.094
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,33.2,14.053,35.578,79.0,93.0,85.0,2154106002.0,2150183643.0,2154195611.0,2172206016.0,41659.0,7856.0,14.092
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,33.5,14.053,35.578,79.0,93.0,85.0,2154106002.0,2150183643.0,2154195611.0,2172206016.0,41659.0,7856.0,14.092
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,34.5,14.049,35.577,82.0,95.0,90.0,2154212434.0,2150057289.0,2154073115.0,2172953545.0,41663.0,7855.0,14.095
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,35.5,14.043,35.577,80.0,88.0,88.0,2152921051.0,2149553618.0,2152806171.0,2168419309.0,41669.0,7857.0,14.084
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,36.4,14.043,35.578,78.0,92.0,88.0,2152374582.0,2149211236.0,2152110509.0,2166756754.0,41674.0,7857.0,14.081
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,36.9,14.043,35.578,78.0,92.0,88.0,2152374582.0,2149211236.0,2152110509.0,2166756754.0,41674.0,7857.0,14.081
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,37.9,14.053,35.579,80.0,93.0,87.0,2151858825.0,2149055177.0,2151655058.0,2164767158.0,41675.0,7854.0,14.088
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,38.3,14.053,35.579,80.0,93.0,87.0,2151858825.0,2149055177.0,2151655058.0,2164767158.0,41675.0,7854.0,14.088
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,39.3,14.049,35.578,80.0,97.0,88.0,2151357577.0,2148840082.0,2151118729.0,2162990592.0,41682.0,7854.0,14.082
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,40.2,14.057,35.58,81.0,92.0,85.0,2150980032.0,2148650715.0,2150672960.0,2161754130.0,41684.0,7852.0,14.095
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,40.7,14.057,35.58,81.0,92.0,85.0,2150980032.0,2148650715.0,2150672960.0,2161754130.0,41684.0,7852.0,14.095
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,41.6,14.073,35.582,82.0,92.0,83.0,2150707072.0,2148520301.0,2150365385.0,2160816640.0,41703.0,7854.0,14.089
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,42.6,14.042,35.578,75.0,92.0,87.0,2150455314.0,2148428827.0,2150107995.0,2159893010.0,41719.0,7854.0,14.053
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,43.5,13.997,35.57,73.0,88.0,86.0,2150267145.0,2148332553.0,2149880365.0,2159282523.0,41729.0,7853.0,13.995
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,44.4,13.939,35.56,68.0,89.0,85.0,2150077092.0,2148241188.0,2149656265.0,2158652982.0,41736.0,7851.0,13.957
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,44.8,13.939,35.56,68.0,89.0,85.0,2150077092.0,2148241188.0,2149656265.0,2158652982.0,41736.0,7851.0,13.957
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,45.7,13.925,35.558,71.0,88.0,86.0,2149844644.0,2148133760.0,2149386642.0,2157839506.0,41746.0,7852.0,13.948
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,46.6,13.913,35.554,69.0,92.0,85.0,2149589348.0,2148035446.0,2149119698.0,2156945691.0,41749.0,7852.0,13.944
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,47.1,13.913,35.554,69.0,92.0,85.0,2149589348.0,2148035446.0,2149119698.0,2156945691.0,41749.0,7852.0,13.944
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,48.0,13.915,35.551,71.0,89.0,88.0,2149384347.0,2147978066.0,2148941037.0,2156107227.0,41750.0,7850.0,13.947
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,48.4,13.909,35.55,71.0,89.0,88.0,2149384347.0,2147978066.0,2148941037.0,2156107227.0,41750.0,7850.0,13.947
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,49.3,13.911,35.552,69.0,89.0,86.0,2149285028.0,2147956096.0,2148847853.0,2155639872.0,41755.0,7853.0,13.937
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,51.6,13.838,35.539,64.0,87.0,85.0,2149087789.0,2147867099.0,2148614884.0,2154994459.0,41777.0,7853.0,13.875
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,52.8,13.841,35.539,66.0,88.0,84.0,2148994057.0,2147810176.0,2148470326.0,2154756608.0,41775.0,7852.0,13.878
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,54.1,13.844,35.54,65.0,87.0,85.0,2148923922.0,2147775789.0,2148371446.0,2154565942.0,41783.0,7852.0,13.878
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,55.3,13.84,35.539,66.0,86.0,83.0,2148795419.0,2147738102.0,2148251776.0,2154038052.0,41788.0,7853.0,13.875
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,56.3,13.831,35.537,65.0,88.0,84.0,2148674532.0,2147701586.0,2148137024.0,2153622573.0,41793.0,7853.0,13.863
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,57.3,13.818,35.535,62.0,86.0,86.0,2148596681.0,2147675081.0,2148059693.0,2153332178.0,41800.0,7854.0,13.851
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,58.3,13.815,35.538,62.0,86.0,86.0,2148596681.0,2147675081.0,2148059693.0,2153332178.0,41800.0,7854.0,13.851
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,59.3,13.818,35.538,64.0,85.0,87.0,2148527168.0,2147655707.0,2147987785.0,2153054153.0,41801.0,7852.0,13.856
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,61.4,13.81,35.537,65.0,91.0,86.0,2148305234.0,2147624685.0,2147839734.0,2152031780.0,41801.0,7854.0,13.851
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,62.4,13.819,35.54,65.0,88.0,85.0,2148248310.0,2147615122.0,2147802358.0,2151786806.0,41801.0,7855.0,13.863
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,63.4,13.828,35.543,65.0,88.0,85.0,2148248310.0,2147615122.0,2147802358.0,2151786806.0,41801.0,7855.0,13.863
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,64.5,13.829,35.544,63.0,87.0,83.0,2148191570.0,2147600402.0,2147757248.0,2151542098.0,41804.0,7854.0,13.867
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,66.6,13.829,35.547,62.0,88.0,85.0,2148071104.0,2147579584.0,2147660891.0,2151043565.0,41802.0,7857.0,13.868
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,67.6,13.828,35.547,64.0,88.0,84.0,2148037741.0,2147570669.0,2147638875.0,2150907190.0,41802.0,7854.0,13.867
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,68.6,13.829,35.547,64.0,88.0,84.0,2148037741.0,2147570669.0,2147638875.0,2150907190.0,41802.0,7854.0,13.867
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,70.3,13.832,35.549,65.0,83.0,85.0,2147973421.0,2147561453.0,2147584649.0,2150613933.0,41807.0,7857.0,13.873
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,71.3,13.833,35.549,65.0,83.0,85.0,2147973421.0,2147561453.0,2147584649.0,2150613933.0,41807.0,7857.0,13.873
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,72.4,13.836,35.551,65.0,88.0,84.0,2147941101.0,2147556672.0,2147562560.0,2150477549.0,41807.0,7857.0,13.877
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,74.6,13.852,35.556,65.0,87.0,87.0,2147894070.0,2147548114.0,2147526765.0,2150273846.0,41800.0,7858.0,13.896
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,75.6,13.86,35.56,63.0,95.0,85.0,2147884324.0,2147543808.0,2147512402.0,2150237001.0,41802.0,7857.0,13.907
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,76.6,13.871,35.562,63.0,95.0,85.0,2147884324.0,2147543808.0,2147512402.0,2150237001.0,41802.0,7857.0,13.907
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,77.7,13.872,35.562,64.0,87.0,83.0,2147847259.0,2147542345.0,2147485915.0,2150088731.0,41805.0,7856.0,13.909
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,79.4,13.865,35.56,64.0,87.0,85.0,2147847689.0,2147542985.0,2147478948.0,2150092708.0,41811.0,7858.0,13.901
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,80.3,13.862,35.558,63.0,86.0,85.0,2147847689.0,2147542985.0,2147478948.0,2150092708.0,41811.0,7858.0,13.901
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,81.4,13.872,35.563,65.0,86.0,83.0,2147821001.0,2147537462.0,2147461440.0,2149986121.0,41813.0,7858.0,13.909
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,82.4,13.872,35.562,61.0,86.0,85.0,2147802212.0,2147534747.0,2147448292.0,2149917385.0,41817.0,7858.0,13.914
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,82.9,13.872,35.562,61.0,86.0,85.0,2147802212.0,2147534747.0,2147448292.0,2149917385.0,41817.0,7858.0,13.914
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,83.9,13.884,35.567,63.0,86.0,80.0,2147800365.0,2147533220.0,2147446491.0,2149909083.0,41820.0,7858.0,13.927
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,84.4,13.891,35.57,63.0,86.0,80.0,2147800365.0,2147533220.0,2147446491.0,2149909083.0,41820.0,7858.0,13.927
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,85.5,13.892,35.57,63.0,90.0,85.0,2147783168.0,2147532224.0,2147431908.0,2149829348.0,41828.0,7858.0,13.927
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,86.9,13.889,35.571,64.0,88.0,81.0,2147762496.0,2147527643.0,2147418651.0,2149738313.0,41836.0,7857.0,13.922
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,87.8,13.886,35.57,64.0,86.0,82.0,2147751899.0,2147531126.0,2147419108.0,2149688164.0,41846.0,7857.0,13.92
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,88.4,13.886,35.57,64.0,86.0,82.0,2147751899.0,2147531126.0,2147419108.0,2149688164.0,41846.0,7857.0,13.92
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,89.4,13.888,35.569,64.0,86.0,88.0,2147742692.0,2147529965.0,2147414043.0,2149638299.0,41856.0,7858.0,13.917
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,90.7,13.864,35.563,65.0,86.0,84.0,2147731821.0,2147527789.0,2147405321.0,2149586541.0,41870.0,7857.0,13.892
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,91.8,13.838,35.559,64.0,86.0,86.0,2147719817.0,2147527835.0,2147401398.0,2149528768.0,41886.0,7858.0,13.874
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,92.6,13.824,35.554,64.0,86.0,86.0,2147702464.0,2147527917.0,2147391616.0,2149426523.0,41898.0,7858.0,13.853
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,93.3,13.808,35.553,64.0,86.0,82.0,2147702464.0,2147527917.0,2147391616.0,2149426523.0,41898.0,7858.0,13.853
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,94.4,13.778,35.547,66.0,86.0,83.0,2147676461.0,2147528027.0,2147379136.0,2149307200.0,41910.0,7859.0,13.824
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,95.7,13.809,35.556,63.0,109.0,84.0,2147667446.0,2147523419.0,2147382061.0,2149243794.0,41901.0,7859.0,13.876
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,96.5,13.849,35.566,63.0,109.0,84.0,2147646628.0,2147523428.0,2147369664.0,2149146898.0,41903.0,7859.0,13.884
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,97.2,13.846,35.565,66.0,90.0,82.0,2147646628.0,2147523428.0,2147369664.0,2149146898.0,41903.0,7859.0,13.884
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,98.3,13.848,35.565,64.0,84.0,86.0,2147621238.0,2147522166.0,2147358619.0,2148983506.0,41908.0,7860.0,13.884
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,99.4,13.847,35.565,66.0,89.0,82.0,2147608310.0,2147525083.0,2147356736.0,2148916589.0,41916.0,7859.0,13.883
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,99.9,13.847,35.565,66.0,89.0,82.0,2147608310.0,2147525083.0,2147356736.0,2148916589.0,41916.0,7859.0,13.883
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,100.9,13.846,35.565,62.0,87.0,86.0,2147596498.0,2147521005.0,2147353554.0,2148851757.0,41923.0,7860.0,13.88
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,101.5,13.845,35.565,62.0,87.0,86.0,2147596498.0,2147521005.0,2147353554.0,2148851757.0,41923.0,7860.0,13.88
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,102.5,13.845,35.565,65.0,86.0,84.0,2147569700.0,2147522496.0,2147345755.0,2148713033.0,41929.0,7859.0,13.88
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,103.3,13.841,35.564,61.0,83.0,84.0,2147553060.0,2147524452.0,2147339574.0,2148614473.0,41941.0,7860.0,13.876
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,103.9,13.841,35.564,61.0,83.0,84.0,2147553060.0,2147524452.0,2147339574.0,2148614473.0,41941.0,7860.0,13.876
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,104.9,13.841,35.564,65.0,88.0,87.0,2147545993.0,2147518189.0,2147335405.0,2148554020.0,41954.0,7859.0,13.872
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,105.4,13.834,35.563,65.0,88.0,87.0,2147545993.0,2147518189.0,2147335405.0,2148554020.0,41954.0,7859.0,13.872
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,106.5,13.821,35.562,64.0,86.0,85.0,2147530852.0,2147521051.0,2147331766.0,2148473837.0,41967.0,7861.0,13.858
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,107.6,13.813,35.561,64.0,90.0,87.0,2147516681.0,2147523574.0,2147329453.0,2148378486.0,41981.0,7860.0,13.85
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,108.6,13.812,35.56,64.0,88.0,91.0,2147504201.0,2147518153.0,2147325220.0,2148320786.0,41993.0,7860.0,13.848
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,109.0,13.812,35.56,64.0,88.0,91.0,2147504201.0,2147518153.0,2147325220.0,2148320786.0,41993.0,7860.0,13.848
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,110.1,13.809,35.56,64.0,86.0,82.0,2147495195.0,2147519780.0,2147323392.0,2148272438.0,42006.0,7859.0,13.845
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,111.5,13.804,35.56,64.0,87.0,84.0,2147486976.0,2147519506.0,2147319241.0,2148215533.0,42022.0,7860.0,13.84
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,112.6,13.8,35.558,64.0,87.0,84.0,2147479030.0,2147522468.0,2147321810.0,2148163136.0,42032.0,7859.0,13.835
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,113.3,13.797,35.558,64.0,89.0,83.0,2147479030.0,2147522468.0,2147321810.0,2148163136.0,42032.0,7859.0,13.835
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,114.1,13.797,35.558,64.0,85.0,81.0,2147470482.0,2147519771.0,2147314889.0,2148122331.0,42046.0,7858.0,13.834
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,114.6,13.797,35.558,64.0,85.0,81.0,2147470482.0,2147519771.0,2147314889.0,2148122331.0,42046.0,7858.0,13.834
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,115.9,13.796,35.558,62.0,84.0,86.0,2147465499.0,2147522322.0,2147314432.0,2148077632.0,42061.0,7859.0,13.833
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,117.2,13.797,35.558,61.0,86.0,84.0,2147451968.0,2147520612.0,2147310893.0,2148038994.0,42078.0,7860.0,13.833
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,118.0,13.794,35.558,63.0,87.0,85.0,2147451437.0,2147521289.0,2147312722.0,2148008768.0,42103.0,7861.0,13.828
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,118.6,13.794,35.558,63.0,87.0,85.0,2147451437.0,2147521289.0,2147312722.0,2148008768.0,42103.0,7861.0,13.828
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,119.9,13.794,35.558,65.0,86.0,82.0,2147449005.0,2147516644.0,2147310381.0,2147980425.0,42121.0,7861.0,13.828
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,120.7,13.791,35.558,64.0,86.0,84.0,2147445632.0,2147520054.0,2147312338.0,2147944091.0,42146.0,7859.0,13.823
