datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,0.0,nan,nan,94.0,139.0,114.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,0.3,nan,nan,81.0,138.0,122.0,0.0,0.0,0.0,0.0,40739.0,7869.0,13.181
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,0.5,13.132,35.366,80.0,132.0,116.0,2434436434.0,2421797376.0,2454878985.0,2532050093.0,40739.0,7869.0,13.181
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,0.9,13.121,35.377,91.0,139.0,118.0,2395587053.0,2394549961.0,2427653293.0,2507273216.0,40752.0,7867.0,13.162
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,1.2,13.124,35.391,94.0,148.0,123.0,2395587053.0,2394549961.0,2427653293.0,2507273216.0,40752.0,7867.0,13.162
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,1.6,13.124,35.391,87.0,141.0,115.0,2382193600.0,2387746486.0,2424406701.0,2505215241.0,40752.0,7867.0,13.162
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,2.0,13.097,35.406,92.0,139.0,114.0,2382193600.0,2387746486.0,2424406701.0,2505215241.0,40750.0,7868.0,13.115
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,2.4,13.097,35.406,90.0,154.0,136.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,40750.0,7868.0,13.115
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,2.8,13.074,35.41,97.0,161.0,130.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,40750.0,7868.0,13.115
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,3.1,13.029,35.409,102.0,167.0,122.0,2325493897.0,2342614491.0,2376685092.0,2452906505.0,40758.0,7866.0,13.052
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,3.4,13.029,35.409,103.0,162.0,115.0,2325493897.0,2342614491.0,2376685092.0,2452906505.0,40758.0,7866.0,13.052
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,3.7,13.029,35.409,108.0,148.0,121.0,2298552630.0,2317279881.0,2348882276.0,2419200393.0,40758.0,7866.0,13.052
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,4.0,12.98,35.415,111.0,149.0,126.0,2298552630.0,2317279881.0,2348882276.0,2419200393.0,40765.0,7866.0,13.012
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,4.4,12.98,35.415,113.0,159.0,130.0,2298552630.0,2317279881.0,2348882276.0,2419200393.0,40765.0,7866.0,13.012
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,4.7,12.98,35.415,125.0,159.0,123.0,2269996032.0,2288426596.0,2315162651.0,2375889645.0,40765.0,7866.0,13.012
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,5.1,12.953,35.416,135.0,155.0,122.0,2269996032.0,2288426596.0,2315162651.0,2375889645.0,40777.0,7868.0,12.983
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,5.4,12.953,35.416,123.0,159.0,143.0,2269996032.0,2288426596.0,2315162651.0,2375889645.0,40777.0,7868.0,12.983
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,5.6,12.953,35.416,137.0,164.0,121.0,2247828717.0,2265220918.0,2289673755.0,2345714112.0,40777.0,7868.0,12.983
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,6.0,12.934,35.418,133.0,152.0,122.0,2247828717.0,2265220918.0,2289673755.0,2345714112.0,40777.0,7868.0,12.983
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,6.3,12.934,35.418,136.0,156.0,127.0,2231788818.0,2248077001.0,2269554258.0,2318682770.0,40793.0,7868.0,12.966
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,6.7,12.934,35.418,144.0,147.0,126.0,2231788818.0,2248077001.0,2269554258.0,2318682770.0,40793.0,7868.0,12.966
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,7.1,12.928,35.419,149.0,162.0,127.0,2231788818.0,2248077001.0,2269554258.0,2318682770.0,40793.0,7868.0,12.966
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,7.4,12.928,35.419,177.0,173.0,137.0,2216818624.0,2230167908.0,2248959277.0,2293048173.0,40793.0,7868.0,12.966
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,7.7,12.928,35.419,156.0,166.0,127.0,2216818624.0,2230167908.0,2248959277.0,2293048173.0,40805.0,7868.0,12.967
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,8.0,12.928,35.419,159.0,150.0,125.0,2216818624.0,2230167908.0,2248959277.0,2293048173.0,40805.0,7868.0,12.967
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,8.6,12.923,35.419,217.0,167.0,165.0,2208590884.0,2219753435.0,2236898368.0,2278155117.0,40821.0,7868.0,12.968
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,8.9,12.923,35.419,173.0,163.0,127.0,2208590884.0,2219753435.0,2236898368.0,2278155117.0,40821.0,7868.0,12.968
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,9.3,12.92,35.42,186.0,186.0,126.0,2203206153.0,2211693266.0,2228745206.0,2270387136.0,40821.0,7868.0,12.968
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,9.7,12.92,35.42,202.0,163.0,136.0,2203206153.0,2211693266.0,2228745206.0,2270387136.0,40830.0,7869.0,12.965
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,10.4,12.919,35.42,197.0,159.0,129.0,2198582802.0,2205738669.0,2221418066.0,2260588132.0,40830.0,7869.0,12.965
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,10.9,12.919,35.42,197.0,159.0,129.0,2198582802.0,2205738669.0,2221418066.0,2260588132.0,40840.0,7868.0,12.962
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,11.8,12.916,35.419,209.0,170.0,125.0,2192122925.0,2196492854.0,2211374966.0,2249688612.0,40853.0,7869.0,12.956
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,12.5,12.914,35.419,247.0,167.0,127.0,2186448923.0,2189131108.0,2202700169.0,2238669659.0,40860.0,7869.0,12.953
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,13.0,12.91,35.42,247.0,167.0,127.0,2186448923.0,2189131108.0,2202700169.0,2238669659.0,40860.0,7869.0,12.953
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,13.9,12.91,35.42,223.0,161.0,125.0,2180830866.0,2182512777.0,2194389385.0,2226714194.0,40878.0,7868.0,12.951
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,14.6,12.907,35.42,233.0,176.0,141.0,2176846244.0,2177738130.0,2188370340.0,2218153325.0,40887.0,7871.0,12.948
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,15.1,12.905,35.42,233.0,176.0,141.0,2176846244.0,2177738130.0,2188370340.0,2218153325.0,40887.0,7871.0,12.948
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,16.0,12.904,35.42,234.0,173.0,131.0,2173893403.0,2174059364.0,2183831506.0,2211897133.0,40899.0,7870.0,12.947
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,16.3,12.904,35.42,234.0,173.0,131.0,2173893403.0,2174059364.0,2183831506.0,2211897133.0,40899.0,7870.0,12.947
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,17.3,12.901,35.42,260.0,243.0,166.0,2171342683.0,2170585645.0,2179649737.0,2206545152.0,40911.0,7872.0,12.946
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,18.2,12.901,35.421,278.0,171.0,124.0,2169561618.0,2168227382.0,2176738157.0,2202720128.0,40920.0,7870.0,12.943
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,18.6,12.901,35.421,278.0,171.0,124.0,2169561618.0,2168227382.0,2176738157.0,2202720128.0,40920.0,7870.0,12.943
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,19.5,12.9,35.421,252.0,170.0,130.0,2167288073.0,2165175195.0,2173059830.0,2198033042.0,40932.0,7870.0,12.942
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,20.6,12.899,35.421,257.0,167.0,128.0,2165350189.0,2163101970.0,2170239232.0,2193461449.0,40940.0,7871.0,12.94
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,21.5,12.898,35.421,293.0,169.0,134.0,2163186267.0,2160749997.0,2167122953.0,2188549101.0,40951.0,7871.0,12.94
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,21.7,12.898,35.421,293.0,169.0,134.0,2163186267.0,2160749997.0,2167122953.0,2188549101.0,40951.0,7871.0,12.94
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,22.7,12.898,35.421,245.0,166.0,138.0,2161375634.0,2158927149.0,2164591707.0,2184295579.0,40957.0,7870.0,12.937
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,23.4,12.896,35.422,245.0,166.0,138.0,2160141714.0,2157813952.0,2162972964.0,2181217472.0,40957.0,7870.0,12.937
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,24.0,12.895,35.423,273.0,168.0,125.0,2160141714.0,2157813952.0,2162972964.0,2181217472.0,40970.0,7871.0,12.935
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,24.8,12.895,35.423,266.0,188.0,134.0,2158827968.0,2156455579.0,2161113508.0,2178099364.0,40980.0,7872.0,12.932
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,25.6,12.892,35.423,266.0,188.0,134.0,2157859757.0,2155346130.0,2159654875.0,2175895396.0,40980.0,7872.0,12.932
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,26.2,12.891,35.422,282.0,159.0,128.0,2157859757.0,2155346130.0,2159654875.0,2175895396.0,40990.0,7872.0,12.933
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,27.1,12.89,35.423,246.0,167.0,134.0,2157116214.0,2154479341.0,2158507483.0,2174161490.0,41002.0,7872.0,12.93
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,27.4,12.89,35.423,246.0,167.0,134.0,2157116214.0,2154479341.0,2158507483.0,2174161490.0,41002.0,7872.0,12.93
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,28.5,12.889,35.423,258.0,158.0,131.0,2156215168.0,2153451446.0,2157141760.0,2172125577.0,41014.0,7871.0,12.927
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,29.4,12.887,35.423,284.0,168.0,121.0,2155535204.0,2152790317.0,2156207661.0,2170479186.0,41025.0,7872.0,12.925
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,30.4,12.884,35.423,275.0,180.0,130.0,2154929289.0,2152319899.0,2155468589.0,2168900790.0,41039.0,7871.0,12.921
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,30.8,12.884,35.423,275.0,180.0,130.0,2154929289.0,2152319899.0,2155468589.0,2168900790.0,41039.0,7871.0,12.921
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,31.7,12.881,35.424,262.0,162.0,125.0,2153999689.0,2151585984.0,2154345051.0,2166521307.0,41052.0,7873.0,12.917
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,32.5,12.878,35.424,262.0,162.0,125.0,2153026962.0,2150819062.0,2153157083.0,2164031872.0,41052.0,7873.0,12.917
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,33.1,12.877,35.424,288.0,178.0,139.0,2153026962.0,2150819062.0,2153157083.0,2164031872.0,41065.0,7872.0,12.915
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,34.0,12.877,35.424,281.0,150.0,121.0,2152413028.0,2150393901.0,2152450843.0,2162362066.0,41084.0,7872.0,12.912
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,34.6,12.875,35.424,281.0,150.0,121.0,2152413028.0,2150393901.0,2152450843.0,2162362066.0,41084.0,7872.0,12.912
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,35.5,12.871,35.424,252.0,147.0,116.0,2151924617.0,2149999140.0,2151847451.0,2161096658.0,41101.0,7872.0,12.908
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,36.4,12.867,35.425,319.0,171.0,121.0,2151600393.0,2149744109.0,2151443492.0,2160235437.0,41122.0,7871.0,12.901
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,36.9,12.863,35.425,319.0,171.0,121.0,2151600393.0,2149744109.0,2151443492.0,2160235437.0,41122.0,7871.0,12.901
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,37.6,12.863,35.425,226.0,145.0,122.0,2151281161.0,2149488237.0,2151051346.0,2159400137.0,41143.0,7871.0,12.896
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,38.1,12.859,35.425,226.0,145.0,122.0,2151281161.0,2149488237.0,2151051346.0,2159400137.0,41143.0,7871.0,12.896
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,38.8,12.859,35.425,224.0,146.0,111.0,2150896576.0,2149232091.0,2150618962.0,2158369947.0,41164.0,7871.0,12.891
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,39.3,12.854,35.425,224.0,146.0,111.0,2150896576.0,2149232091.0,2150618962.0,2158369947.0,41164.0,7871.0,12.891
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,40.0,12.854,35.425,236.0,138.0,112.0,2150488960.0,2148957906.0,2150158345.0,2157271579.0,41182.0,7873.0,12.886
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,40.5,12.851,35.425,236.0,138.0,112.0,2150488960.0,2148957906.0,2150158345.0,2157271579.0,41182.0,7873.0,12.886
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,41.2,12.85,35.425,203.0,146.0,110.0,2150207963.0,2148787209.0,2149863469.0,2156482816.0,41203.0,7870.0,12.883
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,41.6,12.85,35.425,203.0,146.0,110.0,2150207963.0,2148787209.0,2149863469.0,2156482816.0,41203.0,7870.0,12.883
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,42.5,12.844,35.425,185.0,126.0,107.0,2149925385.0,2148618304.0,2149570240.0,2155702738.0,41227.0,7870.0,12.875
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,42.8,12.844,35.425,185.0,126.0,107.0,2149925385.0,2148618304.0,2149570240.0,2155702738.0,41227.0,7870.0,12.875
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,43.8,12.836,35.425,214.0,128.0,112.0,2149653650.0,2148452736.0,2149283904.0,2154962148.0,41251.0,7869.0,12.866
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,44.7,12.833,35.425,198.0,137.0,120.0,2149483026.0,2148367561.0,2149120438.0,2154459904.0,41277.0,7868.0,12.858
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,45.2,12.833,35.425,198.0,137.0,120.0,2149483026.0,2148367561.0,2149120438.0,2154459904.0,41277.0,7868.0,12.858
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,45.9,12.824,35.424,196.0,176.0,176.0,2149290203.0,2148264969.0,2148927314.0,2153888978.0,41303.0,7866.0,12.844
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,46.4,12.816,35.424,196.0,176.0,176.0,2149290203.0,2148264969.0,2148927314.0,2153888978.0,41303.0,7866.0,12.844
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,47.0,12.807,35.424,176.0,122.0,113.0,2149115017.0,2148176036.0,2148759625.0,2153387785.0,41332.0,7866.0,12.831
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,47.5,12.807,35.424,176.0,122.0,113.0,2149115017.0,2148176036.0,2148759625.0,2153387785.0,41332.0,7866.0,12.831
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,48.5,12.795,35.424,188.0,139.0,102.0,2148958793.0,2148088530.0,2148599122.0,2152935890.0,41369.0,7866.0,12.813
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,49.4,12.766,35.424,156.0,123.0,115.0,2148839158.0,2148025718.0,2148483200.0,2152611840.0,41398.0,7863.0,12.774
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,49.9,12.766,35.424,156.0,123.0,115.0,2148839158.0,2148025718.0,2148483200.0,2152611840.0,41398.0,7863.0,12.774
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,50.7,12.73,35.426,146.0,111.0,98.0,2148744978.0,2147967232.0,2148378276.0,2152335780.0,41423.0,7862.0,12.761
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,51.2,12.727,35.428,146.0,111.0,98.0,2148744978.0,2147967232.0,2148378276.0,2152335780.0,41423.0,7862.0,12.761
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,51.9,12.727,35.428,182.0,116.0,98.0,2148630235.0,2147907309.0,2148263021.0,2152017453.0,41445.0,7860.0,12.752
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,52.4,12.723,35.426,182.0,116.0,98.0,2148630235.0,2147907309.0,2148263021.0,2152017453.0,41445.0,7860.0,12.752
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,53.3,12.722,35.426,144.0,135.0,104.0,2148537773.0,2147865444.0,2148179702.0,2151744228.0,41473.0,7860.0,12.749
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,53.6,12.722,35.426,144.0,135.0,104.0,2148537773.0,2147865444.0,2148179702.0,2151744228.0,41473.0,7860.0,12.749
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,54.5,12.715,35.425,162.0,115.0,103.0,2148448118.0,2147829878.0,2148098523.0,2151460992.0,41510.0,7855.0,12.737
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,55.4,12.704,35.424,128.0,114.0,107.0,2148339867.0,2147787346.0,2148006418.0,2151117833.0,41551.0,7855.0,12.72
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,55.9,12.704,35.424,128.0,114.0,107.0,2148339867.0,2147787346.0,2148006418.0,2151117833.0,41551.0,7855.0,12.72
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,56.6,12.695,35.423,141.0,106.0,98.0,2148242313.0,2147749028.0,2147922843.0,2150788772.0,41599.0,7853.0,12.697
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,57.3,12.681,35.424,141.0,106.0,98.0,2148147081.0,2147716416.0,2147851328.0,2150470857.0,41599.0,7853.0,12.697
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,58.1,12.653,35.424,144.0,123.0,106.0,2148147081.0,2147716416.0,2147851328.0,2150470857.0,41652.0,7849.0,12.655
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,58.6,12.653,35.424,144.0,123.0,106.0,2148070153.0,2147689874.0,2147783661.0,2150205760.0,41652.0,7849.0,12.655
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,59.3,12.631,35.423,156.0,113.0,101.0,2148070153.0,2147689874.0,2147783661.0,2150205760.0,41704.0,7846.0,12.627
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,60.3,12.602,35.424,156.0,113.0,101.0,2148001033.0,2147669366.0,2147736502.0,2149974665.0,41763.0,7844.0,12.537
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,61.1,12.503,35.424,110.0,135.0,101.0,2147939328.0,2147653165.0,2147684854.0,2149761225.0,41763.0,7844.0,12.537
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,61.6,12.503,35.424,110.0,135.0,101.0,2147939328.0,2147653165.0,2147684854.0,2149761225.0,41820.0,7842.0,12.452
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,62.3,12.437,35.426,227.0,123.0,115.0,2147884132.0,2147630262.0,2147638491.0,2149565412.0,41820.0,7842.0,12.452
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,63.0,12.371,35.427,103.0,101.0,98.0,2147884132.0,2147630262.0,2147638491.0,2149565412.0,41871.0,7839.0,12.385
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,63.6,12.371,35.427,103.0,101.0,98.0,2147839506.0,2147617453.0,2147604105.0,2149401755.0,41871.0,7839.0,12.385
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,64.3,12.345,35.425,98.0,365.0,101.0,2147839506.0,2147617453.0,2147604105.0,2149401755.0,41914.0,7837.0,12.353
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,64.8,12.345,35.425,98.0,365.0,101.0,2147796909.0,2147606912.0,2147567369.0,2149260242.0,41914.0,7837.0,12.353
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,65.5,12.316,35.423,105.0,102.0,96.0,2147796909.0,2147606912.0,2147567369.0,2149260242.0,41962.0,7834.0,12.315
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,66.6,12.274,35.422,105.0,102.0,96.0,2147758336.0,2147594020.0,2147537380.0,2149122331.0,42009.0,7830.0,12.279
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,67.3,12.257,35.42,96.0,100.0,95.0,2147729307.0,2147586212.0,2147513417.0,2149022482.0,42009.0,7830.0,12.279
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,67.8,12.257,35.42,96.0,100.0,95.0,2147729307.0,2147586212.0,2147513417.0,2149022482.0,42055.0,7827.0,12.253
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,68.3,12.244,35.418,105.0,137.0,112.0,2147729307.0,2147586212.0,2147513417.0,2149022482.0,42055.0,7827.0,12.253
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,69.1,12.231,35.416,105.0,137.0,112.0,2147711926.0,2147574253.0,2147497810.0,2148945508.0,42104.0,7824.0,12.227
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,69.4,12.231,35.416,98.0,105.0,91.0,2147711926.0,2147574253.0,2147497810.0,2148945508.0,42104.0,7824.0,12.227
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,70.3,12.211,35.414,98.0,105.0,91.0,2147687698.0,2147573412.0,2147483849.0,2148869010.0,42168.0,7820.0,12.185
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,71.0,12.17,35.412,184.0,147.0,116.0,2147663195.0,2147569993.0,2147462994.0,2148781860.0,42168.0,7820.0,12.185
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,71.5,12.17,35.412,184.0,147.0,116.0,2147663195.0,2147569993.0,2147462994.0,2148781860.0,42245.0,7817.0,12.101
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,72.3,12.08,35.407,92.0,103.0,97.0,2147636864.0,2147559680.0,2147444068.0,2148667949.0,42245.0,7817.0,12.101
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,73.1,12.015,35.399,90.0,114.0,97.0,2147636864.0,2147559680.0,2147444068.0,2148667949.0,42326.0,7814.0,11.996
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,73.6,12.015,35.399,90.0,114.0,97.0,2147617115.0,2147552786.0,2147427181.0,2148578816.0,42326.0,7814.0,11.996
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,74.3,11.964,35.393,331.0,110.0,95.0,2147617115.0,2147552786.0,2147427181.0,2148578816.0,42396.0,7812.0,11.941
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,74.8,11.964,35.393,331.0,110.0,95.0,2147597357.0,2147552493.0,2147413970.0,2148515072.0,42396.0,7812.0,11.941
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,75.6,11.894,35.387,134.0,94.0,88.0,2147597357.0,2147552493.0,2147413970.0,2148515072.0,42474.0,7811.0,11.833
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,76.3,11.707,35.397,134.0,94.0,88.0,2147583442.0,2147556397.0,2147406720.0,2148460608.0,42550.0,7810.0,11.612
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,76.9,11.576,35.366,71.0,90.0,88.0,2147583442.0,2147556397.0,2147406720.0,2148460608.0,42550.0,7810.0,11.612
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,77.9,11.576,35.366,71.0,90.0,88.0,2147570121.0,2147545453.0,2147396004.0,2148425115.0,42599.0,7810.0,11.527
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,78.4,11.507,35.359,68.0,97.0,104.0,2147570121.0,2147545453.0,2147396004.0,2148425115.0,42599.0,7810.0,11.527
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,79.1,11.443,35.352,68.0,97.0,104.0,2147558912.0,2147542564.0,2147392256.0,2148379291.0,42644.0,7808.0,11.464
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,79.9,11.443,35.352,65.0,90.0,92.0,2147549174.0,2147540580.0,2147382445.0,2148334765.0,42644.0,7808.0,11.464
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,80.8,11.426,35.352,66.0,147.0,97.0,2147549174.0,2147540580.0,2147382445.0,2148334765.0,42682.0,7808.0,11.448
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,81.5,11.408,35.353,66.0,147.0,97.0,2147544192.0,2147539062.0,2147375369.0,2148312448.0,42727.0,7809.0,11.425
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,82.0,11.408,35.353,65.0,88.0,82.0,2147544192.0,2147539062.0,2147375369.0,2148312448.0,42727.0,7809.0,11.425
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,83.0,11.391,35.351,65.0,88.0,82.0,2147535314.0,2147536347.0,2147370550.0,2148286217.0,42768.0,7809.0,11.42
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,83.5,11.387,35.351,69.0,105.0,87.0,2147535314.0,2147536347.0,2147370550.0,2148286217.0,42768.0,7809.0,11.42
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,84.3,11.359,35.353,69.0,105.0,87.0,2147529078.0,2147533906.0,2147363849.0,2148259556.0,42818.0,7809.0,11.394
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,84.6,11.359,35.353,69.0,105.0,87.0,2147529078.0,2147533906.0,2147363849.0,2148259556.0,42818.0,7809.0,11.394
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,85.6,11.344,35.36,57.0,130.0,87.0,2147521572.0,2147532013.0,2147356041.0,2148233627.0,42849.0,7807.0,11.392
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,86.6,11.36,35.37,56.0,93.0,97.0,2147517677.0,2147533312.0,2147358902.0,2148218825.0,42855.0,7807.0,11.45
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,87.0,11.36,35.37,56.0,93.0,97.0,2147517677.0,2147533312.0,2147358902.0,2148218825.0,42855.0,7807.0,11.45
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,87.8,11.422,35.392,55.0,89.0,86.0,2147514806.0,2147532891.0,2147356086.0,2148210998.0,42858.0,7805.0,11.47
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,88.4,11.443,35.4,55.0,89.0,86.0,2147514806.0,2147532891.0,2147356086.0,2148210998.0,42858.0,7805.0,11.47
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,89.2,11.443,35.4,52.0,122.0,98.0,2147505426.0,2147529664.0,2147351040.0,2148183341.0,42867.0,7806.0,11.46
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,89.7,11.437,35.401,52.0,122.0,98.0,2147505426.0,2147529664.0,2147351040.0,2148183341.0,42867.0,7806.0,11.46
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,90.7,11.43,35.4,58.0,83.0,83.0,2147502793.0,2147529645.0,2147350518.0,2148164123.0,42876.0,7805.0,11.439
