datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,0.4,nan,nan,64.0,91.0,86.0,nan,nan,nan,nan,nan,nan,nan
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,0.6,12.956,35.653,64.0,91.0,86.0,nan,nan,nan,nan,41906.0,7795.0,12.995
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,1.0,12.963,35.647,69.0,92.0,82.0,2189089499.0,2195423506.0,2201117440.0,2209906267.0,41906.0,7795.0,12.995
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,1.2,12.978,35.637,60.0,93.0,89.0,2216393517.0,2212310829.0,2225772818.0,2253755821.0,41908.0,7796.0,13.011
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,1.4,12.978,35.637,65.0,84.0,84.0,2185146011.0,2193914166.0,2198462939.0,2205558646.0,41908.0,7796.0,13.011
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,1.6,12.978,35.637,67.0,85.0,81.0,2169925220.0,2196364708.0,2194764608.0,2187367058.0,41908.0,7796.0,13.011
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,1.8,12.978,35.637,65.0,85.0,83.0,2184727634.0,2196801188.0,2202334957.0,2211375094.0,41908.0,7796.0,13.011
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,2.0,12.978,35.637,68.0,86.0,84.0,2173056521.0,2200455314.0,2200617252.0,2194958774.0,41908.0,7796.0,13.011
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,2.2,12.982,35.632,63.0,92.0,85.0,2171297883.0,2197194130.0,2197610843.0,2192716205.0,41908.0,7794.0,13.013
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,2.4,12.982,35.632,64.0,88.0,86.0,2175013458.0,2188181394.0,2192532013.0,2197698358.0,41908.0,7794.0,13.013
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,2.6,12.982,35.632,63.0,101.0,83.0,2174830281.0,2186781906.0,2190644946.0,2196342464.0,41908.0,7794.0,13.013
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,2.9,12.982,35.632,66.0,89.0,81.0,2169322404.0,2193865572.0,2194536969.0,2189973165.0,41908.0,7794.0,13.013
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,3.1,12.982,35.632,68.0,94.0,83.0,2169212105.0,2194116662.0,2195036717.0,2190781275.0,41903.0,7795.0,13.014
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,3.4,12.98,35.634,68.0,84.0,83.0,2169760036.0,2193352932.0,2195482395.0,2193058084.0,41903.0,7795.0,13.014
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,3.7,12.98,35.634,68.0,89.0,84.0,2165410157.0,2187865691.0,2188078747.0,2183601600.0,41903.0,7795.0,13.014
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,4.0,12.976,35.637,68.0,95.0,84.0,2165959579.0,2187275200.0,2189602514.0,2187378377.0,41905.0,7795.0,13.004
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,4.2,12.976,35.637,68.0,86.0,82.0,2165237632.0,2186626157.0,2187514907.0,2184072329.0,41905.0,7795.0,13.004
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,4.4,12.976,35.637,67.0,86.0,87.0,2166489371.0,2187915044.0,2190343908.0,2188277211.0,41905.0,7795.0,13.004
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,4.7,12.976,35.637,68.0,89.0,82.0,2164612553.0,2184194395.0,2186330486.0,2184574436.0,41905.0,7795.0,13.004
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,5.0,12.977,35.638,66.0,85.0,84.0,2165897033.0,2187215131.0,2189112612.0,2186615844.0,41907.0,7796.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,5.3,12.977,35.638,68.0,86.0,83.0,2164359058.0,2183401069.0,2185723510.0,2184312685.0,41907.0,7796.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,5.7,12.978,35.639,69.0,86.0,83.0,2163758400.0,2180941641.0,2184409398.0,2184790016.0,41907.0,7796.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,6.0,12.978,35.639,67.0,86.0,85.0,2164312000.0,2181746194.0,2185330057.0,2185933952.0,41907.0,7796.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,6.5,12.981,35.638,68.0,85.0,83.0,2162618285.0,2178516379.0,2181903835.0,2182608402.0,41910.0,7792.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,6.8,12.981,35.638,69.0,86.0,83.0,2163209956.0,2178918884.0,2182374308.0,2183591277.0,41910.0,7792.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,7.4,12.985,35.636,69.0,86.0,86.0,2162294747.0,2177067483.0,2181054720.0,2182750966.0,41910.0,7795.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,7.6,12.985,35.636,67.0,83.0,85.0,2161563172.0,2175138733.0,2178898130.0,2181033837.0,41910.0,7795.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,8.0,12.985,35.636,68.0,84.0,83.0,2161125970.0,2175050578.0,2178364553.0,2179715401.0,41910.0,7795.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,8.5,12.986,35.636,68.0,84.0,82.0,2160881206.0,2173763748.0,2177926217.0,2180255158.0,41906.0,7795.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,9.0,12.986,35.636,67.0,86.0,83.0,2160863524.0,2173997110.0,2177852617.0,2179813101.0,41906.0,7795.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,9.5,12.983,35.639,70.0,84.0,83.0,2160267337.0,2171299657.0,2176103378.0,2179825344.0,41907.0,7797.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,9.8,12.983,35.639,69.0,85.0,85.0,2159823524.0,2171492708.0,2175469604.0,2177972032.0,41907.0,7797.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,10.5,12.986,35.639,71.0,84.0,83.0,2158992210.0,2168384173.0,2173094244.0,2177023853.0,41906.0,7795.0,13.018
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,11.6,12.974,35.638,67.0,84.0,81.0,2158786020.0,2166732626.0,2171958582.0,2177112932.0,41908.0,7795.0,13.005
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,12.5,12.979,35.638,67.0,84.0,82.0,2157439186.0,2165477129.0,2169811200.0,2173697627.0,41903.0,7796.0,13.015
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,13.4,12.97,35.639,68.0,82.0,83.0,2156997430.0,2163829156.0,2168353453.0,2172984091.0,41910.0,7797.0,13.012
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,14.5,12.982,35.639,70.0,84.0,81.0,2156106267.0,2161220507.0,2165693851.0,2171380662.0,41907.0,7797.0,13.018
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,15.2,12.981,35.64,67.0,85.0,84.0,2155745892.0,2160022080.0,2164583012.0,2170824896.0,41910.0,7796.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,15.7,12.981,35.64,69.0,86.0,83.0,2155890770.0,2159557723.0,2164511414.0,2171694921.0,41915.0,7797.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,15.9,12.981,35.64,66.0,85.0,81.0,2156559222.0,2160575369.0,2165597394.0,2173064914.0,41915.0,7797.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,16.3,12.988,35.638,68.0,85.0,83.0,2156137142.0,2160497636.0,2164943478.0,2171401124.0,41916.0,7799.0,13.025
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,16.6,12.988,35.638,68.0,85.0,81.0,2156258340.0,2159809993.0,2164688722.0,2172260288.0,41914.0,7797.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,17.2,12.977,35.639,67.0,86.0,85.0,2156150966.0,2158888475.0,2163885878.0,2172360256.0,41916.0,7799.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,17.6,12.977,35.639,67.0,86.0,85.0,2156150966.0,2158888475.0,2163885878.0,2172360256.0,41916.0,7799.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,18.1,12.977,35.639,69.0,87.0,85.0,2156229741.0,2158103542.0,2163382336.0,2173035026.0,41916.0,7798.0,13.012
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,18.7,12.974,35.64,70.0,83.0,83.0,2155628425.0,2157359616.0,2162268854.0,2171411401.0,41920.0,7798.0,13.016
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,19.3,12.983,35.638,70.0,86.0,82.0,2155727158.0,2156855341.0,2162042816.0,2172121398.0,41922.0,7798.0,13.015
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,19.6,12.983,35.638,70.0,86.0,82.0,2155849170.0,2156876699.0,2162047552.0,2172344969.0,41929.0,7799.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,20.0,12.983,35.638,69.0,85.0,81.0,2155849170.0,2156876699.0,2162047552.0,2172344969.0,41929.0,7799.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,20.7,12.984,35.637,70.0,86.0,82.0,2155797440.0,2156387620.0,2161676507.0,2172571337.0,41928.0,7798.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,21.6,12.982,35.636,70.0,84.0,85.0,2155462272.0,2155688228.0,2160794523.0,2171823643.0,41930.0,7799.0,13.018
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,22.1,12.982,35.636,70.0,84.0,85.0,2155462272.0,2155688228.0,2160794523.0,2171823643.0,41930.0,7799.0,13.018
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,23.1,12.983,35.636,69.0,85.0,81.0,2154853284.0,2154414308.0,2159330477.0,2170708425.0,41925.0,7798.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,23.6,12.984,35.634,69.0,85.0,81.0,2154853284.0,2154414308.0,2159330477.0,2170708425.0,41925.0,7798.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,24.6,12.981,35.636,70.0,84.0,83.0,2154301092.0,2153368137.0,2158037549.0,2169625645.0,41931.0,7800.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,25.5,12.981,35.637,70.0,83.0,81.0,2153911369.0,2152783442.0,2157193874.0,2168621805.0,41933.0,7798.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,26.6,12.981,35.636,67.0,84.0,84.0,2153509458.0,2152100461.0,2156332617.0,2167798272.0,41933.0,7799.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,27.4,12.98,35.636,68.0,87.0,83.0,2152885796.0,2151655305.0,2155413458.0,2165719716.0,41936.0,7798.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,28.3,12.981,35.637,71.0,83.0,80.0,2152137508.0,2150831076.0,2154107602.0,2163599268.0,41935.0,7799.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,28.8,12.981,35.637,71.0,83.0,80.0,2152137508.0,2150831076.0,2154107602.0,2163599268.0,41935.0,7799.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,29.7,12.98,35.636,68.0,84.0,83.0,2152235318.0,2150911753.0,2154186221.0,2163842267.0,41936.0,7799.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,30.5,12.978,35.638,68.0,84.0,83.0,2152099236.0,2150594953.0,2153833499.0,2163731264.0,41948.0,7798.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,31.4,12.979,35.638,70.0,85.0,82.0,2152099236.0,2150594953.0,2153833499.0,2163731264.0,41948.0,7798.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,32.5,12.982,35.636,68.0,87.0,82.0,2151804635.0,2150277732.0,2153300864.0,2162909019.0,41949.0,7800.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,33.4,12.988,35.634,68.0,87.0,82.0,2151339364.0,2149787090.0,2152468022.0,2161610011.0,41949.0,7798.0,13.027
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,34.0,12.988,35.634,68.0,87.0,83.0,2151339364.0,2149787090.0,2152468022.0,2161610011.0,41949.0,7798.0,13.027
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,35.1,12.987,35.634,70.0,86.0,84.0,2151027273.0,2149468032.0,2151926793.0,2160785206.0,41952.0,7798.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,35.6,12.988,35.632,70.0,86.0,84.0,2151027273.0,2149468032.0,2151926793.0,2160785206.0,41952.0,7798.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,36.6,12.986,35.633,69.0,84.0,83.0,2150794742.0,2149306797.0,2151589714.0,2159985618.0,41950.0,7802.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,37.8,12.988,35.633,67.0,83.0,82.0,2150611904.0,2149137234.0,2151301622.0,2159511396.0,41950.0,7801.0,13.025
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,38.7,12.987,35.634,69.0,83.0,83.0,2150522285.0,2148997714.0,2151079433.0,2159373129.0,41951.0,7801.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,39.3,12.985,35.634,69.0,83.0,83.0,2150270637.0,2148768201.0,2150654646.0,2158648640.0,41955.0,7801.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,40.2,12.988,35.634,70.0,83.0,81.0,2150270637.0,2148768201.0,2150654646.0,2158648640.0,41955.0,7801.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,40.9,12.988,35.634,69.0,85.0,81.0,2150056905.0,2148627904.0,2150337865.0,2157952073.0,41954.0,7799.0,13.025
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,41.6,12.988,35.633,69.0,85.0,81.0,2149919707.0,2148543085.0,2150149494.0,2157481133.0,41957.0,7800.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,42.5,12.988,35.633,70.0,84.0,81.0,2149919707.0,2148543085.0,2150149494.0,2157481133.0,41957.0,7800.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,43.4,12.988,35.633,69.0,87.0,83.0,2149776630.0,2148435218.0,2149920585.0,2157039186.0,41956.0,7800.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,44.4,12.988,35.633,66.0,87.0,85.0,2149606546.0,2148355547.0,2149718848.0,2156422354.0,41955.0,7802.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,44.9,12.988,35.633,66.0,87.0,85.0,2149606546.0,2148355547.0,2149718848.0,2156422354.0,41955.0,7802.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,45.6,12.993,35.634,69.0,82.0,80.0,2149484306.0,2148252315.0,2149508672.0,2156078080.0,41956.0,7801.0,13.033
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,46.7,12.999,35.635,66.0,85.0,82.0,2149333696.0,2148153124.0,2149295113.0,2155584877.0,41958.0,7802.0,13.034
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,47.4,12.995,35.635,66.0,85.0,82.0,2149231890.0,2148112795.0,2149177435.0,2155192859.0,41961.0,7801.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,48.3,12.988,35.633,69.0,86.0,85.0,2149231890.0,2148112795.0,2149177435.0,2155192859.0,41961.0,7801.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,49.3,12.988,35.633,69.0,83.0,82.0,2149190253.0,2148084004.0,2149107565.0,2155067821.0,41961.0,7801.0,13.025
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,50.2,12.989,35.632,68.0,84.0,81.0,2149111213.0,2148024576.0,2148980690.0,2154832960.0,41960.0,7801.0,13.025
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,50.7,12.989,35.632,68.0,84.0,81.0,2149111213.0,2148024576.0,2148980690.0,2154832960.0,41960.0,7801.0,13.025
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,51.4,12.99,35.633,69.0,85.0,85.0,2149019300.0,2147964662.0,2148837138.0,2154545206.0,41964.0,7801.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,52.5,12.99,35.633,70.0,88.0,83.0,2148980416.0,2147922742.0,2148763958.0,2154451547.0,41963.0,7802.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,53.0,12.99,35.633,70.0,88.0,83.0,2148980416.0,2147922742.0,2148763958.0,2154451547.0,41963.0,7802.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,54.1,12.983,35.631,68.0,86.0,84.0,2148965037.0,2147903378.0,2148719085.0,2154440960.0,41964.0,7801.0,13.018
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,54.8,12.983,35.631,70.0,85.0,81.0,2148951542.0,2147899693.0,2148695524.0,2154418934.0,41964.0,7801.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,55.5,12.988,35.632,70.0,85.0,81.0,2148986057.0,2147902308.0,2148713499.0,2154588726.0,41965.0,7803.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,56.3,12.988,35.632,70.0,86.0,82.0,2148986057.0,2147902308.0,2148713499.0,2154588726.0,41965.0,7803.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,57.0,12.989,35.633,69.0,87.0,83.0,2148999789.0,2147886537.0,2148694774.0,2154702582.0,41964.0,7801.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,57.4,12.989,35.633,69.0,87.0,83.0,2148999789.0,2147886537.0,2148694774.0,2154702582.0,41964.0,7801.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,58.4,12.987,35.632,69.0,85.0,84.0,2148974372.0,2147848868.0,2148616822.0,2154662482.0,41962.0,7803.0,13.026
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,59.3,12.995,35.633,69.0,83.0,83.0,2148911725.0,2147821641.0,2148539401.0,2154466048.0,41964.0,7801.0,13.03
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,59.7,12.995,35.633,69.0,83.0,83.0,2148911725.0,2147821641.0,2148539401.0,2154466048.0,41964.0,7801.0,13.03
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,60.6,12.991,35.633,68.0,84.0,84.0,2148868553.0,2147803126.0,2148476480.0,2154336640.0,41962.0,7803.0,13.029
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,61.5,13.005,35.636,68.0,83.0,82.0,2148883254.0,2147785929.0,2148461961.0,2154448064.0,41961.0,7803.0,13.039
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,62.0,13.005,35.636,68.0,83.0,82.0,2148883254.0,2147785929.0,2148461961.0,2154448064.0,41961.0,7803.0,13.039
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,62.7,12.994,35.634,67.0,87.0,86.0,2148837056.0,2147762340.0,2148390747.0,2154312896.0,41961.0,7805.0,13.031
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,63.4,12.995,35.636,67.0,87.0,86.0,2148782747.0,2147746432.0,2148336054.0,2154091053.0,41963.0,7802.0,13.029
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,64.1,12.989,35.633,70.0,87.0,84.0,2148782747.0,2147746432.0,2148336054.0,2154091053.0,41963.0,7802.0,13.029
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,64.7,12.989,35.633,69.0,83.0,81.0,2148722578.0,2147721929.0,2148259949.0,2153868918.0,41965.0,7803.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,65.6,12.988,35.632,69.0,83.0,81.0,2148656960.0,2147705654.0,2148199552.0,2153587931.0,41965.0,7805.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,66.5,12.985,35.633,69.0,84.0,80.0,2148595730.0,2147696649.0,2148156809.0,2153327954.0,41967.0,7805.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,67.0,12.985,35.633,69.0,84.0,80.0,2148595730.0,2147696649.0,2148156809.0,2153327954.0,41967.0,7805.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,68.2,12.985,35.631,68.0,86.0,82.0,2148525001.0,2147688530.0,2148102061.0,2152985993.0,41965.0,7804.0,13.019
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,68.8,12.985,35.631,69.0,88.0,86.0,2148445293.0,2147666724.0,2148032832.0,2152656914.0,41963.0,7801.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,70.1,12.979,35.63,68.0,85.0,83.0,2148335067.0,2147642176.0,2147924443.0,2152195977.0,41961.0,7802.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,70.6,12.979,35.63,68.0,85.0,83.0,2148335067.0,2147642176.0,2147924443.0,2152195977.0,41961.0,7802.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,71.6,12.98,35.631,69.0,86.0,82.0,2148236717.0,2147616429.0,2147838491.0,2151761545.0,41966.0,7804.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,72.2,12.98,35.631,69.0,83.0,83.0,2148186368.0,2147609261.0,2147795949.0,2151546057.0,41963.0,7804.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,73.1,12.981,35.631,69.0,86.0,84.0,2148186368.0,2147609261.0,2147795949.0,2151546057.0,41963.0,7804.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,74.1,12.981,35.629,71.0,84.0,82.0,2148145362.0,2147603136.0,2147772480.0,2151343625.0,41967.0,7804.0,13.021
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,75.0,12.983,35.632,68.0,87.0,85.0,2148098258.0,2147598244.0,2147738761.0,2151117403.0,41966.0,7805.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,75.5,12.983,35.632,67.0,83.0,85.0,2148098258.0,2147598244.0,2147738761.0,2151117403.0,41966.0,7805.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,76.3,12.984,35.633,67.0,83.0,85.0,2148052416.0,2147586441.0,2147689142.0,2150933814.0,41966.0,7804.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,76.7,12.984,35.633,68.0,82.0,82.0,2148023049.0,2147581851.0,2147664146.0,2150794880.0,41968.0,7806.0,13.017
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,77.6,12.979,35.631,70.0,84.0,84.0,2148005458.0,2147577773.0,2147653696.0,2150700845.0,41970.0,7806.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,78.0,12.979,35.631,70.0,84.0,84.0,2148005458.0,2147577773.0,2147653696.0,2150700845.0,41970.0,7806.0,13.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,78.7,12.987,35.634,67.0,87.0,84.0,2147991314.0,2147573074.0,2147638811.0,2150629330.0,41967.0,7805.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,79.4,12.983,35.632,67.0,84.0,83.0,2147991314.0,2147573074.0,2147638811.0,2150629330.0,41967.0,7805.0,13.022
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,80.1,12.983,35.632,67.0,84.0,83.0,2147967881.0,2147570413.0,2147623131.0,2150539776.0,41971.0,7807.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,80.8,12.983,35.632,71.0,86.0,88.0,2147937517.0,2147564242.0,2147593536.0,2150406784.0,41969.0,7806.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,81.4,12.982,35.632,69.0,87.0,83.0,2147937517.0,2147564242.0,2147593536.0,2150406784.0,41969.0,7806.0,13.02
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,82.3,12.986,35.633,69.0,87.0,83.0,2147902573.0,2147556032.0,2147571401.0,2150225526.0,41970.0,7806.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,83.4,12.988,35.634,68.0,85.0,84.0,2147860937.0,2147554550.0,2147537636.0,2150043904.0,41970.0,7804.0,13.024
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,84.4,12.992,35.635,68.0,86.0,84.0,2147829174.0,2147546011.0,2147517184.0,2149904640.0,41971.0,7807.0,13.032
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,85.3,12.99,35.634,68.0,85.0,84.0,2147807222.0,2147541348.0,2147505289.0,2149791277.0,41972.0,7806.0,13.027
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,85.7,12.99,35.634,68.0,85.0,84.0,2147807222.0,2147541348.0,2147505289.0,2149791277.0,41972.0,7806.0,13.027
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,86.7,12.989,35.634,68.0,84.0,83.0,2147781056.0,2147541339.0,2147490038.0,2149662189.0,41974.0,7807.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,87.4,12.989,35.634,68.0,82.0,82.0,2147781056.0,2147541339.0,2147490038.0,2149662189.0,41974.0,7807.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,88.0,12.99,35.634,68.0,82.0,82.0,2147751753.0,2147542189.0,2147468178.0,2149520054.0,41972.0,7807.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,88.7,12.99,35.634,68.0,85.0,81.0,2147719625.0,2147541101.0,2147453558.0,2149358409.0,41973.0,7807.0,13.029
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,89.7,12.99,35.633,67.0,116.0,81.0,2147693165.0,2147533814.0,2147439780.0,2149213970.0,41974.0,7808.0,13.029
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,90.2,12.99,35.633,67.0,116.0,81.0,2147693165.0,2147533814.0,2147439780.0,2149213970.0,41974.0,7808.0,13.029
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,90.8,12.99,35.635,67.0,85.0,84.0,2147666761.0,2147538432.0,2147426075.0,2149073773.0,41974.0,7808.0,13.031
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,91.5,12.993,35.635,68.0,86.0,83.0,2147666761.0,2147538432.0,2147426075.0,2149073773.0,41974.0,7808.0,13.031
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,92.1,12.993,35.635,68.0,86.0,83.0,2147642112.0,2147534966.0,2147412809.0,2148942125.0,41977.0,7807.0,13.03
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,92.8,12.993,35.635,68.0,86.0,84.0,2147617014.0,2147532982.0,2147401554.0,2148810505.0,41978.0,7807.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,93.5,12.991,35.635,68.0,87.0,82.0,2147617014.0,2147532982.0,2147401554.0,2148810505.0,41978.0,7807.0,13.028
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,94.0,12.991,35.635,68.0,87.0,82.0,2147606326.0,2147532324.0,2147395904.0,2148732032.0,41976.0,7807.0,13.027
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,94.8,12.992,35.634,68.0,86.0,82.0,2147583808.0,2147531830.0,2147389202.0,2148632182.0,41981.0,7808.0,13.03
